createdAt,value
2018-03-24T00:00:42.178Z,99.90
2018-03-24T00:03:11.577Z,99.90
2018-03-24T00:05:41.343Z,99.90
2018-03-24T00:08:10.304Z,99.90
2018-03-24T00:10:40.007Z,99.90
2018-03-24T00:13:09.807Z,99.90
2018-03-24T00:15:39.561Z,99.90
2018-03-24T00:18:08.504Z,99.90
2018-03-24T00:20:38.245Z,99.90
2018-03-24T00:23:07.258Z,99.90
2018-03-24T00:25:36.194Z,99.90
2018-03-24T00:28:05.921Z,99.90
2018-03-24T00:30:35.794Z,99.90
2018-03-24T00:33:04.742Z,99.90
2018-03-24T00:35:34.165Z,99.90
2018-03-24T00:38:03.512Z,99.90
2018-03-24T00:40:33.259Z,99.90
2018-03-24T00:43:02.223Z,99.90
2018-03-24T00:45:31.587Z,99.90
2018-03-24T00:48:00.543Z,99.90
2018-03-24T00:50:29.546Z,99.90
2018-03-24T00:52:58.486Z,99.90
2018-03-24T00:55:27.469Z,99.90
2018-03-24T00:57:56.414Z,99.90
2018-03-24T01:00:25.442Z,99.90
2018-03-24T01:02:54.391Z,99.90
2018-03-24T01:05:23.827Z,99.90
2018-03-24T01:07:53.743Z,99.90
2018-03-24T01:10:23.474Z,99.90
2018-03-24T01:12:52.504Z,99.90
2018-03-24T01:15:21.613Z,99.90
2018-03-24T01:17:50.601Z,99.90
2018-03-24T01:20:20.311Z,99.90
2018-03-24T01:22:49.668Z,99.90
2018-03-24T01:25:19.028Z,99.90
2018-03-24T01:27:48.410Z,99.90
2018-03-24T01:30:17.768Z,99.90
2018-03-24T01:32:46.750Z,99.90
2018-03-24T01:35:16.480Z,99.90
2018-03-24T01:37:46.231Z,99.90
2018-03-24T01:40:15.172Z,99.90
2018-03-24T01:42:44.947Z,99.90
2018-03-24T01:45:13.913Z,99.90
2018-03-24T01:47:43.327Z,99.90
2018-03-24T01:50:12.359Z,99.90
2018-03-24T01:52:41.301Z,99.90
2018-03-24T01:55:10.751Z,99.90
2018-03-24T01:57:40.097Z,99.90
2018-03-24T02:00:09.115Z,99.90
2018-03-24T02:02:38.462Z,99.90
2018-03-24T02:05:07.448Z,99.90
2018-03-24T02:07:36.401Z,99.90
2018-03-24T02:10:06.229Z,99.90
2018-03-24T02:12:35.673Z,99.90
2018-03-24T02:15:04.648Z,99.90
2018-03-24T02:17:33.595Z,99.90
2018-03-24T02:20:02.945Z,99.90
2018-03-24T02:22:31.892Z,99.90
2018-03-24T02:25:15.921Z,99.90
2018-03-24T02:27:45.668Z,99.90
2018-03-24T02:30:15.022Z,99.90
2018-03-24T02:32:44.772Z,99.90
2018-03-24T02:35:13.707Z,99.90
2018-03-24T02:37:43.417Z,99.90
2018-03-24T02:40:13.171Z,99.90
2018-03-24T02:42:42.169Z,99.90
2018-03-24T02:45:11.894Z,99.90
2018-03-24T02:47:41.636Z,99.90
2018-03-24T02:50:10.633Z,99.90
2018-03-24T02:52:40.406Z,99.90
2018-03-24T02:55:09.357Z,99.90
2018-03-24T02:57:38.328Z,99.90
2018-03-24T03:00:08.054Z,99.90
2018-03-24T03:02:37.028Z,99.90
2018-03-24T03:05:06.442Z,99.90
2018-03-24T03:07:36.195Z,99.90
2018-03-24T03:10:05.520Z,99.90
2018-03-24T03:12:34.510Z,99.90
2018-03-24T03:15:03.661Z,99.90
2018-03-24T03:17:32.643Z,99.90
2018-03-24T03:20:02.362Z,99.90
2018-03-24T03:22:31.336Z,99.90
2018-03-24T03:25:00.335Z,99.90
2018-03-24T03:27:29.271Z,99.90
2018-03-24T03:29:58.650Z,99.90
2018-03-24T03:32:28.446Z,99.90
2018-03-24T03:34:57.524Z,99.90
2018-03-24T03:37:26.509Z,99.90
2018-03-24T03:39:56.248Z,99.90
2018-03-24T03:42:25.589Z,99.90
2018-03-24T03:44:54.546Z,99.90
2018-03-24T03:47:23.572Z,99.90
2018-03-24T03:49:52.527Z,99.90
2018-03-24T03:52:21.523Z,99.90
2018-03-24T03:54:50.887Z,99.90
2018-03-24T03:57:20.604Z,99.90
2018-03-24T03:59:50.406Z,99.90
2018-03-24T04:02:20.128Z,99.90
2018-03-24T04:04:49.888Z,99.90
2018-03-24T04:07:19.652Z,99.90
2018-03-24T04:09:49.480Z,99.90
2018-03-24T04:12:18.422Z,99.90
2018-03-24T04:14:47.932Z,99.90
2018-03-24T04:17:17.725Z,99.90
2018-03-24T04:19:46.696Z,99.90
2018-03-24T04:22:15.653Z,99.90
2018-03-24T04:24:44.995Z,99.90
2018-03-24T04:27:14.368Z,99.90
2018-03-24T04:29:43.750Z,99.90
2018-03-24T04:32:13.525Z,99.90
2018-03-24T04:34:42.521Z,99.90
2018-03-24T04:37:11.946Z,99.90
2018-03-24T04:39:41.671Z,99.90
2018-03-24T04:42:11.045Z,99.90
2018-03-24T04:44:40.422Z,99.90
2018-03-24T04:47:09.384Z,99.90
2018-03-24T04:49:39.131Z,99.90
2018-03-24T04:52:08.520Z,99.90
2018-03-24T04:54:37.557Z,99.90
2018-03-24T04:57:07.288Z,99.90
2018-03-24T04:59:36.667Z,99.90
2018-03-24T05:02:06.030Z,99.90
2018-03-24T05:04:35.404Z,99.90
2018-03-24T05:07:04.354Z,99.90
2018-03-24T05:09:33.802Z,99.90
2018-03-24T05:12:02.746Z,99.90
2018-03-24T05:14:31.741Z,99.90
2018-03-24T05:17:00.683Z,99.90
2018-03-24T05:19:30.063Z,99.90
2018-03-24T05:21:59.417Z,99.90
2018-03-24T05:24:28.397Z,99.90
2018-03-24T05:26:57.350Z,99.90
2018-03-24T05:29:26.325Z,99.90
2018-03-24T05:31:55.717Z,99.90
2018-03-24T05:34:25.444Z,99.90
2018-03-24T05:36:55.190Z,99.90
2018-03-24T05:39:24.521Z,99.90
2018-03-24T05:41:53.634Z,99.90
2018-03-24T05:44:23.338Z,99.90
2018-03-24T05:46:52.340Z,99.90
2018-03-24T05:49:22.099Z,99.90
2018-03-24T05:51:51.097Z,99.90
2018-03-24T05:54:20.468Z,99.90
2018-03-24T05:56:50.435Z,99.90
2018-03-24T05:59:19.787Z,99.90
2018-03-24T06:01:48.757Z,99.90
2018-03-24T06:04:18.577Z,99.90
2018-03-24T06:06:47.585Z,99.90
2018-03-24T06:09:16.564Z,99.90
2018-03-24T06:11:45.524Z,99.90
2018-03-24T06:14:14.482Z,99.90
2018-03-24T06:16:43.624Z,99.90
2018-03-24T06:19:13.396Z,99.90
2018-03-24T06:21:42.351Z,99.90
2018-03-24T06:24:11.333Z,99.90
2018-03-24T06:26:41.159Z,99.90
2018-03-24T06:29:10.527Z,99.90
2018-03-24T06:45:01.255Z,99.90
2018-03-24T06:47:30.213Z,99.90
2018-03-24T06:49:59.923Z,99.90
2018-03-24T06:52:29.981Z,99.90
2018-03-24T06:54:58.948Z,99.90
2018-03-24T06:57:28.745Z,99.90
2018-03-24T06:59:58.206Z,99.90
2018-03-24T07:02:27.167Z,99.90
2018-03-24T07:04:56.555Z,99.90
2018-03-24T07:07:25.565Z,99.90
2018-03-24T07:09:54.522Z,99.90
2018-03-24T07:12:24.416Z,99.90
2018-03-24T07:14:53.402Z,99.90
2018-03-24T07:17:22.770Z,99.90
2018-03-24T07:19:53.669Z,99.90
2018-03-24T07:22:23.405Z,99.90
2018-03-24T07:24:52.825Z,99.90
2018-03-24T07:27:22.620Z,99.90
2018-03-24T07:29:51.621Z,99.90
2018-03-24T07:32:20.802Z,99.90
2018-03-24T07:34:50.536Z,99.90
2018-03-24T07:37:19.598Z,99.90
2018-03-24T07:39:48.582Z,99.90
2018-03-24T07:42:17.643Z,99.90
2018-03-24T07:44:49.417Z,99.90
2018-03-24T07:47:19.478Z,99.90
2018-03-24T07:49:48.795Z,99.90
2018-03-24T07:52:20.332Z,99.90
2018-03-24T07:54:50.316Z,99.90
2018-03-24T07:57:19.814Z,99.90
2018-03-24T07:59:49.261Z,99.90
2018-03-24T08:02:18.976Z,99.90
2018-03-24T08:04:48.727Z,99.90
2018-03-24T08:07:18.190Z,99.90
2018-03-24T08:09:48.799Z,99.90
2018-03-24T08:12:18.556Z,99.90
2018-03-24T08:14:48.219Z,99.90
2018-03-24T08:17:19.580Z,99.90
2018-03-24T08:19:49.200Z,99.90
2018-03-24T08:22:19.668Z,99.90
2018-03-24T08:24:48.705Z,99.90
2018-03-24T08:27:18.516Z,99.90
2018-03-24T08:29:48.399Z,99.90
2018-03-24T08:32:17.626Z,99.90
2018-03-24T08:34:47.283Z,99.90
2018-03-24T08:37:17.337Z,99.90
2018-03-24T08:39:49.787Z,99.90
2018-03-24T08:42:18.889Z,99.90
2018-03-24T08:44:49.419Z,99.90
2018-03-24T08:47:18.846Z,99.90
2018-03-24T08:49:50.477Z,99.90
2018-03-24T08:52:19.438Z,99.90
2018-03-24T08:54:48.497Z,99.90
2018-03-24T09:03:16.066Z,99.90
2018-03-24T09:05:44.802Z,99.90
2018-03-24T09:08:14.925Z,99.90
2018-03-24T09:10:44.660Z,99.90
2018-03-24T09:13:13.627Z,99.90
2018-03-24T09:15:43.401Z,99.90
2018-03-24T09:18:12.785Z,99.90
2018-03-24T09:20:43.274Z,99.90
2018-03-24T09:23:12.251Z,99.90
2018-03-24T09:25:41.653Z,99.90
2018-03-24T09:28:10.617Z,99.90
2018-03-24T09:30:40.377Z,99.90
2018-03-24T09:33:09.414Z,99.90
2018-03-24T09:35:38.847Z,99.90
2018-03-24T09:38:08.623Z,99.90
2018-03-24T09:40:38.452Z,99.90
2018-03-24T09:43:08.218Z,99.90
2018-03-24T09:45:37.570Z,99.90
2018-03-24T09:48:06.534Z,99.90
2018-03-24T09:50:36.504Z,99.90
2018-03-24T09:53:05.853Z,99.90
2018-03-24T09:55:35.600Z,99.90
2018-03-24T09:58:05.329Z,99.90
2018-03-24T10:00:34.672Z,99.90
2018-03-24T10:03:03.725Z,99.90
2018-03-24T10:05:32.695Z,99.90
2018-03-24T10:08:02.403Z,99.90
2018-03-24T10:10:34.954Z,99.90
2018-03-24T10:13:04.669Z,99.90
2018-03-24T10:15:34.475Z,99.90
2018-03-24T10:18:03.844Z,99.90
2018-03-24T10:20:43.257Z,99.90
2018-03-24T10:23:28.610Z,99.90
2018-03-24T10:25:58.011Z,99.90
2018-03-24T10:28:27.811Z,99.90
2018-03-24T10:30:57.527Z,99.90
2018-03-24T10:33:27.297Z,99.90
2018-03-24T10:35:58.372Z,99.90
2018-03-24T10:38:28.422Z,99.90
2018-03-24T10:40:58.621Z,99.90
2018-03-24T10:43:33.908Z,99.90
2018-03-24T10:46:02.926Z,99.90
2018-03-24T10:48:31.910Z,99.90
2018-03-24T10:51:01.670Z,99.90
2018-03-24T10:53:30.673Z,99.90
2018-03-24T10:56:00.572Z,99.90
2018-03-24T10:58:29.745Z,99.90
2018-03-24T11:01:03.468Z,99.90
2018-03-24T11:03:32.470Z,99.90
2018-03-24T11:06:03.628Z,99.90
2018-03-24T11:08:33.468Z,99.90
2018-03-24T11:11:02.500Z,99.90
2018-03-24T11:13:31.547Z,99.90
2018-03-24T11:16:00.515Z,99.90
2018-03-24T11:18:29.500Z,99.90
2018-03-24T11:20:58.489Z,99.90
2018-03-24T11:23:27.567Z,99.90
2018-03-24T11:25:56.937Z,99.90
2018-03-24T11:28:26.629Z,99.90
2018-03-24T11:30:55.616Z,99.90
2018-03-24T11:33:24.711Z,99.90
2018-03-24T11:35:53.675Z,99.90
2018-03-24T11:38:23.557Z,99.90
2018-03-24T11:40:52.547Z,94.20
2018-03-24T11:43:21.490Z,99.90
2018-03-24T11:45:50.945Z,97.70
2018-03-24T11:48:20.667Z,99.80
2018-03-24T11:50:50.484Z,98.10
2018-03-24T12:06:42.334Z,99.90
2018-03-24T12:09:12.592Z,99.90
2018-03-24T12:11:42.061Z,97.70
2018-03-24T12:14:11.926Z,99.20
2018-03-24T12:16:41.280Z,98.80
2018-03-24T12:19:12.840Z,99.90
2018-03-24T12:21:41.822Z,99.90
2018-03-24T12:24:12.157Z,99.60
2018-03-24T12:26:41.560Z,93.10
2018-03-24T12:29:11.402Z,78.70
2018-03-24T12:31:40.768Z,75.00
2018-03-24T12:34:10.483Z,78.20
2018-03-24T12:36:39.473Z,74.30
2018-03-24T12:39:09.522Z,73.50
2018-03-24T12:41:39.593Z,78.30
2018-03-24T12:44:09.435Z,76.30
2018-03-24T12:46:38.446Z,60.40
2018-03-24T12:49:09.455Z,59.80
2018-03-24T12:51:39.797Z,64.90
2018-03-24T12:54:10.492Z,62.80
2018-03-24T12:56:40.224Z,61.30
2018-03-24T12:59:11.193Z,64.10
2018-03-24T13:01:41.923Z,64.70
2018-03-24T13:04:13.902Z,64.60
2018-03-24T13:06:44.779Z,65.50
2018-03-24T13:09:14.966Z,68.50
2018-03-24T13:11:44.956Z,58.50
2018-03-24T13:14:14.725Z,59.00
2018-03-24T13:16:44.631Z,59.00
2018-03-24T13:19:14.585Z,61.90
2018-03-24T13:21:44.655Z,63.30
2018-03-24T13:24:13.787Z,59.20
2018-03-24T13:26:43.691Z,57.10
2018-03-24T13:29:12.815Z,57.60
2018-03-24T13:31:44.047Z,58.00
2018-03-24T13:34:13.640Z,58.60
2018-03-24T13:36:44.154Z,57.40
2018-03-24T13:39:14.743Z,58.70
2018-03-24T13:41:44.493Z,54.20
2018-03-24T13:44:13.519Z,50.30
2018-03-24T13:46:43.237Z,54.50
2018-03-24T13:49:12.578Z,54.10
2018-03-24T13:51:42.329Z,56.10
2018-03-24T13:54:11.695Z,55.40
2018-03-24T13:56:40.706Z,56.90
2018-03-24T13:59:09.731Z,59.10
2018-03-24T14:01:39.479Z,62.20
2018-03-24T14:04:08.452Z,62.90
2018-03-24T14:06:37.408Z,63.30
2018-03-24T14:09:06.378Z,70.40
2018-03-24T14:11:35.453Z,73.50
2018-03-24T14:14:04.837Z,87.50
2018-03-24T14:16:33.909Z,98.50
2018-03-24T14:19:03.608Z,99.90
2018-03-24T14:21:34.056Z,99.90
2018-03-24T14:24:03.387Z,99.90
2018-03-24T14:26:32.394Z,99.90
2018-03-24T14:29:01.788Z,99.90
2018-03-24T14:31:32.333Z,99.90
2018-03-24T14:34:01.691Z,99.90
2018-03-24T14:36:31.455Z,99.90
2018-03-24T14:39:00.805Z,99.90
2018-03-24T14:41:30.597Z,99.90
2018-03-24T14:44:00.329Z,99.90
2018-03-24T14:46:29.376Z,99.90
2018-03-24T14:49:00.025Z,99.90
2018-03-24T14:51:29.456Z,99.90
2018-03-24T14:53:58.433Z,99.90
2018-03-24T14:56:27.479Z,99.90
2018-03-24T14:58:56.458Z,99.90
2018-03-24T15:01:25.853Z,99.90
2018-03-24T15:03:55.669Z,99.90
2018-03-24T15:06:24.608Z,99.90
2018-03-24T15:08:54.371Z,99.90
2018-03-24T15:11:23.343Z,99.90
2018-03-24T15:13:53.470Z,99.90
2018-03-24T15:16:22.440Z,99.90
2018-03-24T15:18:52.196Z,99.90
2018-03-24T15:21:21.611Z,99.90
2018-03-24T15:23:51.112Z,99.90
2018-03-24T15:26:20.229Z,99.90
2018-03-24T15:29:01.533Z,99.90
2018-03-24T15:31:42.903Z,99.90
2018-03-24T15:34:24.458Z,99.90
2018-03-24T15:36:53.414Z,99.90
2018-03-24T15:39:23.718Z,99.90
2018-03-24T15:41:53.064Z,99.90
2018-03-24T15:44:22.828Z,99.90
2018-03-24T15:46:53.137Z,99.90
2018-03-24T15:49:22.909Z,99.90
2018-03-24T15:51:52.662Z,99.90
2018-03-24T15:54:22.093Z,99.90
2018-03-24T15:56:52.055Z,99.90
2018-03-24T15:59:22.095Z,99.90
2018-03-24T16:01:52.370Z,99.90
2018-03-24T16:04:24.574Z,99.90
2018-03-24T16:06:53.663Z,99.90
2018-03-24T16:09:23.491Z,99.90
2018-03-24T16:11:52.933Z,99.90
2018-03-24T16:14:22.766Z,99.90
2018-03-24T16:16:52.637Z,99.90
2018-03-24T16:19:22.868Z,99.90
2018-03-24T16:21:54.021Z,99.90
2018-03-24T16:24:23.062Z,99.90
2018-03-24T16:26:54.975Z,99.90
2018-03-24T16:29:24.454Z,99.90
2018-03-24T16:31:56.313Z,99.90
2018-03-24T16:34:25.902Z,99.90
2018-03-24T16:36:55.938Z,99.90
2018-03-24T16:39:26.289Z,99.90
2018-03-24T16:41:56.104Z,99.90
2018-03-24T16:44:26.565Z,99.90
2018-03-24T16:46:56.560Z,99.90
2018-03-24T16:49:26.937Z,99.90
2018-03-24T16:51:57.367Z,99.90
2018-03-24T16:54:27.311Z,99.90
2018-03-24T16:56:57.923Z,99.90
2018-03-24T16:59:28.740Z,99.90
2018-03-24T17:02:00.255Z,99.90
2018-03-24T17:04:29.700Z,99.90
2018-03-24T17:06:58.751Z,99.90
2018-03-24T17:09:28.538Z,99.90
2018-03-24T17:11:59.484Z,99.90
2018-03-24T17:14:30.201Z,99.90
2018-03-24T17:16:59.814Z,99.90
2018-03-24T17:19:30.822Z,99.90
2018-03-24T17:22:00.601Z,99.90
2018-03-24T17:24:31.321Z,99.90
2018-03-24T17:27:01.133Z,99.90
2018-03-24T17:29:31.844Z,99.90
2018-03-24T17:32:00.836Z,99.90
2018-03-24T17:34:31.508Z,99.90
2018-03-24T17:37:01.374Z,99.90
2018-03-24T17:39:33.025Z,99.90
2018-03-24T17:42:03.287Z,99.90
2018-03-24T17:44:32.829Z,99.90
2018-03-24T17:47:02.481Z,99.90
2018-03-24T17:49:33.315Z,99.90
2018-03-24T17:52:02.299Z,99.90
2018-03-24T17:54:31.779Z,99.90
2018-03-24T17:57:01.542Z,99.90
2018-03-24T17:59:30.940Z,99.90
2018-03-24T18:02:00.664Z,99.90
2018-03-24T18:04:29.780Z,99.90
2018-03-24T18:06:59.516Z,99.90
2018-03-24T18:09:28.996Z,99.90
2018-03-24T18:11:58.770Z,99.90
2018-03-24T18:14:27.761Z,99.90
2018-03-24T18:16:56.811Z,99.90
2018-03-24T18:19:26.557Z,99.90
2018-03-24T18:21:55.982Z,99.90
2018-03-24T18:24:25.536Z,99.90
2018-03-24T18:26:55.253Z,99.90
2018-03-24T18:29:24.320Z,99.90
2018-03-24T18:31:53.677Z,99.90
2018-03-24T18:34:22.691Z,99.90
2018-03-24T18:36:51.672Z,99.90
2018-03-24T18:39:21.783Z,99.90
2018-03-24T18:41:50.778Z,99.90
2018-03-24T18:44:21.290Z,99.90
2018-03-24T18:46:50.346Z,99.90
2018-03-24T18:49:20.812Z,99.90
2018-03-24T18:51:50.643Z,99.90
2018-03-24T18:54:20.481Z,99.90
2018-03-24T18:56:49.463Z,99.90
2018-03-24T18:59:18.466Z,99.90
2018-03-24T19:01:47.519Z,99.90
2018-03-24T19:04:18.704Z,99.90
2018-03-24T19:06:49.178Z,99.90
2018-03-24T19:09:18.986Z,99.90
2018-03-24T19:11:48.056Z,99.90
2018-03-24T19:14:17.496Z,99.90
2018-03-24T19:16:46.516Z,99.90
2018-03-24T19:19:15.517Z,99.90
2018-03-24T19:21:45.031Z,99.90
2018-03-24T19:24:14.764Z,99.90
2018-03-24T19:26:43.759Z,99.90
2018-03-24T19:29:12.847Z,99.90
2018-03-24T19:31:42.798Z,99.90
2018-03-24T19:34:12.591Z,99.90
2018-03-24T19:36:41.664Z,99.90
2018-03-24T19:39:11.065Z,99.90
2018-03-24T19:41:40.452Z,99.90
2018-03-24T19:44:09.856Z,99.90
2018-03-24T19:46:39.650Z,99.90
2018-03-24T19:49:09.786Z,99.90
2018-03-24T19:51:39.523Z,99.90
2018-03-24T19:54:09.306Z,99.90
2018-03-24T19:56:39.138Z,99.90
2018-03-24T19:59:08.934Z,99.90
2018-03-24T20:01:38.711Z,99.90
2018-03-24T20:04:07.732Z,99.90
2018-03-24T20:06:37.530Z,99.90
2018-03-24T20:09:07.602Z,99.90
2018-03-24T20:11:36.656Z,99.90
2018-03-24T20:14:06.435Z,99.90
2018-03-24T20:16:35.399Z,99.90
2018-03-24T20:19:04.376Z,99.90
2018-03-24T20:21:34.185Z,99.90
2018-03-24T20:24:04.469Z,99.90
2018-03-24T20:26:33.684Z,99.90
2018-03-24T20:29:03.164Z,99.90
2018-03-24T20:31:32.195Z,99.90
2018-03-24T20:34:01.570Z,99.90
2018-03-24T20:36:31.363Z,99.90
2018-03-24T20:39:00.407Z,99.90
2018-03-24T20:41:29.905Z,99.90
2018-03-24T20:43:59.732Z,99.90
2018-03-24T20:46:28.725Z,99.90
2018-03-24T20:48:57.716Z,99.90
2018-03-24T20:51:26.744Z,99.90
2018-03-24T20:53:55.761Z,99.90
2018-03-24T20:56:24.729Z,99.90
2018-03-24T20:58:53.770Z,99.90
2018-03-24T21:01:23.517Z,99.90
2018-03-24T21:03:52.566Z,99.90
2018-03-24T21:06:22.330Z,99.90
2018-03-24T21:08:52.148Z,99.90
2018-03-24T21:11:21.630Z,99.90
2018-03-24T21:13:50.588Z,99.90
2018-03-24T21:16:19.999Z,99.90
2018-03-24T21:18:49.408Z,99.90
2018-03-24T21:21:19.231Z,99.90
2018-03-24T21:23:48.650Z,99.90
2018-03-24T21:26:17.721Z,99.90
2018-03-24T21:28:46.725Z,99.90
2018-03-24T21:31:16.492Z,99.90
2018-03-24T21:33:45.901Z,99.90
2018-03-24T21:36:15.698Z,99.90
2018-03-24T21:38:44.842Z,99.90
2018-03-24T21:41:14.195Z,99.90
2018-03-24T21:43:44.000Z,99.90
2018-03-24T21:46:15.267Z,99.90
2018-03-24T21:48:44.277Z,99.90
2018-03-24T21:51:13.659Z,99.90
2018-03-24T21:53:43.418Z,99.90
2018-03-24T21:56:12.408Z,99.90
2018-03-24T21:58:41.848Z,99.90
2018-03-24T22:01:12.332Z,99.90
2018-03-24T22:03:42.452Z,99.90
2018-03-24T22:06:11.466Z,99.90
2018-03-24T22:08:40.511Z,99.90
2018-03-24T22:11:09.583Z,99.90
2018-03-24T22:13:38.669Z,99.90
2018-03-24T22:16:08.070Z,99.90
2018-03-24T22:18:38.414Z,99.90
2018-03-24T22:21:07.386Z,99.90
2018-03-24T22:23:36.361Z,99.90
2018-03-24T22:26:06.285Z,99.90
2018-03-24T22:28:35.242Z,99.90
2018-03-24T22:31:04.573Z,99.90
2018-03-24T22:33:33.971Z,99.90
2018-03-24T22:36:03.718Z,99.90
2018-03-24T22:38:33.461Z,99.90
2018-03-24T22:41:02.434Z,99.90
2018-03-24T22:43:31.772Z,99.90
2018-03-24T22:46:03.316Z,99.90
2018-03-24T22:48:33.406Z,99.90
2018-03-24T22:51:02.376Z,99.90
2018-03-24T22:53:31.745Z,99.90
2018-03-24T22:56:00.713Z,99.90
2018-03-24T22:58:29.806Z,99.90
2018-03-24T23:00:59.513Z,99.90
2018-03-24T23:03:28.505Z,99.90
2018-03-24T23:05:57.447Z,99.90
2018-03-24T23:08:26.410Z,99.90
2018-03-24T23:10:55.858Z,99.90
2018-03-24T23:13:25.207Z,99.90
2018-03-24T23:15:54.946Z,99.90
2018-03-24T23:18:23.892Z,99.90
2018-03-24T23:20:53.699Z,99.90
2018-03-24T23:23:22.651Z,99.90
2018-03-24T23:25:52.007Z,99.90
2018-03-24T23:28:21.353Z,99.90
2018-03-24T23:30:51.111Z,99.90
2018-03-24T23:33:20.457Z,99.90
2018-03-24T23:35:49.441Z,99.90
2018-03-24T23:38:18.482Z,99.90
2018-03-24T23:40:48.195Z,99.90
2018-03-24T23:43:17.245Z,99.90
2018-03-24T23:45:47.013Z,99.90
2018-03-24T23:48:15.997Z,99.90
2018-03-24T23:50:46.085Z,99.90
2018-03-24T23:53:15.853Z,99.90
2018-03-24T23:55:45.598Z,99.90
2018-03-24T23:58:15.324Z,99.90
