createdAt,value
2022-07-29T00:01:44.474Z,50.28
2022-07-29T00:04:13.032Z,50.38
2022-07-29T00:06:42.425Z,50.35
2022-07-29T00:09:10.536Z,50.60
2022-07-29T00:11:38.547Z,50.59
2022-07-29T00:14:06.735Z,50.70
2022-07-29T00:16:35.348Z,51.11
2022-07-29T00:19:06.053Z,51.36
2022-07-29T00:21:36.028Z,51.29
2022-07-29T00:24:04.273Z,51.44
2022-07-29T00:26:33.689Z,51.57
2022-07-29T00:29:32.401Z,51.59
2022-07-29T00:31:52.396Z,51.61
2022-07-29T00:34:38.939Z,51.85
2022-07-29T00:37:07.853Z,51.83
2022-07-29T00:39:36.402Z,51.83
2022-07-29T00:42:05.903Z,52.15
2022-07-29T00:44:39.119Z,52.01
2022-07-29T00:47:08.978Z,52.10
2022-07-29T00:49:39.366Z,52.22
2022-07-29T00:52:08.844Z,52.24
2022-07-29T00:54:44.091Z,52.22
2022-07-29T00:57:28.460Z,52.22
2022-07-29T00:59:57.003Z,52.39
2022-07-29T01:02:25.391Z,52.53
2022-07-29T01:04:54.812Z,52.81
2022-07-29T01:07:23.040Z,53.26
2022-07-29T01:09:52.336Z,53.70
2022-07-29T01:12:27.252Z,53.63
2022-07-29T01:14:57.170Z,53.71
2022-07-29T01:17:27.278Z,53.80
2022-07-29T01:20:16.860Z,54.00
2022-07-29T01:23:01.517Z,54.35
2022-07-29T01:26:09.677Z,54.73
2022-07-29T01:28:56.629Z,55.04
2022-07-29T01:31:51.359Z,55.05
2022-07-29T01:34:57.294Z,55.25
2022-07-29T01:37:25.489Z,55.17
2022-07-29T01:39:56.479Z,55.04
2022-07-29T01:42:36.980Z,54.97
2022-07-29T01:45:50.767Z,55.29
2022-07-29T01:48:41.520Z,55.49
2022-07-29T01:51:22.326Z,55.54
2022-07-29T01:54:12.032Z,55.79
2022-07-29T01:56:43.363Z,56.21
2022-07-29T01:59:12.794Z,56.51
2022-07-29T02:01:44.205Z,56.73
2022-07-29T02:04:29.070Z,56.50
2022-07-29T02:07:02.990Z,56.51
2022-07-29T02:09:34.419Z,56.42
2022-07-29T02:12:04.531Z,56.42
2022-07-29T02:14:37.886Z,56.32
2022-07-29T02:17:06.544Z,56.45
2022-07-29T02:19:48.616Z,56.36
2022-07-29T02:22:17.880Z,56.38
2022-07-29T02:24:47.438Z,56.51
2022-07-29T02:27:16.479Z,56.28
2022-07-29T02:29:47.976Z,56.43
2022-07-29T02:32:19.064Z,56.58
2022-07-29T02:34:48.837Z,56.49
2022-07-29T02:37:18.281Z,56.36
2022-07-29T02:39:49.968Z,56.24
2022-07-29T02:42:25.162Z,56.43
2022-07-29T02:44:53.578Z,56.57
2022-07-29T02:47:26.952Z,56.46
2022-07-29T02:50:09.470Z,56.44
2022-07-29T02:53:06.781Z,56.46
2022-07-29T02:55:47.803Z,56.57
2022-07-29T02:58:30.338Z,56.58
2022-07-29T03:01:02.595Z,56.66
2022-07-29T03:03:37.278Z,56.67
2022-07-29T03:06:07.134Z,56.47
2022-07-29T03:08:36.964Z,56.43
2022-07-29T03:11:05.870Z,56.34
2022-07-29T03:13:35.526Z,56.34
2022-07-29T03:16:10.972Z,56.36
2022-07-29T03:18:47.854Z,56.28
2022-07-29T03:21:16.231Z,56.54
2022-07-29T03:25:03.025Z,56.48
2022-07-29T03:27:00.815Z,56.88
2022-07-29T03:29:33.287Z,57.08
2022-07-29T03:32:24.071Z,57.39
2022-07-29T03:34:59.525Z,57.87
2022-07-29T03:37:45.954Z,58.04
2022-07-29T03:40:43.508Z,57.90
2022-07-29T03:43:19.016Z,58.01
2022-07-29T03:46:12.766Z,57.90
2022-07-29T03:48:51.841Z,57.79
2022-07-29T03:51:20.320Z,57.70
2022-07-29T03:54:14.039Z,57.63
2022-07-29T03:56:56.538Z,57.54
2022-07-29T03:59:25.002Z,57.52
2022-07-29T04:01:53.499Z,57.49
2022-07-29T04:04:21.799Z,57.67
2022-07-29T04:06:49.743Z,57.48
2022-07-29T04:09:17.951Z,57.41
2022-07-29T04:12:02.146Z,57.42
2022-07-29T04:14:34.611Z,57.31
2022-07-29T04:17:04.647Z,57.27
2022-07-29T04:19:33.358Z,57.26
2022-07-29T04:22:02.058Z,57.17
2022-07-29T04:24:30.109Z,57.23
2022-07-29T04:26:58.470Z,57.39
2022-07-29T04:29:26.643Z,57.29
2022-07-29T04:31:54.943Z,57.40
2022-07-29T04:37:20.397Z,57.87
2022-07-29T04:39:48.605Z,57.92
2022-07-29T04:42:16.798Z,58.16
2022-07-29T04:44:45.502Z,58.17
2022-07-29T04:47:13.879Z,57.98
2022-07-29T04:49:41.979Z,58.02
2022-07-29T04:52:10.045Z,57.84
2022-07-29T04:54:38.312Z,57.79
2022-07-29T04:57:06.369Z,57.57
2022-07-29T04:59:47.388Z,57.26
2022-07-29T05:02:15.391Z,57.10
2022-07-29T05:04:43.292Z,56.82
2022-07-29T05:07:11.381Z,56.76
2022-07-29T05:09:39.306Z,56.60
2022-07-29T05:12:08.189Z,56.37
2022-07-29T05:14:36.163Z,56.10
2022-07-29T05:17:04.293Z,56.20
2022-07-29T05:19:33.044Z,56.14
2022-07-29T05:22:01.176Z,56.01
2022-07-29T05:24:29.196Z,56.14
2022-07-29T05:26:57.128Z,56.21
2022-07-29T05:29:42.764Z,56.14
2022-07-29T05:32:14.231Z,56.02
2022-07-29T05:34:51.216Z,55.87
2022-07-29T05:37:22.423Z,55.91
2022-07-29T05:39:56.602Z,55.93
2022-07-29T05:42:27.068Z,55.86
2022-07-29T05:44:55.120Z,55.92
2022-07-29T05:47:24.018Z,55.76
2022-07-29T05:49:53.211Z,55.66
2022-07-29T05:52:22.701Z,55.38
2022-07-29T05:54:50.680Z,55.36
2022-07-29T05:57:18.661Z,55.14
2022-07-29T05:59:46.890Z,54.91
2022-07-29T06:02:15.839Z,54.41
2022-07-29T06:04:45.167Z,54.02
2022-07-29T06:07:13.407Z,53.82
2022-07-29T06:09:41.685Z,53.08
2022-07-29T06:12:10.580Z,52.03
2022-07-29T06:14:39.342Z,51.79
2022-07-29T06:17:07.637Z,51.50
2022-07-29T06:19:37.552Z,51.42
2022-07-29T06:22:05.674Z,51.30
2022-07-29T06:24:36.935Z,50.99
2022-07-29T06:27:05.114Z,50.27
2022-07-29T06:29:33.299Z,50.06
2022-07-29T06:32:04.598Z,49.87
2022-07-29T06:34:32.993Z,48.53
2022-07-29T06:37:01.217Z,47.95
2022-07-29T06:39:29.345Z,47.27
2022-07-29T06:41:57.491Z,46.70
2022-07-29T06:44:26.493Z,46.68
2022-07-29T06:46:55.836Z,46.85
2022-07-29T06:49:25.548Z,46.28
2022-07-29T06:51:53.667Z,46.00
2022-07-29T06:54:22.833Z,46.03
2022-07-29T06:56:50.959Z,45.64
2022-07-29T06:59:20.554Z,45.43
2022-07-29T07:01:51.178Z,45.51
2022-07-29T07:04:19.646Z,45.03
2022-07-29T07:06:53.223Z,44.47
2022-07-29T07:09:57.275Z,43.95
2022-07-29T07:12:34.076Z,44.43
2022-07-29T07:15:06.182Z,44.57
2022-07-29T07:17:34.292Z,44.52
2022-07-29T07:20:18.023Z,43.70
2022-07-29T07:22:46.471Z,43.80
2022-07-29T07:25:14.629Z,44.48
2022-07-29T07:27:43.522Z,44.66
2022-07-29T07:30:12.414Z,44.25
2022-07-29T07:32:41.256Z,44.23
2022-07-29T07:35:38.580Z,44.29
2022-07-29T07:38:08.051Z,44.18
2022-07-29T07:40:36.593Z,44.70
2022-07-29T07:45:53.284Z,44.56
2022-07-29T07:48:21.886Z,44.53
2022-07-29T07:50:50.509Z,44.74
2022-07-29T07:53:41.435Z,45.10
2022-07-29T07:56:11.431Z,45.58
2022-07-29T07:58:40.556Z,45.62
2022-07-29T08:01:09.796Z,45.16
2022-07-29T08:03:42.056Z,44.62
2022-07-29T08:06:10.141Z,44.49
2022-07-29T08:08:38.268Z,43.94
2022-07-29T08:11:09.793Z,43.64
2022-07-29T08:13:40.452Z,42.99
2022-07-29T08:16:13.340Z,42.16
2022-07-29T08:18:43.287Z,40.91
2022-07-29T08:21:11.243Z,40.82
2022-07-29T08:24:15.552Z,41.22
2022-07-29T08:26:51.340Z,41.98
2022-07-29T08:37:32.933Z,42.25
2022-07-29T08:40:01.057Z,42.57
2022-07-29T08:42:39.208Z,42.51
2022-07-29T08:45:08.255Z,40.49
2022-07-29T08:47:40.840Z,41.41
2022-07-29T08:50:10.642Z,41.56
2022-07-29T08:52:41.193Z,41.34
2022-07-29T08:55:11.261Z,40.31
2022-07-29T08:57:43.409Z,40.96
2022-07-29T09:00:24.462Z,40.87
2022-07-29T09:02:58.576Z,40.06
2022-07-29T09:17:17.907Z,39.40
2022-07-29T09:19:46.275Z,39.68
2022-07-29T09:22:31.361Z,39.67
2022-07-29T09:24:59.439Z,39.31
2022-07-29T09:27:30.025Z,39.50
2022-07-29T09:30:32.271Z,37.72
2022-07-29T09:33:07.043Z,37.59
2022-07-29T09:35:35.334Z,37.62
2022-07-29T09:38:16.688Z,38.45
2022-07-29T09:41:12.118Z,38.23
2022-07-29T09:43:45.715Z,38.89
2022-07-29T09:46:24.724Z,38.92
2022-07-29T09:49:45.650Z,39.12
2022-07-29T09:56:34.160Z,40.01
2022-07-29T10:04:03.753Z,39.60
2022-07-29T10:16:44.991Z,39.51
2022-07-29T10:21:06.538Z,39.26
2022-07-29T10:23:46.854Z,38.59
2022-07-29T10:27:22.405Z,37.67
2022-07-29T10:38:52.236Z,36.58
2022-07-29T10:42:09.696Z,37.56
2022-07-29T10:44:47.343Z,37.54
2022-07-29T10:54:56.217Z,36.76
2022-07-29T10:57:53.208Z,36.97
2022-07-29T11:01:37.010Z,36.76
2022-07-29T11:05:11.571Z,36.80
2022-07-29T11:08:41.574Z,35.19
2022-07-29T11:17:51.994Z,34.86
2022-07-29T11:55:09.783Z,34.90
2022-07-29T11:57:37.489Z,35.06
2022-07-29T12:04:02.779Z,34.28
2022-07-29T12:25:50.231Z,33.99
2022-07-29T12:29:20.076Z,34.60
2022-07-29T12:36:35.274Z,34.56
2022-07-29T12:39:21.330Z,35.14
2022-07-29T12:46:37.398Z,34.57
2022-07-29T12:50:36.546Z,34.57
2022-07-29T12:53:44.284Z,35.33
2022-07-29T13:00:50.730Z,35.14
2022-07-29T13:07:55.167Z,35.44
2022-07-29T13:10:31.323Z,35.12
2022-07-29T13:13:38.059Z,34.31
2022-07-29T13:20:15.105Z,34.31
2022-07-29T13:22:43.660Z,34.43
2022-07-29T13:25:11.966Z,34.15
2022-07-29T13:27:41.795Z,34.05
2022-07-29T13:30:17.616Z,33.75
2022-07-29T13:32:45.951Z,33.99
2022-07-29T13:35:14.516Z,34.22
2022-07-29T13:37:42.887Z,33.82
2022-07-29T13:40:15.775Z,33.30
2022-07-29T13:42:49.230Z,33.03
2022-07-29T13:45:26.278Z,33.38
2022-07-29T13:48:10.400Z,33.56
2022-07-29T13:50:52.432Z,33.83
2022-07-29T13:53:53.225Z,34.02
2022-07-29T13:56:23.869Z,33.69
2022-07-29T13:58:55.121Z,33.89
2022-07-29T14:01:53.025Z,33.76
2022-07-29T14:04:39.691Z,33.76
2022-07-29T14:07:08.150Z,33.84
2022-07-29T14:09:45.549Z,33.44
2022-07-29T14:12:33.399Z,33.17
2022-07-29T14:15:01.800Z,33.20
2022-07-29T14:17:29.942Z,32.91
2022-07-29T14:19:58.183Z,32.53
2022-07-29T14:22:33.660Z,32.56
2022-07-29T14:25:13.090Z,32.13
2022-07-29T14:27:48.962Z,32.22
2022-07-29T14:30:34.692Z,31.98
2022-07-29T14:33:04.958Z,31.64
2022-07-29T14:35:33.585Z,31.35
2022-07-29T14:38:01.925Z,31.40
2022-07-29T14:40:30.110Z,31.26
2022-07-29T14:42:58.201Z,31.19
2022-07-29T14:45:26.431Z,31.11
2022-07-29T14:47:57.634Z,31.06
2022-07-29T14:50:31.396Z,30.95
2022-07-29T14:53:01.343Z,30.80
2022-07-29T14:55:37.052Z,30.51
2022-07-29T14:58:16.030Z,30.54
2022-07-29T15:00:47.009Z,30.53
2022-07-29T15:03:23.761Z,30.63
2022-07-29T15:05:54.826Z,30.56
2022-07-29T15:08:29.811Z,30.62
2022-07-29T15:11:02.916Z,30.76
2022-07-29T15:13:34.712Z,31.12
2022-07-29T15:16:02.914Z,31.17
2022-07-29T15:18:31.234Z,31.58
2022-07-29T15:21:01.853Z,31.49
2022-07-29T15:23:30.073Z,31.52
2022-07-29T15:25:58.239Z,31.53
2022-07-29T15:28:28.034Z,32.12
2022-07-29T15:31:14.032Z,31.82
2022-07-29T15:33:53.291Z,32.08
2022-07-29T15:36:50.847Z,32.33
2022-07-29T15:39:11.885Z,32.44
2022-07-29T15:41:40.142Z,32.48
2022-07-29T15:44:09.750Z,32.63
2022-07-29T15:46:56.886Z,32.92
2022-07-29T15:49:48.434Z,33.46
2022-07-29T15:52:25.951Z,33.68
2022-07-29T15:54:56.226Z,34.26
2022-07-29T15:57:25.646Z,34.38
2022-07-29T15:59:53.851Z,34.65
2022-07-29T16:02:24.973Z,35.12
2022-07-29T16:04:53.160Z,35.34
2022-07-29T16:07:23.182Z,35.53
2022-07-29T16:09:53.896Z,35.84
2022-07-29T16:12:22.686Z,36.25
2022-07-29T16:14:51.572Z,36.77
2022-07-29T16:17:20.027Z,36.73
2022-07-29T16:19:48.454Z,37.01
2022-07-29T16:22:16.718Z,37.21
2022-07-29T16:24:45.008Z,37.36
2022-07-29T16:27:17.658Z,37.31
2022-07-29T16:29:46.930Z,37.29
2022-07-29T16:32:15.171Z,37.34
2022-07-29T16:34:50.528Z,37.30
2022-07-29T16:37:18.953Z,37.12
2022-07-29T16:39:52.558Z,36.64
2022-07-29T16:42:45.597Z,36.37
2022-07-29T16:45:16.151Z,36.22
2022-07-29T16:47:44.143Z,36.24
2022-07-29T16:50:12.293Z,36.26
2022-07-29T16:52:40.470Z,36.23
2022-07-29T16:55:08.950Z,35.93
2022-07-29T16:57:39.304Z,36.01
2022-07-29T17:00:08.526Z,35.89
2022-07-29T17:02:38.716Z,35.98
2022-07-29T17:05:08.104Z,36.53
2022-07-29T17:07:36.681Z,36.75
2022-07-29T17:10:08.292Z,37.15
2022-07-29T17:12:37.849Z,37.51
2022-07-29T17:15:06.529Z,38.11
2022-07-29T17:17:39.372Z,38.23
2022-07-29T17:20:23.582Z,38.73
2022-07-29T17:22:51.727Z,39.03
2022-07-29T17:25:21.347Z,39.30
2022-07-29T17:27:50.974Z,39.47
2022-07-29T17:30:23.014Z,39.73
2022-07-29T17:32:51.369Z,40.10
2022-07-29T17:35:42.203Z,40.73
2022-07-29T17:38:12.664Z,41.51
2022-07-29T17:40:51.365Z,41.95
2022-07-29T17:43:19.374Z,42.29
2022-07-29T17:45:49.641Z,42.63
2022-07-29T17:48:19.663Z,43.18
2022-07-29T17:50:48.903Z,43.34
2022-07-29T17:53:17.507Z,43.62
2022-07-29T17:55:47.836Z,43.87
2022-07-29T17:58:16.744Z,43.97
2022-07-29T18:00:45.099Z,44.08
2022-07-29T18:03:13.329Z,44.24
2022-07-29T18:05:49.203Z,44.77
2022-07-29T18:08:28.443Z,45.08
2022-07-29T18:10:56.773Z,45.31
2022-07-29T18:13:26.510Z,45.69
2022-07-29T18:15:57.605Z,45.80
2022-07-29T18:18:28.409Z,46.37
2022-07-29T18:20:56.828Z,47.10
2022-07-29T18:23:30.517Z,47.08
2022-07-29T18:26:10.021Z,47.57
2022-07-29T18:28:38.222Z,47.57
2022-07-29T18:31:08.197Z,48.16
2022-07-29T18:33:36.312Z,48.12
2022-07-29T18:36:10.810Z,49.03
2022-07-29T18:38:41.330Z,49.37
2022-07-29T18:41:09.571Z,49.95
2022-07-29T18:43:37.735Z,49.79
2022-07-29T18:46:06.869Z,50.06
2022-07-29T18:48:35.505Z,50.13
2022-07-29T18:51:11.785Z,50.23
2022-07-29T18:53:39.919Z,51.05
2022-07-29T18:56:08.131Z,51.07
2022-07-29T18:58:38.391Z,50.75
2022-07-29T19:01:07.697Z,51.07
2022-07-29T19:03:36.167Z,51.12
2022-07-29T19:06:04.765Z,51.48
2022-07-29T19:08:33.916Z,51.88
2022-07-29T19:11:01.991Z,52.06
2022-07-29T19:13:31.074Z,52.35
2022-07-29T19:15:59.309Z,52.79
2022-07-29T19:18:27.620Z,52.80
2022-07-29T19:20:57.720Z,52.87
2022-07-29T19:23:25.770Z,53.18
2022-07-29T19:26:08.432Z,53.69
2022-07-29T19:28:36.788Z,53.47
2022-07-29T19:31:05.405Z,53.86
2022-07-29T19:33:35.640Z,53.98
2022-07-29T19:36:04.181Z,54.23
2022-07-29T19:41:25.148Z,55.79
2022-07-29T19:43:55.175Z,56.38
2022-07-29T19:46:24.234Z,56.05
2022-07-29T19:48:58.173Z,55.98
2022-07-29T19:51:27.303Z,56.63
2022-07-29T19:54:20.876Z,56.69
2022-07-29T19:57:04.107Z,57.38
2022-07-29T19:59:33.250Z,57.46
2022-07-29T20:02:15.552Z,57.76
2022-07-29T20:04:46.983Z,57.81
2022-07-29T20:07:15.481Z,57.82
2022-07-29T20:09:44.702Z,57.85
2022-07-29T20:12:12.971Z,58.07
2022-07-29T20:14:41.649Z,58.48
2022-07-29T20:17:10.179Z,58.82
2022-07-29T20:19:39.210Z,59.68
2022-07-29T20:22:10.076Z,59.85
2022-07-29T20:24:44.805Z,60.07
2022-07-29T20:27:15.650Z,60.04
2022-07-29T20:29:54.398Z,60.33
2022-07-29T20:32:59.588Z,60.90
2022-07-29T20:35:29.920Z,62.18
2022-07-29T20:38:15.130Z,62.00
2022-07-29T20:40:46.582Z,62.34
2022-07-29T20:43:14.920Z,62.20
2022-07-29T20:45:46.711Z,62.53
2022-07-29T20:48:19.602Z,63.28
2022-07-29T20:50:51.773Z,63.56
2022-07-29T20:54:13.076Z,63.90
2022-07-29T21:11:51.421Z,65.82
2022-07-29T21:15:05.888Z,65.50
2022-07-29T21:18:34.551Z,65.30
2022-07-29T21:21:08.587Z,65.30
2022-07-29T21:24:08.670Z,65.01
2022-07-29T21:27:51.498Z,65.36
