createdAt,value
2023-04-10T00:01:09.746Z,3.20
2023-04-10T00:03:37.674Z,3.20
2023-04-10T00:06:05.588Z,3.20
2023-04-10T00:08:32.858Z,3.10
2023-04-10T00:11:00.211Z,3.10
2023-04-10T00:13:27.400Z,3.00
2023-04-10T00:15:54.641Z,3.00
2023-04-10T00:18:21.806Z,2.90
2023-04-10T00:20:49.065Z,2.90
2023-04-10T00:23:16.254Z,3.00
2023-04-10T00:25:43.440Z,2.90
2023-04-10T00:28:10.634Z,2.90
2023-04-10T00:30:37.796Z,2.90
2023-04-10T00:33:05.547Z,2.90
2023-04-10T00:35:33.494Z,2.90
2023-04-10T00:38:00.773Z,2.90
2023-04-10T00:40:30.444Z,2.90
2023-04-10T00:42:57.910Z,2.90
2023-04-10T00:45:25.544Z,2.90
2023-04-10T00:47:53.019Z,2.90
2023-04-10T00:50:22.351Z,2.90
2023-04-10T00:52:50.234Z,2.90
2023-04-10T00:55:18.160Z,2.90
2023-04-10T00:57:47.140Z,2.80
2023-04-10T01:00:15.795Z,2.80
2023-04-10T01:02:43.199Z,2.80
2023-04-10T01:05:13.160Z,2.70
2023-04-10T01:08:04.445Z,2.70
2023-04-10T01:10:38.598Z,2.60
2023-04-10T01:13:21.754Z,2.60
2023-04-10T01:16:40.216Z,2.60
2023-04-10T01:19:32.504Z,2.60
2023-04-10T01:22:02.581Z,2.60
2023-04-10T01:25:03.315Z,2.50
2023-04-10T01:27:43.256Z,2.60
2023-04-10T01:30:15.657Z,2.60
2023-04-10T01:32:44.270Z,2.60
2023-04-10T01:35:15.487Z,2.60
2023-04-10T01:37:46.096Z,2.50
2023-04-10T01:40:16.367Z,2.50
2023-04-10T01:42:53.118Z,2.40
2023-04-10T01:45:28.117Z,2.40
2023-04-10T01:47:56.126Z,2.40
2023-04-10T01:50:24.979Z,2.40
2023-04-10T01:52:52.858Z,2.40
2023-04-10T01:55:26.387Z,2.30
2023-04-10T01:57:59.691Z,2.30
2023-04-10T02:00:27.836Z,2.20
2023-04-10T02:02:55.594Z,2.20
2023-04-10T02:05:29.263Z,2.10
2023-04-10T02:08:14.991Z,2.10
2023-04-10T02:10:50.248Z,2.50
2023-04-10T02:13:21.465Z,2.00
2023-04-10T02:15:51.696Z,2.00
2023-04-10T02:18:21.923Z,2.00
2023-04-10T02:20:49.622Z,1.90
2023-04-10T02:23:21.074Z,1.90
2023-04-10T02:25:48.299Z,1.90
2023-04-10T02:28:16.932Z,1.90
2023-04-10T02:30:44.219Z,1.90
2023-04-10T02:33:13.337Z,1.80
2023-04-10T02:35:40.586Z,1.80
2023-04-10T02:38:07.934Z,1.80
2023-04-10T02:40:37.855Z,1.80
2023-04-10T02:43:16.852Z,1.80
2023-04-10T02:45:44.672Z,1.70
2023-04-10T02:48:15.631Z,1.80
2023-04-10T02:50:46.169Z,1.80
2023-04-10T02:53:16.023Z,1.70
2023-04-10T02:55:43.288Z,1.70
2023-04-10T02:58:13.117Z,1.70
2023-04-10T03:00:41.827Z,1.70
2023-04-10T03:03:14.747Z,1.70
2023-04-10T03:05:49.431Z,1.60
2023-04-10T03:08:22.731Z,1.60
2023-04-10T03:10:51.230Z,1.60
2023-04-10T03:13:18.445Z,1.50
2023-04-10T03:15:45.671Z,1.50
2023-04-10T03:18:13.090Z,1.50
2023-04-10T03:20:44.946Z,1.50
2023-04-10T03:23:12.611Z,1.50
2023-04-10T03:25:39.947Z,1.40
2023-04-10T03:28:08.661Z,1.40
2023-04-10T03:30:37.103Z,1.40
2023-04-10T03:33:04.503Z,1.40
2023-04-10T03:35:31.888Z,1.30
2023-04-10T03:38:00.283Z,1.30
2023-04-10T03:40:27.534Z,1.30
2023-04-10T03:42:55.138Z,1.30
2023-04-10T03:45:22.672Z,1.30
2023-04-10T03:47:49.918Z,1.20
2023-04-10T03:50:18.256Z,1.20
2023-04-10T03:52:52.044Z,1.20
2023-04-10T03:55:21.658Z,1.20
2023-04-10T03:57:50.972Z,1.20
2023-04-10T04:00:21.320Z,1.20
2023-04-10T04:02:52.036Z,1.20
2023-04-10T04:05:48.106Z,1.10
2023-04-10T04:08:31.886Z,1.20
2023-04-10T04:11:22.299Z,1.10
2023-04-10T04:13:52.828Z,1.10
2023-04-10T04:16:38.644Z,1.10
2023-04-10T04:19:24.163Z,1.10
2023-04-10T04:22:07.084Z,1.10
2023-04-10T04:24:52.981Z,1.10
2023-04-10T04:27:32.835Z,1.10
2023-04-10T04:30:23.164Z,1.10
2023-04-10T04:33:11.919Z,1.10
2023-04-10T04:35:51.050Z,1.10
2023-04-10T04:38:35.363Z,1.20
2023-04-10T04:41:17.648Z,1.20
2023-04-10T04:44:15.428Z,1.20
2023-04-10T04:47:01.359Z,1.20
2023-04-10T04:49:28.882Z,1.20
2023-04-10T04:52:18.358Z,1.10
2023-04-10T04:55:18.075Z,1.10
2023-04-10T04:57:59.117Z,1.20
2023-04-10T05:00:32.153Z,1.20
2023-04-10T05:03:06.921Z,1.10
2023-04-10T05:05:43.037Z,1.20
2023-04-10T05:08:30.781Z,1.30
2023-04-10T05:11:25.568Z,1.40
2023-04-10T05:14:13.008Z,1.50
2023-04-10T05:17:00.010Z,1.60
2023-04-10T05:19:58.077Z,1.60
2023-04-10T05:22:48.666Z,1.70
2023-04-10T05:25:39.504Z,1.70
2023-04-10T05:28:17.074Z,1.70
2023-04-10T05:30:56.392Z,1.80
2023-04-10T05:33:38.716Z,1.90
2023-04-10T05:36:15.733Z,2.00
2023-04-10T05:39:01.665Z,2.10
2023-04-10T05:41:47.464Z,2.20
2023-04-10T05:44:17.738Z,2.30
2023-04-10T05:47:03.730Z,2.40
2023-04-10T05:49:57.176Z,2.50
2023-04-10T05:52:47.284Z,2.70
2023-04-10T05:55:43.550Z,2.80
2023-04-10T05:58:23.178Z,2.90
2023-04-10T06:01:13.532Z,3.00
2023-04-10T06:03:52.526Z,3.20
2023-04-10T06:06:22.200Z,3.30
2023-04-10T06:08:49.948Z,3.40
2023-04-10T06:11:17.393Z,3.60
2023-04-10T06:13:48.679Z,3.60
2023-04-10T06:16:17.221Z,3.70
2023-04-10T06:18:46.743Z,3.80
2023-04-10T06:21:14.510Z,3.90
2023-04-10T06:23:42.054Z,4.00
2023-04-10T06:26:09.598Z,4.20
2023-04-10T06:28:37.441Z,4.30
2023-04-10T06:31:07.251Z,4.50
2023-04-10T06:33:37.157Z,4.60
2023-04-10T06:36:07.312Z,4.70
2023-04-10T06:38:40.330Z,4.80
2023-04-10T06:41:08.478Z,4.90
2023-04-10T06:43:36.782Z,5.00
2023-04-10T06:46:05.086Z,5.00
2023-04-10T06:48:33.134Z,5.10
2023-04-10T06:51:03.510Z,5.10
2023-04-10T06:53:30.927Z,6.10
2023-04-10T06:55:58.535Z,5.30
2023-04-10T06:58:26.578Z,5.50
2023-04-10T07:00:54.409Z,5.60
2023-04-10T07:03:21.760Z,5.60
2023-04-10T07:05:48.951Z,5.70
2023-04-10T07:08:16.418Z,5.80
2023-04-10T07:10:43.915Z,5.90
2023-04-10T07:13:11.058Z,6.00
2023-04-10T07:15:38.319Z,6.20
2023-04-10T07:18:06.184Z,6.30
2023-04-10T07:20:33.673Z,6.50
2023-04-10T07:23:00.916Z,6.50
2023-04-10T07:25:28.137Z,6.70
2023-04-10T07:27:55.318Z,6.80
2023-04-10T07:30:22.698Z,6.90
2023-04-10T07:32:50.125Z,7.00
2023-04-10T07:35:17.948Z,7.10
2023-04-10T07:37:45.226Z,7.20
2023-04-10T07:40:12.676Z,7.30
2023-04-10T07:42:39.873Z,7.40
2023-04-10T07:45:07.993Z,7.50
2023-04-10T07:47:35.208Z,7.50
2023-04-10T07:50:02.441Z,7.60
2023-04-10T07:52:29.691Z,7.70
2023-04-10T07:54:56.842Z,7.80
2023-04-10T07:57:24.554Z,8.00
2023-04-10T07:59:51.742Z,8.00
2023-04-10T08:02:18.966Z,8.10
2023-04-10T08:04:46.374Z,8.20
2023-04-10T08:07:13.625Z,8.30
2023-04-10T08:09:40.960Z,8.10
2023-04-10T08:12:08.325Z,8.20
2023-04-10T08:14:35.724Z,8.30
2023-04-10T08:17:03.187Z,8.40
2023-04-10T08:19:30.491Z,8.50
2023-04-10T08:21:57.694Z,8.70
2023-04-10T08:24:24.846Z,8.80
2023-04-10T08:26:52.053Z,8.90
2023-04-10T08:29:19.206Z,8.90
2023-04-10T08:31:46.481Z,9.10
2023-04-10T08:34:13.760Z,9.20
2023-04-10T08:36:40.984Z,9.30
2023-04-10T08:39:08.199Z,9.50
2023-04-10T08:41:35.386Z,9.50
2023-04-10T08:44:02.906Z,9.90
2023-04-10T08:46:32.977Z,9.70
2023-04-10T08:49:05.464Z,9.70
2023-04-10T08:51:38.913Z,9.90
2023-04-10T08:54:10.689Z,10.00
2023-04-10T08:56:41.662Z,10.10
2023-04-10T08:59:09.218Z,10.10
2023-04-10T09:01:37.140Z,10.00
2023-04-10T09:04:05.563Z,9.90
2023-04-10T09:06:32.828Z,10.00
2023-04-10T09:11:54.015Z,10.30
2023-04-10T09:14:25.517Z,10.40
2023-04-10T09:16:54.972Z,10.40
2023-04-10T09:19:32.802Z,10.50
2023-04-10T09:22:00.242Z,10.70
2023-04-10T09:24:27.860Z,10.70
2023-04-10T09:26:55.812Z,10.80
2023-04-10T09:29:23.057Z,10.90
2023-04-10T09:31:51.197Z,11.20
2023-04-10T09:34:23.348Z,11.10
2023-04-10T09:36:58.056Z,11.30
2023-04-10T09:39:36.164Z,11.20
2023-04-10T09:42:03.495Z,11.40
2023-04-10T09:44:32.678Z,11.60
2023-04-10T09:47:19.452Z,11.70
2023-04-10T09:49:52.258Z,11.80
2023-04-10T09:52:19.755Z,11.80
2023-04-10T09:54:47.071Z,11.80
2023-04-10T09:57:19.141Z,11.90
2023-04-10T09:59:52.156Z,12.10
2023-04-10T10:02:22.377Z,12.10
2023-04-10T10:04:50.674Z,12.10
2023-04-10T10:07:20.408Z,12.20
2023-04-10T10:09:49.190Z,12.20
2023-04-10T10:12:29.642Z,12.30
2023-04-10T10:15:31.053Z,12.50
2023-04-10T10:18:26.031Z,12.60
2023-04-10T10:20:54.126Z,12.60
2023-04-10T10:23:22.375Z,12.70
2023-04-10T10:25:51.194Z,12.80
2023-04-10T10:28:19.985Z,13.00
2023-04-10T10:30:49.874Z,13.10
2023-04-10T10:33:18.469Z,13.00
2023-04-10T10:35:46.419Z,13.10
2023-04-10T10:38:14.518Z,13.20
2023-04-10T10:40:57.608Z,13.20
2023-04-10T10:43:36.154Z,13.20
2023-04-10T10:46:09.174Z,13.20
2023-04-10T10:48:36.360Z,13.30
2023-04-10T10:51:04.329Z,13.30
2023-04-10T10:53:42.914Z,13.50
2023-04-10T10:56:19.128Z,13.40
2023-04-10T10:58:54.512Z,13.40
2023-04-10T11:01:22.266Z,13.50
2023-04-10T11:03:50.091Z,13.50
2023-04-10T11:06:20.220Z,13.50
2023-04-10T11:08:53.072Z,13.60
2023-04-10T11:11:25.365Z,13.60
2023-04-10T11:13:58.378Z,13.60
2023-04-10T11:16:33.062Z,13.60
2023-04-10T11:19:14.167Z,13.50
2023-04-10T11:22:09.030Z,13.60
2023-04-10T11:24:58.181Z,13.80
2023-04-10T11:27:46.738Z,14.00
2023-04-10T11:30:33.782Z,14.00
2023-04-10T11:33:03.013Z,14.00
2023-04-10T11:35:31.463Z,14.10
2023-04-10T11:38:19.199Z,14.20
2023-04-10T11:41:02.410Z,14.20
2023-04-10T11:43:30.018Z,14.30
2023-04-10T11:46:05.546Z,14.30
2023-04-10T11:48:33.398Z,14.40
2023-04-10T11:51:08.490Z,14.50
2023-04-10T11:53:36.006Z,14.40
2023-04-10T11:56:03.196Z,14.40
2023-04-10T11:58:31.940Z,14.30
2023-04-10T12:01:04.353Z,14.20
2023-04-10T12:03:39.444Z,14.20
2023-04-10T12:06:14.572Z,14.30
2023-04-10T12:08:45.146Z,14.50
2023-04-10T12:11:13.093Z,14.50
2023-04-10T12:13:40.338Z,14.60
2023-04-10T12:16:09.472Z,14.60
2023-04-10T12:18:37.433Z,14.60
2023-04-10T12:21:06.813Z,14.80
2023-04-10T12:23:39.214Z,14.90
2023-04-10T12:26:14.975Z,14.90
2023-04-10T12:28:50.765Z,14.90
2023-04-10T12:31:18.108Z,14.90
2023-04-10T12:33:48.396Z,14.90
2023-04-10T12:36:29.110Z,15.10
2023-04-10T12:39:01.817Z,15.10
2023-04-10T12:41:31.520Z,15.20
2023-04-10T12:44:13.162Z,15.20
2023-04-10T12:46:41.869Z,15.20
2023-04-10T12:49:16.954Z,15.10
2023-04-10T12:51:53.006Z,15.10
2023-04-10T12:54:28.921Z,15.00
2023-04-10T12:56:56.162Z,15.00
2023-04-10T12:59:24.694Z,15.00
2023-04-10T13:01:52.528Z,15.00
2023-04-10T13:04:19.975Z,15.10
2023-04-10T13:06:48.307Z,15.10
2023-04-10T13:09:16.341Z,15.10
2023-04-10T13:11:45.281Z,15.00
2023-04-10T13:14:13.121Z,15.00
2023-04-10T13:16:40.368Z,15.00
2023-04-10T13:19:07.627Z,15.10
2023-04-10T13:21:34.932Z,15.10
2023-04-10T13:24:02.103Z,15.10
2023-04-10T13:26:29.334Z,15.20
2023-04-10T13:28:56.696Z,15.20
2023-04-10T13:31:24.135Z,15.30
2023-04-10T13:33:51.382Z,15.20
2023-04-10T13:36:18.593Z,15.40
2023-04-10T13:38:45.814Z,15.40
2023-04-10T13:41:14.373Z,15.50
2023-04-10T13:43:41.507Z,15.60
2023-04-10T13:46:08.802Z,15.70
2023-04-10T13:48:41.025Z,15.70
2023-04-10T13:51:08.478Z,15.70
2023-04-10T13:53:36.106Z,15.60
2023-04-10T13:56:03.857Z,15.60
2023-04-10T13:58:34.064Z,15.60
2023-04-10T14:01:01.590Z,15.60
2023-04-10T14:03:29.335Z,15.60
2023-04-10T14:05:57.058Z,15.70
2023-04-10T14:08:24.313Z,15.70
2023-04-10T14:10:51.571Z,15.90
2023-04-10T14:13:19.101Z,15.90
2023-04-10T14:15:46.682Z,15.90
2023-04-10T14:18:17.409Z,15.90
2023-04-10T14:20:44.644Z,15.90
2023-04-10T14:23:18.003Z,16.00
2023-04-10T14:25:46.140Z,15.90
2023-04-10T14:28:19.600Z,16.10
2023-04-10T14:30:51.391Z,16.20
2023-04-10T14:33:20.017Z,16.30
2023-04-10T14:35:48.279Z,16.40
2023-04-10T14:38:16.122Z,16.40
2023-04-10T14:40:45.674Z,16.40
2023-04-10T14:43:12.830Z,16.40
2023-04-10T14:45:40.092Z,16.30
2023-04-10T14:48:07.464Z,16.20
2023-04-10T14:50:34.683Z,16.20
2023-04-10T14:53:02.571Z,16.20
2023-04-10T14:55:30.373Z,16.20
2023-04-10T14:57:58.864Z,16.20
2023-04-10T15:00:26.639Z,16.20
2023-04-10T15:02:57.229Z,16.20
2023-04-10T15:05:25.812Z,16.10
2023-04-10T15:07:53.190Z,16.10
2023-04-10T15:10:20.853Z,16.10
2023-04-10T15:12:48.055Z,16.00
2023-04-10T15:15:15.426Z,16.10
2023-04-10T15:17:42.610Z,16.10
2023-04-10T15:20:10.519Z,16.10
2023-04-10T15:22:37.769Z,16.10
2023-04-10T15:25:05.412Z,16.10
2023-04-10T15:27:32.590Z,16.10
2023-04-10T15:29:59.784Z,16.00
2023-04-10T15:32:26.959Z,15.90
2023-04-10T15:34:54.197Z,15.80
2023-04-10T15:37:21.398Z,15.70
2023-04-10T15:39:48.554Z,15.70
2023-04-10T15:42:16.696Z,15.70
2023-04-10T15:44:48.845Z,15.70
2023-04-10T15:47:16.403Z,15.70
2023-04-10T15:49:43.684Z,15.50
2023-04-10T15:52:10.952Z,15.50
2023-04-10T15:54:39.591Z,15.40
2023-04-10T15:57:06.833Z,15.40
2023-04-10T15:59:34.416Z,15.40
2023-04-10T16:05:09.087Z,15.50
2023-04-10T16:07:38.244Z,15.50
2023-04-10T16:10:06.625Z,15.50
2023-04-10T16:12:33.790Z,15.50
2023-04-10T16:15:01.072Z,15.50
2023-04-10T16:17:28.341Z,15.30
2023-04-10T16:19:55.704Z,15.20
2023-04-10T16:22:23.904Z,15.00
2023-04-10T16:24:55.537Z,14.90
2023-04-10T16:27:23.517Z,14.80
2023-04-10T16:29:50.720Z,14.60
2023-04-10T16:32:19.001Z,14.60
2023-04-10T16:34:46.361Z,14.60
2023-04-10T16:37:13.844Z,14.50
2023-04-10T16:39:41.021Z,14.40
2023-04-10T16:42:08.368Z,14.40
2023-04-10T16:44:35.953Z,14.30
2023-04-10T16:47:03.286Z,14.40
2023-04-10T16:49:30.615Z,14.20
2023-04-10T16:51:57.916Z,14.10
2023-04-10T16:54:25.188Z,14.10
2023-04-10T16:56:52.455Z,14.00
2023-04-10T16:59:19.609Z,14.00
2023-04-10T17:01:47.137Z,13.90
2023-04-10T17:04:16.682Z,13.80
2023-04-10T17:06:43.902Z,13.80
2023-04-10T17:09:11.410Z,13.80
2023-04-10T17:11:38.633Z,13.70
2023-04-10T17:14:07.394Z,13.60
2023-04-10T17:16:34.695Z,13.60
2023-04-10T17:19:02.201Z,13.40
2023-04-10T17:21:29.404Z,13.50
2023-04-10T17:23:56.566Z,13.20
2023-04-10T17:26:23.972Z,13.30
2023-04-10T17:28:51.240Z,13.20
2023-04-10T17:31:18.494Z,13.10
2023-04-10T17:33:45.829Z,12.90
2023-04-10T17:36:13.447Z,12.80
2023-04-10T17:38:41.649Z,12.80
2023-04-10T17:41:09.691Z,12.70
2023-04-10T17:43:37.038Z,12.70
2023-04-10T17:46:04.332Z,12.60
2023-04-10T17:48:31.593Z,12.50
2023-04-10T17:50:58.741Z,12.50
2023-04-10T17:53:26.537Z,12.40
2023-04-10T17:55:53.815Z,12.40
2023-04-10T17:58:21.212Z,12.40
2023-04-10T18:00:48.399Z,12.30
2023-04-10T18:03:15.881Z,12.20
2023-04-10T18:05:43.077Z,12.20
2023-04-10T18:08:10.242Z,12.10
2023-04-10T18:10:37.506Z,12.10
2023-04-10T18:13:04.697Z,12.00
2023-04-10T18:15:31.869Z,12.00
2023-04-10T18:17:59.098Z,11.80
2023-04-10T18:20:26.465Z,11.90
2023-04-10T18:22:53.672Z,12.00
2023-04-10T18:25:20.900Z,11.90
2023-04-10T18:28:13.187Z,11.80
2023-04-10T18:30:40.064Z,11.80
2023-04-10T18:33:11.069Z,11.70
2023-04-10T18:35:38.850Z,11.60
2023-04-10T18:38:06.559Z,11.60
2023-04-10T18:40:35.406Z,11.50
2023-04-10T18:43:02.551Z,11.50
2023-04-10T18:45:29.827Z,11.50
2023-04-10T18:47:57.009Z,11.40
2023-04-10T18:50:24.161Z,11.40
2023-04-10T18:52:51.297Z,11.70
2023-04-10T18:55:18.580Z,11.40
2023-04-10T18:57:45.782Z,11.30
2023-04-10T19:00:13.577Z,11.30
2023-04-10T19:02:40.830Z,11.30
2023-04-10T19:05:09.527Z,11.20
2023-04-10T19:07:36.674Z,11.20
2023-04-10T19:10:04.093Z,11.20
2023-04-10T19:12:33.622Z,11.20
2023-04-10T19:15:01.149Z,11.20
2023-04-10T19:17:28.398Z,11.10
2023-04-10T19:19:56.956Z,11.20
2023-04-10T19:22:24.130Z,11.00
2023-04-10T19:24:51.294Z,10.90
2023-04-10T19:27:18.461Z,10.90
2023-04-10T19:29:45.628Z,10.80
2023-04-10T19:32:12.768Z,10.70
2023-04-10T19:34:39.930Z,10.60
2023-04-10T19:37:07.087Z,10.60
2023-04-10T19:39:34.235Z,10.50
2023-04-10T19:42:02.075Z,10.40
2023-04-10T19:44:29.309Z,10.40
2023-04-10T19:46:56.498Z,10.40
2023-04-10T19:49:23.800Z,10.30
2023-04-10T19:51:50.964Z,10.20
2023-04-10T19:54:18.189Z,10.20
2023-04-10T19:56:45.622Z,10.30
2023-04-10T19:59:12.855Z,10.20
2023-04-10T20:01:40.347Z,10.20
2023-04-10T20:04:07.608Z,10.10
2023-04-10T20:06:34.910Z,10.00
2023-04-10T20:09:02.093Z,9.90
2023-04-10T20:11:30.578Z,10.00
2023-04-10T20:13:57.854Z,9.90
2023-04-10T20:16:26.765Z,9.90
2023-04-10T20:18:55.058Z,9.80
2023-04-10T20:21:22.641Z,9.90
2023-04-10T20:23:49.977Z,9.80
2023-04-10T20:26:17.524Z,9.80
2023-04-10T20:28:44.689Z,9.70
2023-04-10T20:31:12.005Z,9.60
2023-04-10T20:33:39.156Z,9.70
2023-04-10T20:36:06.762Z,9.60
2023-04-10T20:38:33.943Z,9.70
2023-04-10T20:41:01.349Z,9.60
2023-04-10T20:43:28.545Z,9.60
2023-04-10T20:45:55.808Z,9.70
2023-04-10T20:48:23.022Z,9.60
2023-04-10T20:50:50.569Z,9.50
2023-04-10T20:53:17.799Z,9.50
2023-04-10T20:55:45.065Z,9.50
2023-04-10T20:58:12.290Z,9.40
2023-04-10T21:00:40.947Z,9.40
2023-04-10T21:03:08.602Z,9.30
2023-04-10T21:05:40.364Z,9.30
2023-04-10T21:08:08.580Z,9.20
2023-04-10T21:10:39.945Z,9.20
2023-04-10T21:13:07.095Z,9.30
2023-04-10T21:15:34.478Z,9.20
2023-04-10T21:18:01.646Z,9.20
2023-04-10T21:20:28.794Z,9.20
2023-04-10T21:22:56.108Z,9.20
2023-04-10T21:25:23.341Z,9.10
2023-04-10T21:27:50.524Z,9.10
2023-04-10T21:30:17.931Z,9.10
2023-04-10T21:32:45.247Z,9.20
2023-04-10T21:35:12.507Z,9.30
2023-04-10T21:37:39.658Z,9.20
2023-04-10T21:40:07.932Z,9.30
2023-04-10T21:42:37.677Z,9.30
2023-04-10T21:45:06.319Z,9.30
2023-04-10T21:47:33.599Z,9.30
2023-04-10T21:50:00.760Z,9.20
2023-04-10T21:52:27.906Z,9.30
2023-04-10T21:54:55.150Z,9.30
2023-04-10T21:57:22.344Z,9.20
2023-04-10T21:59:49.514Z,9.20
2023-04-10T22:02:16.805Z,9.20
2023-04-10T22:04:54.032Z,9.20
2023-04-10T22:07:22.007Z,9.10
2023-04-10T22:09:49.148Z,9.10
2023-04-10T22:12:16.443Z,9.10
2023-04-10T22:14:43.717Z,9.10
2023-04-10T22:17:10.976Z,9.10
2023-04-10T22:19:38.390Z,9.10
2023-04-10T22:22:05.877Z,9.10
2023-04-10T22:24:35.217Z,9.10
2023-04-10T22:27:02.624Z,9.00
2023-04-10T22:29:29.819Z,9.00
2023-04-10T22:31:57.009Z,9.00
2023-04-10T22:34:24.213Z,9.00
2023-04-10T22:36:51.996Z,9.00
2023-04-10T22:39:19.321Z,9.00
2023-04-10T22:41:46.612Z,9.00
2023-04-10T22:44:13.834Z,8.90
2023-04-10T22:46:41.043Z,8.90
2023-04-10T22:49:08.315Z,9.00
2023-04-10T22:51:35.562Z,8.90
2023-04-10T22:54:02.716Z,8.90
2023-04-10T22:56:29.901Z,8.90
2023-04-10T22:58:57.222Z,8.90
2023-04-10T23:01:24.508Z,8.90
2023-04-10T23:03:53.708Z,8.90
2023-04-10T23:06:21.105Z,8.90
2023-04-10T23:08:48.288Z,9.00
2023-04-10T23:11:15.506Z,9.00
2023-04-10T23:13:43.239Z,9.00
2023-04-10T23:16:10.823Z,9.10
2023-04-10T23:18:38.061Z,9.00
2023-04-10T23:21:09.214Z,9.00
2023-04-10T23:23:36.358Z,9.00
2023-04-10T23:26:03.628Z,9.10
2023-04-10T23:28:30.858Z,9.10
2023-04-10T23:30:58.039Z,9.00
2023-04-10T23:33:25.306Z,9.10
2023-04-10T23:35:52.490Z,9.10
2023-04-10T23:38:19.778Z,9.10
2023-04-10T23:40:47.580Z,9.10
2023-04-10T23:43:14.761Z,9.20
2023-04-10T23:45:41.986Z,9.10
2023-04-10T23:48:10.360Z,9.10
2023-04-10T23:50:37.624Z,9.20
2023-04-10T23:53:08.394Z,9.20
2023-04-10T23:55:36.386Z,9.20
2023-04-10T23:58:03.589Z,9.20
