createdAt,value
2022-10-04T00:48:01.217Z,99.90
2022-10-04T00:57:53.674Z,99.90
2022-10-04T01:00:37.364Z,99.90
2022-10-04T01:03:08.423Z,99.90
2022-10-04T01:05:37.692Z,99.90
2022-10-04T01:08:07.894Z,99.90
2022-10-04T01:11:12.024Z,99.90
2022-10-04T01:33:17.869Z,99.90
2022-10-04T01:35:46.096Z,99.90
2022-10-04T01:38:14.386Z,99.90
2022-10-04T01:40:53.813Z,99.90
2022-10-04T01:43:24.689Z,99.90
2022-10-04T01:49:12.425Z,99.90
2022-10-04T01:51:55.647Z,99.90
2022-10-04T01:57:36.684Z,99.90
2022-10-04T02:00:06.768Z,99.90
2022-10-04T02:06:25.331Z,99.90
2022-10-04T02:09:25.428Z,99.90
2022-10-04T02:11:55.650Z,99.90
2022-10-04T02:14:25.394Z,99.90
2022-10-04T02:25:44.862Z,99.90
2022-10-04T02:28:18.940Z,99.90
2022-10-04T02:31:36.416Z,99.90
2022-10-04T02:34:05.913Z,99.90
2022-10-04T02:39:53.524Z,99.90
2022-10-04T02:45:52.592Z,99.90
2022-10-04T02:51:43.713Z,99.90
2022-10-04T02:54:16.084Z,99.90
2022-10-04T02:56:45.041Z,99.90
2022-10-04T02:59:16.602Z,99.90
2022-10-04T03:01:52.708Z,99.90
2022-10-04T03:07:09.746Z,99.90
2022-10-04T03:09:54.214Z,99.90
2022-10-04T03:12:22.795Z,99.90
2022-10-04T03:14:53.629Z,99.90
2022-10-04T03:17:26.794Z,99.90
2022-10-04T03:20:12.034Z,99.90
2022-10-04T03:22:46.662Z,99.90
2022-10-04T03:25:23.477Z,99.90
2022-10-04T03:28:23.587Z,99.90
2022-10-04T03:41:36.464Z,99.90
2022-10-04T03:51:19.058Z,99.90
2022-10-04T03:53:51.072Z,99.90
2022-10-04T03:56:35.092Z,99.90
2022-10-04T03:59:04.399Z,99.90
2022-10-04T04:11:30.115Z,99.90
2022-10-04T04:20:01.238Z,99.90
2022-10-04T04:22:32.550Z,99.90
2022-10-04T04:25:02.007Z,99.90
2022-10-04T04:27:32.538Z,99.90
2022-10-04T04:30:02.345Z,99.90
2022-10-04T04:32:32.842Z,99.90
2022-10-04T04:35:07.068Z,99.90
2022-10-04T04:37:35.540Z,99.90
2022-10-04T04:40:13.235Z,99.90
2022-10-04T04:42:43.266Z,99.90
2022-10-04T04:45:15.945Z,99.90
2022-10-04T04:47:45.372Z,99.90
2022-10-04T04:50:15.426Z,99.90
2022-10-04T04:52:44.885Z,99.90
2022-10-04T04:55:17.755Z,99.90
2022-10-04T04:57:47.917Z,99.90
2022-10-04T05:00:18.576Z,99.90
2022-10-04T05:02:57.531Z,99.90
2022-10-04T05:05:27.616Z,99.90
2022-10-04T05:08:12.032Z,99.90
2022-10-04T05:10:41.752Z,99.90
2022-10-04T05:13:11.837Z,99.90
2022-10-04T05:15:41.077Z,99.90
2022-10-04T05:18:17.922Z,99.90
2022-10-04T05:20:49.746Z,99.90
2022-10-04T05:23:17.973Z,99.90
2022-10-04T05:25:46.287Z,99.90
2022-10-04T05:28:16.422Z,99.90
2022-10-04T05:30:48.859Z,99.90
2022-10-04T05:33:22.928Z,99.90
2022-10-04T05:36:09.876Z,99.90
2022-10-04T05:38:40.667Z,99.90
2022-10-04T05:41:10.386Z,99.90
2022-10-04T05:43:46.362Z,99.90
2022-10-04T05:46:32.422Z,99.90
2022-10-04T05:49:02.384Z,99.90
2022-10-04T05:51:31.949Z,99.90
2022-10-04T05:54:02.017Z,99.90
2022-10-04T05:56:42.003Z,99.90
2022-10-04T05:59:20.091Z,99.90
2022-10-04T06:01:53.443Z,99.90
2022-10-04T06:04:26.473Z,99.90
2022-10-04T06:06:57.141Z,99.90
2022-10-04T06:09:32.881Z,99.90
2022-10-04T06:12:03.880Z,99.90
2022-10-04T06:14:49.682Z,99.90
2022-10-04T06:17:26.078Z,99.90
2022-10-04T06:20:04.466Z,99.90
2022-10-04T06:22:33.312Z,99.90
2022-10-04T06:25:03.777Z,99.90
2022-10-04T06:27:37.276Z,99.90
2022-10-04T06:30:08.550Z,99.90
2022-10-04T06:32:51.537Z,99.90
2022-10-04T06:35:34.126Z,99.90
2022-10-04T06:38:10.502Z,99.90
2022-10-04T06:40:46.079Z,99.90
2022-10-04T06:43:28.285Z,99.90
2022-10-04T06:46:06.114Z,99.90
2022-10-04T06:48:57.194Z,99.90
2022-10-04T06:51:38.382Z,99.90
2022-10-04T06:54:15.502Z,99.90
2022-10-04T06:56:56.156Z,99.90
2022-10-04T06:59:36.673Z,99.90
2022-10-04T07:02:09.354Z,99.90
2022-10-04T07:05:06.432Z,99.90
2022-10-04T07:08:01.275Z,99.90
2022-10-04T07:10:32.891Z,99.90
2022-10-04T07:13:07.358Z,99.90
2022-10-04T07:15:45.162Z,99.90
2022-10-04T07:18:16.976Z,99.90
2022-10-04T07:20:54.178Z,99.90
2022-10-04T07:23:31.026Z,99.90
2022-10-04T07:26:06.216Z,99.90
2022-10-04T07:28:53.198Z,99.90
2022-10-04T07:31:26.520Z,99.90
2022-10-04T07:34:00.686Z,99.90
2022-10-04T07:36:31.188Z,99.90
2022-10-04T07:39:02.296Z,99.90
2022-10-04T07:41:32.517Z,99.90
2022-10-04T07:44:04.151Z,99.90
2022-10-04T07:46:45.340Z,99.90
2022-10-04T07:49:17.348Z,99.90
2022-10-04T07:51:52.579Z,99.90
2022-10-04T07:54:25.894Z,99.90
2022-10-04T07:56:56.088Z,99.90
2022-10-04T07:59:39.456Z,99.90
2022-10-04T08:02:15.170Z,99.90
2022-10-04T08:04:51.422Z,99.90
2022-10-04T08:07:28.980Z,99.90
2022-10-04T08:10:03.071Z,99.90
2022-10-04T08:12:39.438Z,99.90
2022-10-04T08:15:20.467Z,99.90
2022-10-04T08:17:55.128Z,99.90
2022-10-04T08:20:34.594Z,99.90
2022-10-04T08:23:08.163Z,99.90
2022-10-04T08:25:52.126Z,99.90
2022-10-04T08:28:43.976Z,99.90
2022-10-04T08:31:18.704Z,99.90
2022-10-04T08:33:55.134Z,99.90
2022-10-04T08:36:31.809Z,99.90
2022-10-04T08:39:01.861Z,99.90
2022-10-04T08:41:57.504Z,99.90
2022-10-04T08:44:43.570Z,99.90
2022-10-04T08:47:30.773Z,99.90
2022-10-04T08:50:24.774Z,99.90
2022-10-04T08:53:10.921Z,99.90
2022-10-04T08:55:58.894Z,99.90
2022-10-04T08:58:49.227Z,99.90
2022-10-04T09:01:33.586Z,99.90
2022-10-04T09:04:16.672Z,99.90
2022-10-04T09:06:53.812Z,99.90
2022-10-04T09:09:44.915Z,99.90
2022-10-04T09:12:28.064Z,99.90
2022-10-04T09:15:08.749Z,99.90
2022-10-04T09:17:46.703Z,99.90
2022-10-04T09:20:38.786Z,99.90
2022-10-04T09:23:21.174Z,99.90
2022-10-04T09:26:07.116Z,99.90
2022-10-04T09:29:04.834Z,99.90
2022-10-04T09:31:49.257Z,99.90
2022-10-04T09:34:24.610Z,99.90
2022-10-04T09:36:58.921Z,99.90
2022-10-04T09:39:41.773Z,99.90
2022-10-04T09:42:21.577Z,99.90
2022-10-04T09:45:06.374Z,99.90
2022-10-04T09:47:45.651Z,99.90
2022-10-04T09:50:39.920Z,99.90
2022-10-04T09:53:16.537Z,99.90
2022-10-04T09:55:52.652Z,99.90
2022-10-04T09:58:31.243Z,99.90
2022-10-04T10:01:04.167Z,99.90
2022-10-04T10:03:49.716Z,99.90
2022-10-04T10:06:32.280Z,99.90
2022-10-04T10:09:11.742Z,99.90
2022-10-04T10:12:01.860Z,99.90
2022-10-04T10:14:47.841Z,99.90
2022-10-04T10:17:21.034Z,99.90
2022-10-04T10:20:07.493Z,99.90
2022-10-04T10:22:48.975Z,99.90
2022-10-04T10:25:29.629Z,99.90
2022-10-04T10:28:06.236Z,99.90
2022-10-04T10:30:39.206Z,99.90
2022-10-04T10:33:38.123Z,99.90
2022-10-04T10:36:26.788Z,99.90
2022-10-04T10:39:03.009Z,99.90
2022-10-04T10:41:42.369Z,99.90
2022-10-04T10:44:19.906Z,99.90
2022-10-04T10:46:55.163Z,99.90
2022-10-04T10:49:33.556Z,99.90
2022-10-04T10:52:17.515Z,99.60
2022-10-04T10:55:07.995Z,99.10
2022-10-04T10:57:58.107Z,95.30
2022-10-04T11:00:33.728Z,93.00
2022-10-04T11:03:23.895Z,87.50
2022-10-04T11:06:21.289Z,91.10
2022-10-04T11:09:06.280Z,93.00
2022-10-04T11:11:45.384Z,93.60
2022-10-04T11:14:28.378Z,92.50
2022-10-04T11:17:09.817Z,91.30
2022-10-04T11:19:56.355Z,94.60
2022-10-04T11:22:42.474Z,88.60
2022-10-04T11:25:37.186Z,84.40
2022-10-04T11:28:09.361Z,86.40
2022-10-04T11:30:53.419Z,82.10
2022-10-04T11:33:40.220Z,80.40
2022-10-04T11:36:23.456Z,76.50
2022-10-04T11:39:12.564Z,71.70
2022-10-04T11:41:47.772Z,76.30
2022-10-04T11:44:33.602Z,76.20
2022-10-04T11:47:08.676Z,74.60
2022-10-04T11:49:49.069Z,75.10
2022-10-04T11:52:27.294Z,75.60
2022-10-04T11:55:12.548Z,72.20
2022-10-04T11:57:43.052Z,75.20
2022-10-04T12:00:14.305Z,72.80
2022-10-04T12:03:01.635Z,73.70
2022-10-04T12:05:49.895Z,78.40
2022-10-04T12:08:24.443Z,77.60
2022-10-04T12:11:04.415Z,80.10
2022-10-04T12:13:51.122Z,81.00
2022-10-04T12:16:30.052Z,84.50
2022-10-04T12:19:16.617Z,87.50
2022-10-04T12:21:54.548Z,89.90
2022-10-04T12:24:32.587Z,91.40
2022-10-04T12:27:09.255Z,92.40
2022-10-04T12:30:01.330Z,92.80
2022-10-04T12:32:32.508Z,91.80
2022-10-04T12:35:06.612Z,93.50
2022-10-04T12:37:39.823Z,93.00
2022-10-04T12:40:25.604Z,95.40
2022-10-04T12:42:57.342Z,94.90
2022-10-04T12:45:41.874Z,96.90
2022-10-04T12:48:17.276Z,93.90
2022-10-04T12:50:49.542Z,98.80
2022-10-04T12:53:23.235Z,99.10
2022-10-04T12:56:02.558Z,99.80
2022-10-04T12:58:35.235Z,97.70
2022-10-04T13:01:11.325Z,97.00
2022-10-04T13:03:59.901Z,94.70
2022-10-04T13:06:33.181Z,97.30
2022-10-04T13:09:06.927Z,95.30
2022-10-04T13:11:51.309Z,94.30
2022-10-04T13:14:33.026Z,94.10
2022-10-04T13:19:56.219Z,97.80
2022-10-04T13:22:55.872Z,97.80
2022-10-04T13:25:29.844Z,95.10
2022-10-04T13:28:01.503Z,95.30
2022-10-04T13:30:33.595Z,92.80
2022-10-04T13:33:06.860Z,93.80
2022-10-04T13:35:37.674Z,96.10
2022-10-04T13:38:16.478Z,94.50
2022-10-04T13:40:50.433Z,97.80
2022-10-04T13:43:49.599Z,99.90
2022-10-04T13:46:24.504Z,99.90
2022-10-04T13:48:58.280Z,99.90
2022-10-04T13:51:48.560Z,99.90
2022-10-04T13:54:41.039Z,99.90
2022-10-04T13:57:16.045Z,99.90
2022-10-04T13:59:47.662Z,99.90
2022-10-04T14:02:30.747Z,99.90
2022-10-04T14:05:19.725Z,99.90
2022-10-04T14:08:02.660Z,99.90
2022-10-04T14:10:38.628Z,99.90
2022-10-04T14:13:19.333Z,99.90
2022-10-04T14:15:58.878Z,99.90
2022-10-04T14:18:41.814Z,99.90
2022-10-04T14:21:20.463Z,99.90
2022-10-04T14:24:06.515Z,99.90
2022-10-04T14:26:58.848Z,99.90
2022-10-04T14:29:34.555Z,99.90
2022-10-04T14:32:20.489Z,99.90
2022-10-04T14:34:58.195Z,99.90
2022-10-04T14:37:42.987Z,99.90
2022-10-04T14:40:28.469Z,99.70
2022-10-04T14:43:14.876Z,99.90
2022-10-04T14:45:51.342Z,99.90
2022-10-04T14:48:30.100Z,99.90
2022-10-04T14:51:06.377Z,99.90
2022-10-04T14:53:37.009Z,99.90
2022-10-04T14:56:17.075Z,99.90
2022-10-04T14:58:52.037Z,99.90
2022-10-04T15:01:21.418Z,99.90
2022-10-04T15:04:04.294Z,99.90
2022-10-04T15:06:43.257Z,99.90
2022-10-04T15:09:35.390Z,99.90
2022-10-04T15:12:58.574Z,99.90
2022-10-04T15:15:23.735Z,99.90
2022-10-04T15:18:00.014Z,99.90
2022-10-04T15:20:31.516Z,99.90
2022-10-04T15:23:10.897Z,99.90
2022-10-04T15:25:40.480Z,99.90
2022-10-04T15:28:13.732Z,99.90
2022-10-04T15:30:50.163Z,99.90
2022-10-04T15:33:23.443Z,99.90
2022-10-04T15:35:56.517Z,99.90
2022-10-04T15:38:32.756Z,99.90
2022-10-04T15:41:03.425Z,99.90
2022-10-04T15:43:43.513Z,99.90
2022-10-04T15:46:38.741Z,99.90
2022-10-04T15:49:17.412Z,99.90
2022-10-04T15:52:03.574Z,99.90
2022-10-04T15:54:47.356Z,99.90
2022-10-04T15:57:31.492Z,99.90
2022-10-04T16:00:04.697Z,99.90
2022-10-04T16:02:53.385Z,99.90
2022-10-04T16:05:26.768Z,99.90
2022-10-04T16:08:01.571Z,99.90
2022-10-04T16:10:33.285Z,99.90
2022-10-04T16:13:26.306Z,99.90
2022-10-04T16:16:09.110Z,99.90
2022-10-04T16:18:40.653Z,99.90
2022-10-04T16:21:16.634Z,99.90
2022-10-04T16:23:45.374Z,99.90
2022-10-04T16:26:34.877Z,99.90
2022-10-04T16:29:20.642Z,99.90
2022-10-04T16:31:50.820Z,99.90
2022-10-04T16:34:26.699Z,99.90
2022-10-04T16:36:56.060Z,99.90
2022-10-04T16:39:54.839Z,99.90
2022-10-04T16:42:27.692Z,99.90
2022-10-04T16:44:59.149Z,99.90
2022-10-04T16:47:28.808Z,99.90
2022-10-04T16:49:57.946Z,99.90
2022-10-04T16:52:32.376Z,99.90
2022-10-04T17:04:52.394Z,99.90
2022-10-04T17:07:26.093Z,99.90
2022-10-04T17:09:57.568Z,99.90
2022-10-04T17:12:28.047Z,99.90
2022-10-04T17:15:09.374Z,99.90
2022-10-04T17:17:45.518Z,99.90
2022-10-04T17:20:18.696Z,99.90
2022-10-04T17:22:54.204Z,99.90
2022-10-04T17:25:27.753Z,99.90
2022-10-04T17:27:57.659Z,99.90
2022-10-04T17:30:26.145Z,99.90
2022-10-04T17:33:15.392Z,99.90
2022-10-04T17:35:58.588Z,99.90
2022-10-04T17:38:31.208Z,99.90
2022-10-04T17:41:03.065Z,99.90
2022-10-04T17:43:35.299Z,99.90
2022-10-04T17:46:11.408Z,99.90
2022-10-04T17:48:59.977Z,99.90
2022-10-04T17:51:57.142Z,99.90
2022-10-04T17:54:48.678Z,99.90
2022-10-04T17:57:26.229Z,99.90
2022-10-04T17:59:58.594Z,99.90
2022-10-04T18:02:30.624Z,99.90
2022-10-04T18:05:03.575Z,99.90
2022-10-04T18:07:34.980Z,99.90
2022-10-04T18:10:12.123Z,99.90
2022-10-04T18:12:47.873Z,99.90
2022-10-04T18:15:20.254Z,99.90
2022-10-04T18:17:51.405Z,99.90
2022-10-04T18:20:27.808Z,99.90
2022-10-04T18:23:01.250Z,99.90
2022-10-04T18:25:35.147Z,99.90
2022-10-04T18:28:09.477Z,99.90
2022-10-04T18:30:53.141Z,99.90
2022-10-04T18:33:29.276Z,99.90
2022-10-04T18:36:03.245Z,99.90
2022-10-04T18:38:35.806Z,99.90
2022-10-04T18:41:36.910Z,99.90
2022-10-04T18:44:20.135Z,99.90
2022-10-04T18:46:51.561Z,99.90
2022-10-04T18:49:30.369Z,99.90
2022-10-04T18:52:17.745Z,99.90
2022-10-04T18:55:09.156Z,99.90
2022-10-04T19:01:35.136Z,99.90
2022-10-04T19:04:26.191Z,99.90
2022-10-04T19:07:17.617Z,99.90
2022-10-04T19:09:58.825Z,99.90
2022-10-04T19:12:36.751Z,99.90
2022-10-04T19:18:18.031Z,99.90
2022-10-04T19:55:06.076Z,99.90
2022-10-04T20:32:41.191Z,99.90
2022-10-04T20:39:35.724Z,99.90
2022-10-04T20:52:38.350Z,99.90
2022-10-04T21:39:23.825Z,99.90
2022-10-04T21:42:27.318Z,99.90
2022-10-04T21:44:57.734Z,99.90
2022-10-04T21:47:27.290Z,99.90
2022-10-04T22:06:18.200Z,99.90
2022-10-04T22:12:12.262Z,99.90
2022-10-04T22:14:48.455Z,99.90
2022-10-04T22:17:28.509Z,99.90
2022-10-04T22:19:57.934Z,99.90
2022-10-04T22:39:19.064Z,99.90
2022-10-04T22:41:51.057Z,99.90
2022-10-04T22:44:22.255Z,99.90
2022-10-04T22:47:01.813Z,99.90
2022-10-04T22:52:49.431Z,99.90
2022-10-04T22:55:39.144Z,99.90
2022-10-04T22:58:28.318Z,99.90
2022-10-04T23:01:13.226Z,99.90
2022-10-04T23:37:49.688Z,99.90
2022-10-04T23:40:21.820Z,99.90
2022-10-04T23:52:27.709Z,99.90
2022-10-04T23:58:45.676Z,99.90
