createdAt,value
2018-08-17T00:02:12.307Z,100710.39
2018-08-17T00:04:44.399Z,100711.39
2018-08-17T00:07:15.712Z,100712.78
2018-08-17T00:09:45.485Z,100719.89
2018-08-17T00:12:15.279Z,100715.59
2018-08-17T00:14:45.058Z,100712.59
2018-08-17T00:17:14.819Z,100717.89
2018-08-17T00:19:44.463Z,100710.05
2018-08-17T00:22:14.125Z,100710.99
2018-08-17T00:24:43.780Z,100709.23
2018-08-17T00:27:13.472Z,100706.23
2018-08-17T00:29:43.171Z,100708.49
2018-08-17T00:32:13.030Z,100706.73
2018-08-17T00:34:42.801Z,100710.67
2018-08-17T00:37:12.475Z,100710.67
2018-08-17T00:39:42.184Z,100699.34
2018-08-17T00:42:11.849Z,100703.23
2018-08-17T00:44:41.547Z,100705.53
2018-08-17T00:47:11.221Z,100704.27
2018-08-17T00:49:40.903Z,100706.93
2018-08-17T00:52:10.647Z,100707.95
2018-08-17T00:54:40.336Z,100708.89
2018-08-17T00:57:10.010Z,100705.03
2018-08-17T00:59:39.761Z,100708.14
2018-08-17T01:02:09.436Z,100708.56
2018-08-17T01:04:39.225Z,100710.31
2018-08-17T01:07:08.974Z,100718.69
2018-08-17T01:09:38.645Z,100718.20
2018-08-17T01:12:08.402Z,100719.97
2018-08-17T01:14:38.074Z,100720.11
2018-08-17T01:17:07.931Z,100724.15
2018-08-17T01:19:39.140Z,100722.45
2018-08-17T01:22:08.773Z,100728.98
2018-08-17T01:24:38.429Z,100726.77
2018-08-17T01:27:08.173Z,100735.06
2018-08-17T01:29:37.840Z,100735.13
2018-08-17T01:32:07.521Z,100733.30
2018-08-17T01:34:37.169Z,100740.32
2018-08-17T01:37:07.128Z,100741.70
2018-08-17T01:39:36.790Z,100747.84
2018-08-17T01:42:06.541Z,100747.91
2018-08-17T01:44:36.229Z,100741.45
2018-08-17T01:47:06.027Z,100751.97
2018-08-17T01:49:35.697Z,100751.49
2018-08-17T01:52:05.337Z,100761.23
2018-08-17T01:54:35.038Z,100757.34
2018-08-17T01:57:04.749Z,100755.14
2018-08-17T01:59:34.421Z,100763.88
2018-08-17T02:02:04.225Z,100767.42
2018-08-17T02:04:33.935Z,100772.97
2018-08-17T02:07:03.920Z,100790.11
2018-08-17T02:09:34.344Z,100792.66
2018-08-17T02:12:04.061Z,100793.42
2018-08-17T02:14:33.830Z,100798.32
2018-08-17T02:17:03.577Z,100808.39
2018-08-17T02:19:33.327Z,100812.12
2018-08-17T02:22:04.589Z,100814.84
2018-08-17T02:24:34.961Z,100824.04
2018-08-17T02:27:04.772Z,100821.62
2018-08-17T02:29:36.905Z,100820.00
2018-08-17T02:32:11.185Z,100829.70
2018-08-17T02:34:40.849Z,100839.48
2018-08-17T02:37:10.609Z,100833.86
2018-08-17T02:39:40.334Z,100845.26
2018-08-17T02:42:10.046Z,100840.45
2018-08-17T02:44:39.820Z,100828.80
2018-08-17T02:47:09.817Z,100836.96
2018-08-17T02:49:39.460Z,100844.53
2018-08-17T02:52:09.151Z,100861.42
2018-08-17T02:54:38.875Z,100866.44
2018-08-17T02:57:08.690Z,100852.75
2018-08-17T02:59:38.477Z,100849.66
2018-08-17T03:02:08.124Z,100841.17
2018-08-17T03:04:37.826Z,100840.39
2018-08-17T03:07:07.587Z,100830.80
2018-08-17T03:09:37.305Z,100826.48
2018-08-17T03:12:07.193Z,100832.52
2018-08-17T03:14:36.834Z,100836.69
2018-08-17T03:17:06.656Z,100831.43
2018-08-17T03:19:36.373Z,100827.52
2018-08-17T03:22:06.439Z,100812.95
2018-08-17T03:24:36.137Z,100806.41
2018-08-17T03:27:05.941Z,100789.36
2018-08-17T03:29:35.641Z,100782.92
2018-08-17T03:32:05.329Z,100772.75
2018-08-17T03:34:34.993Z,100770.98
2018-08-17T03:37:04.666Z,100770.48
2018-08-17T03:39:34.287Z,100772.75
2018-08-17T03:42:04.236Z,100778.78
2018-08-17T03:44:33.912Z,100782.11
2018-08-17T03:47:03.622Z,100794.09
2018-08-17T03:49:33.258Z,100801.34
2018-08-17T03:52:03.351Z,100804.44
2018-08-17T03:54:33.048Z,100820.59
2018-08-17T03:57:02.803Z,100843.73
2018-08-17T03:59:32.513Z,100853.87
2018-08-17T04:02:02.236Z,100876.52
2018-08-17T04:04:31.973Z,100890.49
2018-08-17T04:07:01.677Z,100905.45
2018-08-17T04:09:31.354Z,100912.00
2018-08-17T04:12:01.137Z,100912.86
2018-08-17T04:14:30.830Z,100915.91
2018-08-17T04:17:00.558Z,100921.20
2018-08-17T04:19:30.228Z,100930.62
2018-08-17T04:21:59.997Z,100929.72
2018-08-17T04:24:29.702Z,100936.71
2018-08-17T04:26:59.467Z,100933.09
2018-08-17T04:29:29.358Z,100937.25
2018-08-17T04:31:59.006Z,100931.45
2018-08-17T04:34:28.705Z,100940.53
2018-08-17T04:36:58.395Z,100944.61
2018-08-17T04:39:28.060Z,100952.16
2018-08-17T04:41:57.901Z,100948.92
2018-08-17T04:44:28.404Z,100954.47
2018-08-17T04:46:58.180Z,100948.30
2018-08-17T04:49:27.823Z,100942.45
2018-08-17T04:51:57.594Z,100942.31
2018-08-17T04:54:27.921Z,100936.99
2018-08-17T04:56:57.628Z,100938.09
2018-08-17T04:59:27.333Z,100936.33
2018-08-17T05:01:56.992Z,100942.22
2018-08-17T05:04:26.821Z,100938.68
2018-08-17T05:06:56.670Z,100940.50
2018-08-17T05:09:26.452Z,100947.75
2018-08-17T05:11:56.191Z,100963.92
2018-08-17T05:14:25.855Z,100974.72
2018-08-17T05:16:55.514Z,100976.05
2018-08-17T05:19:25.182Z,100973.41
2018-08-17T05:21:54.866Z,100970.98
2018-08-17T05:24:24.529Z,100971.59
2018-08-17T05:26:54.241Z,100977.17
2018-08-17T05:29:23.907Z,100975.30
2018-08-17T05:31:53.556Z,100980.81
2018-08-17T05:34:23.296Z,100986.78
2018-08-17T05:36:53.013Z,100987.26
2018-08-17T05:39:22.640Z,100998.96
2018-08-17T05:41:52.336Z,101004.08
2018-08-17T05:44:21.982Z,101009.93
2018-08-17T05:46:51.641Z,101019.95
2018-08-17T05:49:21.589Z,101035.48
2018-08-17T05:51:51.365Z,101058.05
2018-08-17T05:54:21.004Z,101068.30
2018-08-17T05:56:50.854Z,101069.71
2018-08-17T05:59:20.535Z,101064.89
2018-08-17T06:01:50.313Z,101060.95
2018-08-17T06:04:20.031Z,101087.08
2018-08-17T06:06:49.821Z,101137.77
2018-08-17T06:09:19.478Z,101173.29
2018-08-17T06:11:49.143Z,101195.19
2018-08-17T06:14:18.942Z,101202.55
2018-08-17T06:16:48.648Z,101167.66
2018-08-17T06:19:18.443Z,101056.83
2018-08-17T06:21:48.101Z,100996.67
2018-08-17T06:24:17.852Z,101014.56
2018-08-17T06:26:47.665Z,101033.76
2018-08-17T06:29:20.364Z,101031.98
2018-08-17T06:31:50.291Z,101026.34
2018-08-17T06:34:20.037Z,101012.75
2018-08-17T06:36:50.214Z,101006.19
2018-08-17T06:39:20.656Z,101016.19
2018-08-17T06:41:50.981Z,101025.44
2018-08-17T06:44:21.114Z,101022.31
2018-08-17T06:46:51.233Z,101040.30
2018-08-17T06:49:21.564Z,101061.72
2018-08-17T06:51:54.608Z,101064.27
2018-08-17T06:54:25.464Z,101065.63
2018-08-17T06:56:57.729Z,101061.63
2018-08-17T06:59:31.018Z,101069.08
2018-08-17T07:02:03.694Z,101063.43
2018-08-17T07:04:34.340Z,101062.48
2018-08-17T07:07:04.697Z,101079.03
2018-08-17T07:09:35.189Z,101073.75
2018-08-17T07:12:04.817Z,101070.23
2018-08-17T07:14:34.721Z,101064.31
2018-08-17T07:17:04.429Z,101049.10
2018-08-17T07:19:34.137Z,101066.34
2018-08-17T07:22:03.890Z,101059.32
2018-08-17T07:24:33.565Z,101041.20
2018-08-17T07:27:04.157Z,101049.84
2018-08-17T07:29:33.874Z,101047.89
2018-08-17T07:32:03.771Z,101050.70
2018-08-17T07:34:33.462Z,101050.63
2018-08-17T07:37:03.194Z,101056.41
2018-08-17T07:39:33.055Z,101051.12
2018-08-17T07:42:03.018Z,101043.23
2018-08-17T07:44:32.763Z,101036.41
2018-08-17T07:47:03.559Z,101029.98
2018-08-17T07:49:33.367Z,101041.59
2018-08-17T07:52:03.290Z,101035.02
2018-08-17T07:54:33.126Z,101036.58
2018-08-17T07:57:03.053Z,101057.17
2018-08-17T07:59:32.810Z,101073.58
2018-08-17T08:02:02.688Z,101081.79
2018-08-17T08:04:32.400Z,101083.22
2018-08-17T08:07:02.210Z,101091.89
2018-08-17T08:09:31.899Z,101097.16
2018-08-17T08:12:01.646Z,101090.11
2018-08-17T08:14:31.415Z,101081.95
2018-08-17T08:17:01.193Z,101086.80
2018-08-17T08:19:33.871Z,101078.03
2018-08-17T08:22:03.621Z,101069.70
2018-08-17T08:24:38.712Z,101087.45
2018-08-17T08:27:09.634Z,101095.09
2018-08-17T08:29:39.328Z,101108.98
2018-08-17T08:32:09.140Z,101119.22
2018-08-17T08:34:38.831Z,101108.76
2018-08-17T08:37:08.594Z,101113.34
2018-08-17T08:39:38.308Z,101114.16
2018-08-17T08:42:08.105Z,101112.41
2018-08-17T08:44:37.761Z,101115.03
2018-08-17T08:47:07.594Z,101117.63
2018-08-17T08:49:37.245Z,101126.84
2018-08-17T08:52:07.249Z,101136.64
2018-08-17T08:54:36.907Z,101144.88
2018-08-17T08:57:06.593Z,101147.81
2018-08-17T08:59:37.393Z,101154.89
2018-08-17T09:02:07.291Z,101151.28
2018-08-17T09:04:37.009Z,101165.45
2018-08-17T09:07:06.796Z,101169.20
2018-08-17T09:09:36.477Z,101176.61
2018-08-17T09:12:06.353Z,101174.43
2018-08-17T09:14:36.017Z,101182.00
2018-08-17T09:17:05.888Z,101180.58
2018-08-17T09:19:35.534Z,101181.69
2018-08-17T09:22:05.370Z,101182.15
2018-08-17T09:24:35.342Z,101179.25
2018-08-17T09:27:05.003Z,101172.53
2018-08-17T09:29:34.701Z,101182.91
2018-08-17T09:32:04.404Z,101182.59
2018-08-17T09:34:34.195Z,101176.92
2018-08-17T09:37:04.055Z,101182.23
2018-08-17T09:39:33.721Z,101182.96
2018-08-17T09:42:03.481Z,101179.16
2018-08-17T09:44:33.191Z,101177.57
2018-08-17T09:47:05.217Z,101180.31
2018-08-17T09:49:34.974Z,101182.63
2018-08-17T09:52:05.013Z,101189.44
2018-08-17T09:54:34.752Z,101198.36
2018-08-17T09:57:04.674Z,101196.02
2018-08-17T09:59:35.346Z,101192.90
2018-08-17T10:02:10.737Z,101186.97
2018-08-17T10:04:41.084Z,101190.47
2018-08-17T10:07:16.384Z,101192.85
2018-08-17T10:09:51.044Z,101199.07
2018-08-17T10:12:20.710Z,101198.66
2018-08-17T10:14:50.432Z,101198.88
2018-08-17T10:17:20.097Z,101197.67
2018-08-17T10:19:49.933Z,101192.08
2018-08-17T10:22:19.663Z,101189.80
2018-08-17T10:24:49.346Z,101194.98
2018-08-17T10:27:21.981Z,101198.06
2018-08-17T10:29:51.796Z,101202.20
2018-08-17T10:32:21.485Z,101196.70
2018-08-17T10:34:51.334Z,101201.02
2018-08-17T10:37:21.070Z,101204.93
2018-08-17T10:39:51.308Z,101203.72
2018-08-17T10:42:21.151Z,101208.44
2018-08-17T10:44:50.875Z,101214.16
2018-08-17T10:47:20.610Z,101211.44
2018-08-17T10:49:50.622Z,101211.70
2018-08-17T10:52:20.568Z,101212.73
2018-08-17T10:54:50.463Z,101216.56
2018-08-17T10:57:20.303Z,101219.97
2018-08-17T10:59:51.212Z,101219.47
2018-08-17T11:02:20.949Z,101218.62
2018-08-17T11:04:51.115Z,101219.66
2018-08-17T11:07:25.373Z,101221.20
2018-08-17T11:09:55.296Z,101213.23
2018-08-17T11:12:25.118Z,101225.02
2018-08-17T11:14:55.473Z,101225.31
2018-08-17T11:17:25.250Z,101215.91
2018-08-17T11:19:55.532Z,101225.62
2018-08-17T11:22:25.281Z,101232.05
2018-08-17T11:24:56.243Z,101239.36
2018-08-17T11:27:30.070Z,101235.60
2018-08-17T11:30:00.114Z,101232.39
2018-08-17T11:32:30.888Z,101234.58
2018-08-17T11:35:00.647Z,101238.36
2018-08-17T11:37:30.607Z,101245.36
2018-08-17T11:40:04.092Z,101230.56
2018-08-17T11:42:38.409Z,101237.83
2018-08-17T11:45:12.935Z,101242.03
2018-08-17T11:47:43.432Z,101245.45
2018-08-17T11:50:15.361Z,101243.02
2018-08-17T11:52:52.637Z,101242.63
2018-08-17T11:55:23.590Z,101240.75
2018-08-17T11:57:53.549Z,101239.81
2018-08-17T12:00:23.486Z,101244.48
2018-08-17T12:02:53.374Z,101239.38
2018-08-17T12:05:23.630Z,101242.00
2018-08-17T12:07:55.982Z,101242.30
2018-08-17T12:10:25.736Z,101234.36
2018-08-17T12:12:58.714Z,101242.60
2018-08-17T12:15:29.021Z,101238.41
2018-08-17T12:17:58.832Z,101244.47
2018-08-17T12:20:28.589Z,101244.49
2018-08-17T12:23:00.462Z,101247.68
2018-08-17T12:25:33.106Z,101253.44
2018-08-17T12:28:04.371Z,101253.24
2018-08-17T12:30:35.481Z,101248.65
2018-08-17T12:33:06.780Z,101247.30
2018-08-17T12:35:36.491Z,101250.85
2018-08-17T12:38:13.649Z,101249.34
2018-08-17T12:40:50.648Z,101247.58
2018-08-17T12:43:26.142Z,101246.15
2018-08-17T12:45:58.780Z,101251.84
2018-08-17T12:48:31.093Z,101251.03
2018-08-17T12:51:04.422Z,101247.76
2018-08-17T12:53:34.102Z,101250.02
2018-08-17T12:56:18.409Z,101254.72
2018-08-17T12:58:48.157Z,101256.61
2018-08-17T13:01:17.881Z,101259.86
2018-08-17T13:03:47.582Z,101259.04
2018-08-17T13:06:17.559Z,101266.91
2018-08-17T13:08:47.470Z,101256.98
2018-08-17T13:11:18.254Z,101260.28
2018-08-17T13:13:48.259Z,101259.82
2018-08-17T13:16:17.921Z,101256.34
2018-08-17T13:18:47.661Z,101256.47
2018-08-17T13:21:17.482Z,101263.67
2018-08-17T13:23:47.159Z,101259.75
2018-08-17T13:26:16.792Z,101261.72
2018-08-17T13:28:46.542Z,101261.95
2018-08-17T13:31:16.266Z,101254.08
2018-08-17T13:33:45.970Z,101249.69
2018-08-17T13:36:15.752Z,101247.47
2018-08-17T13:38:45.397Z,101248.62
2018-08-17T13:41:15.138Z,101254.73
2018-08-17T13:43:44.826Z,101245.67
2018-08-17T13:46:14.894Z,101247.39
2018-08-17T13:48:44.657Z,101242.59
2018-08-17T13:51:14.577Z,101245.08
2018-08-17T13:53:44.298Z,101242.20
2018-08-17T13:56:14.058Z,101238.34
2018-08-17T13:58:43.781Z,101240.11
2018-08-17T14:01:13.449Z,101236.78
2018-08-17T14:03:43.233Z,101235.48
2018-08-17T14:06:12.931Z,101237.96
2018-08-17T14:08:42.650Z,101241.59
2018-08-17T14:11:12.576Z,101249.75
2018-08-17T14:13:42.382Z,101241.23
2018-08-17T14:16:12.102Z,101239.44
2018-08-17T14:18:41.789Z,101245.80
2018-08-17T14:21:11.702Z,101248.81
2018-08-17T14:23:41.716Z,101240.95
2018-08-17T14:26:11.529Z,101236.05
2018-08-17T14:28:41.364Z,101239.54
2018-08-17T14:31:11.072Z,101245.45
2018-08-17T14:33:40.773Z,101242.67
2018-08-17T14:36:10.462Z,101235.56
2018-08-17T14:38:40.216Z,101236.89
2018-08-17T14:41:10.137Z,101238.30
2018-08-17T14:43:39.840Z,101234.60
2018-08-17T14:46:09.530Z,101234.72
2018-08-17T14:48:39.210Z,101237.97
2018-08-17T14:51:08.899Z,101241.19
2018-08-17T14:53:38.641Z,101241.23
2018-08-17T14:56:08.497Z,101243.81
2018-08-17T14:58:38.217Z,101232.03
2018-08-17T15:01:08.108Z,101233.48
2018-08-17T15:03:37.838Z,101233.44
2018-08-17T15:06:07.604Z,101226.72
2018-08-17T15:08:37.266Z,101231.44
2018-08-17T15:11:07.136Z,101227.73
2018-08-17T15:13:37.107Z,101229.06
2018-08-17T15:16:06.860Z,101222.23
2018-08-17T15:18:36.651Z,101229.58
2018-08-17T15:21:06.314Z,101223.68
2018-08-17T15:23:37.132Z,101216.91
2018-08-17T15:26:07.455Z,101217.82
2018-08-17T15:28:37.307Z,101220.97
2018-08-17T15:31:07.500Z,101218.47
2018-08-17T15:33:37.226Z,101214.84
2018-08-17T15:36:06.987Z,101224.38
2018-08-17T15:38:36.701Z,101216.34
2018-08-17T15:41:06.411Z,101213.76
2018-08-17T15:43:36.085Z,101219.27
2018-08-17T15:46:05.839Z,101223.63
2018-08-17T15:48:41.670Z,101228.62
2018-08-17T15:51:12.479Z,101228.91
2018-08-17T15:53:43.070Z,101225.09
2018-08-17T15:56:19.574Z,101237.48
2018-08-17T15:58:49.427Z,101238.38
2018-08-17T16:01:19.167Z,101228.81
2018-08-17T16:03:48.825Z,101228.94
2018-08-17T16:06:18.570Z,101229.27
2018-08-17T16:08:48.330Z,101231.15
2018-08-17T16:11:18.031Z,101231.02
2018-08-17T16:13:47.678Z,101228.75
2018-08-17T16:16:17.427Z,101233.00
2018-08-17T16:18:47.095Z,101235.55
2018-08-17T16:21:16.897Z,101232.56
2018-08-17T16:23:46.644Z,101237.98
2018-08-17T16:26:16.375Z,101236.53
2018-08-17T16:28:46.093Z,101232.09
2018-08-17T16:31:15.834Z,101231.73
2018-08-17T16:33:45.498Z,101232.42
2018-08-17T16:36:15.289Z,101236.48
2018-08-17T16:38:45.019Z,101237.33
2018-08-17T16:41:14.758Z,101235.30
2018-08-17T16:43:47.310Z,101233.59
2018-08-17T16:46:17.053Z,101235.20
2018-08-17T16:48:46.854Z,101237.36
2018-08-17T16:51:16.567Z,101240.78
2018-08-17T16:53:46.260Z,101233.94
2018-08-17T16:56:16.023Z,101238.22
2018-08-17T16:58:45.709Z,101239.27
2018-08-17T17:01:15.491Z,101233.26
2018-08-17T17:03:45.206Z,101244.82
2018-08-17T17:06:14.953Z,101241.58
2018-08-17T17:08:44.621Z,101248.84
2018-08-17T17:11:14.276Z,101242.25
2018-08-17T17:13:44.465Z,101241.56
2018-08-17T17:16:14.181Z,101240.14
2018-08-17T17:18:43.962Z,101234.30
2018-08-17T17:21:13.705Z,101236.86
2018-08-17T17:23:52.334Z,101243.55
2018-08-17T17:26:22.009Z,101237.64
2018-08-17T17:28:51.666Z,101234.02
2018-08-17T17:31:21.481Z,101244.52
2018-08-17T17:33:51.171Z,101237.97
2018-08-17T17:36:20.879Z,101241.10
2018-08-17T17:38:50.571Z,101236.34
2018-08-17T17:41:20.249Z,101243.22
2018-08-17T17:43:49.948Z,101244.38
2018-08-17T17:46:19.764Z,101241.83
2018-08-17T17:48:49.427Z,101237.73
2018-08-17T17:51:19.151Z,101245.27
2018-08-17T17:53:48.820Z,101245.14
2018-08-17T17:56:18.498Z,101258.05
2018-08-17T17:58:48.155Z,101254.83
2018-08-17T18:01:18.015Z,101256.91
2018-08-17T18:03:47.929Z,101249.69
2018-08-17T18:06:17.665Z,101255.35
2018-08-17T18:08:47.302Z,101255.47
2018-08-17T18:11:17.057Z,101253.00
2018-08-17T18:13:46.825Z,101255.72
2018-08-17T18:16:16.587Z,101254.48
2018-08-17T18:18:46.325Z,101256.59
2018-08-17T18:21:19.589Z,101254.77
2018-08-17T18:24:02.214Z,101258.12
2018-08-17T18:26:32.672Z,101268.12
2018-08-17T18:29:02.872Z,101271.88
2018-08-17T18:31:32.895Z,101271.61
2018-08-17T18:34:02.787Z,101268.31
2018-08-17T18:36:32.729Z,101273.31
2018-08-17T18:39:02.585Z,101282.66
2018-08-17T18:41:32.328Z,101278.02
2018-08-17T18:44:03.573Z,101291.78
2018-08-17T18:46:34.117Z,101291.81
2018-08-17T18:49:04.140Z,101301.09
2018-08-17T18:51:33.844Z,101297.67
2018-08-17T18:54:04.233Z,101301.70
2018-08-17T18:56:34.036Z,101304.83
2018-08-17T18:59:03.882Z,101311.05
2018-08-17T19:01:33.661Z,101309.78
2018-08-17T19:04:03.967Z,101313.80
2018-08-17T19:06:33.806Z,101316.02
2018-08-17T19:09:07.575Z,101312.59
2018-08-17T19:11:37.577Z,101320.51
2018-08-17T19:14:08.043Z,101321.89
2018-08-17T19:16:37.752Z,101322.35
2018-08-17T19:19:08.136Z,101328.09
2018-08-17T19:21:38.781Z,101330.78
2018-08-17T19:24:12.353Z,101322.95
2018-08-17T19:26:42.759Z,101336.09
2018-08-17T19:31:51.828Z,101333.05
2018-08-17T19:34:21.807Z,101336.56
2018-08-17T19:36:51.812Z,101333.02
2018-08-17T19:39:26.469Z,101349.19
2018-08-17T19:41:56.527Z,101348.75
2018-08-17T19:44:27.264Z,101350.94
2018-08-17T19:46:57.132Z,101353.12
2018-08-17T19:49:26.869Z,101348.30
2018-08-17T19:51:57.333Z,101356.56
2018-08-17T19:54:27.056Z,101358.75
2018-08-17T19:56:56.809Z,101359.17
2018-08-17T19:59:26.617Z,101361.34
2018-08-17T20:01:56.310Z,101369.61
2018-08-17T20:04:25.986Z,101374.40
2018-08-17T20:06:55.785Z,101370.00
2018-08-17T20:09:25.592Z,101371.27
2018-08-17T20:11:55.296Z,101379.13
2018-08-17T20:14:25.164Z,101379.95
2018-08-17T20:16:54.839Z,101375.58
2018-08-17T20:19:33.666Z,101379.48
2018-08-17T20:22:03.408Z,101379.87
2018-08-17T20:24:33.216Z,101377.23
2018-08-17T20:27:02.997Z,101379.40
2018-08-17T20:29:32.596Z,101384.64
2018-08-17T20:32:02.342Z,101378.48
2018-08-17T20:34:32.049Z,101387.16
2018-08-17T20:37:01.792Z,101389.34
2018-08-17T20:39:31.510Z,101391.09
2018-08-17T20:42:01.193Z,101392.38
2018-08-17T20:44:30.966Z,101396.30
2018-08-17T20:47:01.762Z,101405.91
2018-08-17T20:49:31.480Z,101403.26
2018-08-17T20:52:02.364Z,101401.95
2018-08-17T20:54:32.806Z,101395.87
2018-08-17T20:57:02.765Z,101407.22
2018-08-17T20:59:32.583Z,101400.20
2018-08-17T21:02:02.339Z,101401.92
2018-08-17T21:04:32.102Z,101406.27
2018-08-17T21:07:01.953Z,101400.97
2018-08-17T21:09:31.751Z,101397.45
2018-08-17T21:12:01.521Z,101401.77
2018-08-17T21:14:31.273Z,101410.42
2018-08-17T21:17:00.962Z,101409.52
2018-08-17T21:19:43.197Z,101409.89
2018-08-17T21:24:52.472Z,101416.43
2018-08-17T21:27:22.334Z,101419.84
2018-08-17T21:29:52.125Z,101422.91
2018-08-17T21:32:22.501Z,101424.20
2018-08-17T21:34:52.394Z,101427.23
2018-08-17T21:37:23.250Z,101428.94
2018-08-17T21:39:53.002Z,101431.48
2018-08-17T21:42:22.773Z,101425.78
2018-08-17T21:44:52.438Z,101433.58
2018-08-17T21:47:22.157Z,101430.09
2018-08-17T21:49:54.645Z,101433.94
2018-08-17T21:52:25.056Z,101429.08
2018-08-17T21:54:54.734Z,101432.55
2018-08-17T21:57:24.462Z,101434.18
2018-08-17T21:59:55.020Z,101435.45
2018-08-17T22:02:27.456Z,101439.37
2018-08-17T22:04:57.359Z,101437.97
2018-08-17T22:07:27.188Z,101443.63
2018-08-17T22:09:56.903Z,101441.02
2018-08-17T22:12:26.715Z,101439.72
2018-08-17T22:14:56.314Z,101445.33
2018-08-17T22:17:35.391Z,101446.25
2018-08-17T22:20:07.116Z,101444.94
2018-08-17T22:22:36.914Z,101447.98
2018-08-17T22:25:13.674Z,101440.55
2018-08-17T22:27:43.513Z,101444.42
2018-08-17T22:30:25.056Z,101448.81
2018-08-17T22:32:54.793Z,101450.52
2018-08-17T22:35:24.580Z,101450.47
2018-08-17T22:37:54.457Z,101451.77
2018-08-17T22:40:24.158Z,101449.59
2018-08-17T22:42:54.029Z,101452.64
2018-08-17T22:45:24.735Z,101453.86
2018-08-17T22:47:54.409Z,101453.81
2018-08-17T22:50:24.254Z,101457.30
2018-08-17T22:52:54.149Z,101460.33
2018-08-17T22:55:23.821Z,101465.46
2018-08-17T22:57:53.554Z,101463.67
2018-08-17T23:00:26.280Z,101466.67
2018-08-17T23:02:58.182Z,101464.92
2018-08-17T23:05:29.810Z,101459.22
2018-08-17T23:07:59.600Z,101468.80
2018-08-17T23:10:29.756Z,101469.72
2018-08-17T23:12:59.598Z,101477.59
2018-08-17T23:15:29.422Z,101469.22
2018-08-17T23:18:00.370Z,101475.23
2018-08-17T23:20:34.684Z,101483.44
2018-08-17T23:23:05.673Z,101480.34
2018-08-17T23:25:35.664Z,101486.47
2018-08-17T23:28:05.526Z,101484.63
2018-08-17T23:30:35.241Z,101488.97
2018-08-17T23:33:05.098Z,101480.66
2018-08-17T23:35:34.816Z,101482.82
2018-08-17T23:38:04.811Z,101485.82
2018-08-17T23:40:34.490Z,101491.03
2018-08-17T23:43:04.326Z,101490.59
2018-08-17T23:45:34.010Z,101495.77
2018-08-17T23:48:03.758Z,101493.16
2018-08-17T23:50:33.511Z,101493.10
2018-08-17T23:53:03.216Z,101494.39
2018-08-17T23:55:33.022Z,101492.18
2018-08-17T23:58:02.773Z,101493.80
