createdAt,value
2023-01-01T00:01:22.292Z,79.14
2023-01-01T00:04:12.848Z,79.02
2023-01-01T00:06:59.464Z,78.90
2023-01-01T00:10:05.071Z,78.95
2023-01-01T00:12:51.628Z,79.23
2023-01-01T00:15:38.242Z,79.05
2023-01-01T00:18:24.870Z,78.84
2023-01-01T00:21:14.132Z,78.92
2023-01-01T00:24:01.595Z,78.98
2023-01-01T00:26:48.165Z,78.63
2023-01-01T00:29:35.006Z,78.18
2023-01-01T00:32:23.116Z,77.59
2023-01-01T00:35:10.014Z,77.44
2023-01-01T00:37:59.549Z,77.01
2023-01-01T00:40:46.249Z,76.50
2023-01-01T00:43:33.125Z,76.48
2023-01-01T00:46:20.842Z,76.35
2023-01-01T00:49:07.320Z,75.82
2023-01-01T00:51:55.040Z,75.71
2023-01-01T00:54:41.648Z,75.64
2023-01-01T00:57:28.387Z,75.49
2023-01-01T01:00:16.826Z,75.28
2023-01-01T01:03:04.496Z,75.03
2023-01-01T01:05:50.984Z,75.51
2023-01-01T01:08:40.255Z,75.50
2023-01-01T01:11:27.315Z,76.13
2023-01-01T01:14:15.082Z,76.40
2023-01-01T01:17:01.702Z,76.80
2023-01-01T01:19:49.563Z,77.23
2023-01-01T01:22:36.524Z,77.16
2023-01-01T01:25:49.177Z,77.38
2023-01-01T01:28:36.025Z,77.93
2023-01-01T01:31:25.275Z,77.92
2023-01-01T01:34:15.981Z,77.96
2023-01-01T01:37:03.247Z,78.05
2023-01-01T01:39:53.784Z,78.28
2023-01-01T01:42:40.952Z,78.30
2023-01-01T01:45:33.333Z,78.14
2023-01-01T01:48:21.745Z,78.40
2023-01-01T01:51:09.395Z,78.28
2023-01-01T01:54:00.825Z,78.11
2023-01-01T01:57:07.903Z,77.99
2023-01-01T01:59:57.824Z,77.60
2023-01-01T02:02:55.222Z,77.24
2023-01-01T02:05:45.741Z,77.03
2023-01-01T02:08:34.034Z,76.77
2023-01-01T02:11:22.176Z,76.75
2023-01-01T02:14:08.749Z,76.44
2023-01-01T02:17:07.490Z,76.41
2023-01-01T02:20:13.089Z,76.53
2023-01-01T02:23:21.310Z,76.39
2023-01-01T02:26:26.075Z,76.41
2023-01-01T02:33:00.303Z,75.55
2023-01-01T02:35:56.708Z,75.53
2023-01-01T02:38:51.215Z,75.01
2023-01-01T02:41:45.416Z,74.56
2023-01-01T02:44:38.049Z,73.99
2023-01-01T02:47:30.569Z,73.97
2023-01-01T02:50:26.029Z,73.55
2023-01-01T02:53:30.647Z,73.36
2023-01-01T02:56:28.616Z,73.25
2023-01-01T02:59:40.568Z,73.38
2023-01-01T03:03:05.476Z,73.32
2023-01-01T03:06:22.965Z,73.13
2023-01-01T03:09:24.623Z,72.94
2023-01-01T03:12:25.358Z,72.47
2023-01-01T03:15:41.572Z,72.23
2023-01-01T03:18:41.981Z,71.74
2023-01-01T03:21:28.174Z,71.13
2023-01-01T03:24:50.136Z,71.28
2023-01-01T03:27:42.540Z,70.40
2023-01-01T03:33:11.789Z,69.18
2023-01-01T03:36:14.627Z,69.26
2023-01-01T03:39:17.587Z,69.23
2023-01-01T03:42:32.048Z,68.89
2023-01-01T03:45:35.446Z,68.87
2023-01-01T03:48:22.487Z,68.26
2023-01-01T03:51:18.806Z,68.26
2023-01-01T03:54:33.073Z,67.77
2023-01-01T03:57:26.270Z,67.64
2023-01-01T04:00:18.338Z,67.43
2023-01-01T04:03:09.682Z,67.69
2023-01-01T04:05:56.329Z,67.31
2023-01-01T04:08:43.149Z,67.06
2023-01-01T04:11:51.209Z,66.79
2023-01-01T04:14:41.404Z,67.03
2023-01-01T04:17:29.172Z,66.93
2023-01-01T04:20:18.747Z,67.13
2023-01-01T04:23:05.464Z,67.01
2023-01-01T04:25:52.253Z,67.19
2023-01-01T04:28:38.923Z,66.97
2023-01-01T04:31:26.090Z,66.65
2023-01-01T04:34:12.566Z,66.09
2023-01-01T04:36:59.271Z,65.81
2023-01-01T04:39:46.097Z,65.82
2023-01-01T04:42:32.931Z,65.63
2023-01-01T04:45:19.674Z,65.34
2023-01-01T04:48:06.844Z,65.53
2023-01-01T04:51:00.430Z,65.44
2023-01-01T04:53:47.019Z,65.64
2023-01-01T04:56:34.390Z,65.47
2023-01-01T04:59:21.107Z,65.31
2023-01-01T05:02:08.002Z,65.01
2023-01-01T05:04:54.829Z,64.88
2023-01-01T05:07:41.885Z,64.81
2023-01-01T05:10:29.765Z,64.30
2023-01-01T05:13:16.205Z,64.30
2023-01-01T05:16:04.988Z,63.99
2023-01-01T05:18:52.457Z,63.53
2023-01-01T05:21:40.848Z,63.22
2023-01-01T05:24:27.648Z,62.83
2023-01-01T05:27:14.106Z,62.99
2023-01-01T05:30:00.780Z,62.60
2023-01-01T05:32:48.808Z,62.31
2023-01-01T05:35:35.434Z,62.19
2023-01-01T05:38:22.743Z,61.78
2023-01-01T05:41:12.676Z,61.94
2023-01-01T05:43:59.097Z,61.92
2023-01-01T05:46:45.845Z,62.02
2023-01-01T05:49:32.616Z,62.03
2023-01-01T05:52:26.092Z,62.04
2023-01-01T05:55:15.692Z,62.15
2023-01-01T05:58:02.194Z,62.27
2023-01-01T06:00:48.910Z,62.04
2023-01-01T06:03:36.534Z,62.16
2023-01-01T06:06:29.957Z,61.90
2023-01-01T06:09:16.863Z,62.06
2023-01-01T06:12:03.495Z,61.77
2023-01-01T06:14:50.057Z,62.11
2023-01-01T06:17:36.896Z,61.94
2023-01-01T06:20:23.560Z,61.75
2023-01-01T06:23:10.333Z,61.94
2023-01-01T06:25:57.024Z,61.90
2023-01-01T06:28:44.665Z,61.93
2023-01-01T06:31:36.771Z,61.87
2023-01-01T06:34:26.539Z,61.81
2023-01-01T06:37:12.913Z,61.99
2023-01-01T06:39:59.786Z,62.38
2023-01-01T06:42:47.044Z,62.40
2023-01-01T06:45:33.805Z,62.42
2023-01-01T06:48:20.673Z,62.52
2023-01-01T06:51:10.372Z,62.89
2023-01-01T06:54:02.927Z,62.96
2023-01-01T06:56:50.397Z,62.99
2023-01-01T06:59:39.482Z,62.89
2023-01-01T07:02:26.299Z,62.99
2023-01-01T07:05:13.935Z,63.05
2023-01-01T07:08:00.938Z,63.39
2023-01-01T07:10:47.763Z,63.20
2023-01-01T07:13:37.249Z,62.89
2023-01-01T07:16:24.919Z,62.64
2023-01-01T07:19:11.738Z,62.54
2023-01-01T07:22:02.626Z,62.55
2023-01-01T07:24:49.218Z,62.27
2023-01-01T07:27:36.237Z,62.11
2023-01-01T07:30:23.111Z,61.76
2023-01-01T07:33:14.763Z,61.38
2023-01-01T07:36:01.303Z,61.02
2023-01-01T07:38:51.067Z,60.95
2023-01-01T07:41:38.317Z,61.00
2023-01-01T07:44:24.527Z,61.01
2023-01-01T07:47:23.500Z,60.26
2023-01-01T07:50:16.987Z,60.15
2023-01-01T07:53:03.940Z,59.77
2023-01-01T07:55:50.317Z,59.25
2023-01-01T07:58:40.799Z,58.65
2023-01-01T08:01:27.359Z,58.11
2023-01-01T08:04:13.830Z,57.42
2023-01-01T08:07:00.697Z,57.28
2023-01-01T08:09:47.191Z,57.24
2023-01-01T08:12:34.111Z,56.89
2023-01-01T08:15:20.549Z,56.74
2023-01-01T08:18:07.142Z,56.24
2023-01-01T08:20:54.445Z,56.02
2023-01-01T08:23:40.967Z,55.78
2023-01-01T08:26:31.316Z,55.19
2023-01-01T08:29:18.011Z,54.90
2023-01-01T08:32:04.733Z,54.55
2023-01-01T08:34:51.408Z,53.98
2023-01-01T08:37:42.405Z,53.68
2023-01-01T08:42:53.003Z,50.52
2023-01-01T08:46:52.689Z,49.97
2023-01-01T08:49:39.346Z,50.64
2023-01-01T08:52:26.030Z,51.06
2023-01-01T08:55:12.622Z,49.84
2023-01-01T08:57:59.307Z,48.94
2023-01-01T09:00:45.983Z,48.33
2023-01-01T09:03:32.863Z,47.47
2023-01-01T09:06:19.931Z,46.98
2023-01-01T09:09:06.712Z,45.65
2023-01-01T09:11:55.463Z,45.05
2023-01-01T09:14:42.207Z,44.52
2023-01-01T09:17:32.274Z,44.05
2023-01-01T09:21:32.431Z,43.89
2023-01-01T09:25:29.295Z,43.57
2023-01-01T09:29:36.055Z,43.41
2023-01-01T09:33:36.549Z,42.49
2023-01-01T09:37:34.801Z,42.89
2023-01-01T09:40:50.809Z,43.20
2023-01-01T09:43:53.881Z,44.74
2023-01-01T09:46:40.595Z,45.57
2023-01-01T09:49:34.625Z,45.42
2023-01-01T09:52:22.821Z,46.01
2023-01-01T09:55:26.719Z,45.22
2023-01-01T09:58:13.862Z,44.41
2023-01-01T10:01:22.037Z,44.20
2023-01-01T10:04:41.076Z,44.82
2023-01-01T10:08:13.484Z,45.04
2023-01-01T10:12:54.686Z,43.23
2023-01-01T10:15:59.504Z,41.16
2023-01-01T10:18:50.276Z,41.39
2023-01-01T10:21:47.203Z,41.48
2023-01-01T10:24:49.622Z,41.27
2023-01-01T10:27:44.681Z,41.38
2023-01-01T10:30:36.511Z,41.51
2023-01-01T10:33:25.759Z,41.19
2023-01-01T10:36:29.074Z,41.54
2023-01-01T10:39:17.957Z,41.55
2023-01-01T10:42:05.098Z,40.58
2023-01-01T10:44:53.056Z,38.57
2023-01-01T10:48:17.891Z,37.97
2023-01-01T10:51:24.892Z,36.27
2023-01-01T10:54:35.586Z,37.12
2023-01-01T10:57:28.241Z,37.30
2023-01-01T11:00:19.207Z,36.25
2023-01-01T11:03:23.980Z,35.64
2023-01-01T11:07:34.913Z,35.02
2023-01-01T11:10:25.659Z,34.61
2023-01-01T11:13:22.148Z,34.63
2023-01-01T11:16:12.062Z,35.35
2023-01-01T11:19:05.389Z,35.64
2023-01-01T11:21:52.242Z,35.09
2023-01-01T11:24:39.502Z,33.78
2023-01-01T11:27:28.233Z,33.34
2023-01-01T11:30:27.944Z,32.82
2023-01-01T13:30:40.973Z,44.05
2023-01-01T13:33:36.098Z,44.92
2023-01-01T13:36:21.343Z,45.06
2023-01-01T13:40:03.733Z,45.23
2023-01-01T13:42:59.353Z,45.56
2023-01-01T13:49:05.941Z,45.98
2023-01-01T13:52:06.987Z,46.13
2023-01-01T13:55:16.566Z,46.40
2023-01-01T13:58:21.168Z,46.87
2023-01-01T14:01:33.375Z,47.01
2023-01-01T14:04:40.469Z,47.38
2023-01-01T14:07:51.624Z,47.60
2023-01-01T14:10:39.495Z,48.08
2023-01-01T14:13:33.496Z,48.12
2023-01-01T14:16:20.704Z,48.23
2023-01-01T14:19:12.987Z,48.32
2023-01-01T14:22:08.263Z,48.65
2023-01-01T14:24:55.079Z,48.93
2023-01-01T14:27:43.641Z,49.43
2023-01-01T14:30:33.509Z,49.26
2023-01-01T14:33:24.810Z,49.58
2023-01-01T14:36:25.949Z,49.73
2023-01-01T14:39:31.139Z,49.89
2023-01-01T14:42:17.929Z,49.89
2023-01-01T14:45:05.212Z,50.36
2023-01-01T14:47:55.100Z,50.18
2023-01-01T14:50:48.483Z,50.29
2023-01-01T14:53:59.580Z,50.69
2023-01-01T15:00:49.218Z,51.39
2023-01-01T15:04:52.694Z,51.60
2023-01-01T15:08:57.132Z,52.08
2023-01-01T15:12:25.821Z,52.36
2023-01-01T15:15:41.752Z,52.75
2023-01-01T15:18:41.024Z,52.97
2023-01-01T15:21:34.428Z,52.99
2023-01-01T15:24:26.618Z,53.21
2023-01-01T15:27:26.529Z,53.56
2023-01-01T15:30:26.027Z,53.62
2023-01-01T15:33:16.347Z,53.91
2023-01-01T15:36:03.286Z,54.19
2023-01-01T15:38:50.227Z,54.63
2023-01-01T15:41:48.540Z,54.77
2023-01-01T15:44:35.762Z,55.05
2023-01-01T15:47:26.057Z,55.17
2023-01-01T15:50:21.408Z,55.37
2023-01-01T15:53:20.777Z,55.34
2023-01-01T15:56:11.683Z,55.57
2023-01-01T15:59:08.452Z,55.88
2023-01-01T16:02:16.068Z,55.94
2023-01-01T16:05:15.057Z,56.41
2023-01-01T16:08:03.014Z,56.58
2023-01-01T16:10:48.847Z,56.69
2023-01-01T16:13:34.416Z,56.96
2023-01-01T16:16:39.518Z,57.33
2023-01-01T16:20:57.288Z,57.30
2023-01-01T16:23:44.051Z,57.87
2023-01-01T16:26:31.882Z,57.70
2023-01-01T16:29:18.623Z,57.72
2023-01-01T16:32:05.681Z,57.95
2023-01-01T16:34:56.101Z,58.08
2023-01-01T16:37:42.871Z,58.24
2023-01-01T16:40:37.807Z,58.48
2023-01-01T16:43:26.633Z,58.45
2023-01-01T16:46:14.084Z,58.45
2023-01-01T16:49:04.687Z,58.72
2023-01-01T16:51:51.291Z,58.55
2023-01-01T16:54:39.544Z,58.44
2023-01-01T16:57:27.564Z,58.33
2023-01-01T17:00:14.990Z,58.48
2023-01-01T17:03:01.678Z,58.60
2023-01-01T17:05:48.614Z,58.53
2023-01-01T17:08:36.192Z,58.78
2023-01-01T17:11:25.053Z,58.74
2023-01-01T17:16:53.508Z,58.94
2023-01-01T17:19:40.833Z,59.23
2023-01-01T17:22:34.459Z,59.23
2023-01-01T17:25:42.308Z,59.23
2023-01-01T17:28:28.980Z,59.85
2023-01-01T17:31:20.249Z,59.87
2023-01-01T17:34:14.878Z,59.99
2023-01-01T17:37:01.409Z,60.19
2023-01-01T17:39:52.974Z,60.30
2023-01-01T17:42:39.578Z,60.26
2023-01-01T17:45:26.273Z,60.39
2023-01-01T17:48:13.600Z,60.54
2023-01-01T17:51:00.529Z,60.45
2023-01-01T17:53:48.041Z,60.73
2023-01-01T17:56:37.410Z,60.75
2023-01-01T17:59:24.527Z,60.81
2023-01-01T18:02:15.063Z,61.29
2023-01-01T18:05:03.278Z,61.38
2023-01-01T18:07:51.829Z,61.60
2023-01-01T18:10:38.768Z,61.56
2023-01-01T18:13:25.686Z,61.67
2023-01-01T18:16:12.485Z,61.86
2023-01-01T18:19:01.457Z,61.49
2023-01-01T18:21:48.026Z,61.62
2023-01-01T18:24:35.747Z,61.63
2023-01-01T18:27:22.452Z,61.73
2023-01-01T18:30:09.290Z,61.81
2023-01-01T18:32:57.215Z,61.97
2023-01-01T18:35:44.279Z,61.94
2023-01-01T18:38:30.973Z,62.44
2023-01-01T18:41:24.959Z,62.27
2023-01-01T18:44:39.180Z,62.05
2023-01-01T18:47:26.727Z,62.03
2023-01-01T18:50:16.745Z,62.09
2023-01-01T18:53:14.207Z,62.25
2023-01-01T18:56:11.564Z,62.24
2023-01-01T18:58:58.182Z,62.31
2023-01-01T19:01:45.669Z,62.22
2023-01-01T19:04:32.625Z,62.18
2023-01-01T19:07:36.876Z,62.25
2023-01-01T19:10:40.021Z,62.71
2023-01-01T19:13:33.602Z,62.82
2023-01-01T19:16:32.862Z,63.02
2023-01-01T19:19:22.431Z,62.93
2023-01-01T19:22:31.055Z,63.02
2023-01-01T19:25:38.621Z,62.96
2023-01-01T19:28:31.415Z,62.99
2023-01-01T19:31:22.505Z,63.12
2023-01-01T19:34:12.094Z,63.29
2023-01-01T19:36:58.834Z,63.61
2023-01-01T19:39:46.045Z,63.55
2023-01-01T19:42:32.562Z,63.64
2023-01-01T19:45:19.080Z,63.45
2023-01-01T19:48:06.403Z,63.68
2023-01-01T19:50:52.839Z,63.62
2023-01-01T19:53:39.096Z,63.56
2023-01-01T19:56:26.087Z,63.87
2023-01-01T19:59:14.175Z,63.81
2023-01-01T20:02:43.587Z,63.96
2023-01-01T20:05:12.403Z,64.07
2023-01-01T20:07:58.999Z,64.10
2023-01-01T20:10:51.947Z,64.28
2023-01-01T20:13:38.603Z,64.56
2023-01-01T20:16:25.604Z,64.37
2023-01-01T20:19:12.716Z,64.38
2023-01-01T20:22:14.470Z,64.61
2023-01-01T20:25:01.034Z,64.75
2023-01-01T20:28:06.622Z,64.96
2023-01-01T20:30:53.313Z,64.84
2023-01-01T20:33:41.340Z,64.94
2023-01-01T20:36:49.151Z,65.05
2023-01-01T20:39:36.692Z,65.14
2023-01-01T20:42:23.667Z,65.33
2023-01-01T20:45:10.891Z,65.33
2023-01-01T20:47:59.126Z,65.28
2023-01-01T20:50:45.892Z,65.46
2023-01-01T20:53:33.575Z,65.71
2023-01-01T20:56:24.641Z,65.62
2023-01-01T20:59:34.294Z,65.60
2023-01-01T21:02:25.336Z,65.78
2023-01-01T21:05:14.787Z,65.75
2023-01-01T21:08:01.358Z,65.51
2023-01-01T21:10:49.281Z,65.41
2023-01-01T21:13:35.910Z,65.54
2023-01-01T21:16:29.000Z,65.65
2023-01-01T21:19:15.481Z,65.76
2023-01-01T21:22:07.103Z,65.69
2023-01-01T21:24:54.740Z,65.60
2023-01-01T21:27:45.785Z,65.77
2023-01-01T21:30:32.584Z,65.60
2023-01-01T21:33:28.747Z,65.64
2023-01-01T21:36:23.793Z,65.64
2023-01-01T21:39:12.430Z,65.76
2023-01-01T21:42:06.434Z,65.86
2023-01-01T21:44:57.686Z,65.95
2023-01-01T21:47:44.114Z,65.93
2023-01-01T21:50:34.051Z,65.74
2023-01-01T21:53:34.806Z,65.78
2023-01-01T21:56:27.301Z,65.77
2023-01-01T21:59:26.221Z,65.95
2023-01-01T22:02:13.382Z,66.06
2023-01-01T22:05:14.989Z,65.95
2023-01-01T22:08:22.345Z,66.08
2023-01-01T22:11:26.660Z,66.23
2023-01-01T22:14:19.416Z,66.35
2023-01-01T22:17:29.561Z,67.06
2023-01-01T22:20:25.943Z,67.40
2023-01-01T22:23:24.354Z,67.64
2023-01-01T22:26:19.090Z,68.21
2023-01-01T22:29:18.209Z,68.35
2023-01-01T22:32:21.011Z,68.79
2023-01-01T22:35:10.815Z,69.17
2023-01-01T22:38:00.235Z,69.45
2023-01-01T22:40:51.691Z,69.81
2023-01-01T22:43:49.099Z,69.61
2023-01-01T22:46:42.297Z,69.61
2023-01-01T22:49:34.965Z,69.77
2023-01-01T22:52:21.707Z,70.05
2023-01-01T22:55:08.935Z,70.25
2023-01-01T22:57:55.557Z,70.35
2023-01-01T23:00:43.023Z,70.56
2023-01-01T23:03:48.602Z,71.09
2023-01-01T23:06:35.558Z,71.46
2023-01-01T23:09:24.166Z,71.38
2023-01-01T23:12:11.022Z,71.85
2023-01-01T23:15:17.761Z,71.97
2023-01-01T23:18:04.373Z,72.12
2023-01-01T23:23:53.774Z,72.52
2023-01-01T23:26:41.650Z,72.87
2023-01-01T23:29:33.465Z,72.89
2023-01-01T23:32:20.656Z,72.83
2023-01-01T23:35:07.948Z,73.02
2023-01-01T23:37:54.786Z,73.28
2023-01-01T23:40:41.623Z,73.34
2023-01-01T23:43:28.391Z,73.81
2023-01-01T23:46:21.737Z,73.65
2023-01-01T23:49:10.466Z,73.63
2023-01-01T23:51:58.369Z,73.51
2023-01-01T23:54:44.993Z,73.68
2023-01-01T23:57:32.606Z,73.53
