createdAt,value
2018-04-29T00:00:25.032Z,2.50
2018-04-29T00:02:53.792Z,2.53
2018-04-29T00:05:23.423Z,2.70
2018-04-29T00:07:51.937Z,3.07
2018-04-29T00:10:21.702Z,2.87
2018-04-29T00:12:53.283Z,2.87
2018-04-29T00:15:24.061Z,2.60
2018-04-29T00:17:58.879Z,3.10
2018-04-29T00:20:27.058Z,3.07
2018-04-29T00:22:59.531Z,3.30
2018-04-29T00:25:45.242Z,3.27
2018-04-29T00:28:12.950Z,3.17
2018-04-29T00:30:41.260Z,3.23
2018-04-29T00:33:08.926Z,3.77
2018-04-29T00:41:17.368Z,3.90
2018-04-29T00:46:34.394Z,3.63
2018-04-29T00:49:04.719Z,3.07
2018-04-29T00:51:46.229Z,2.90
2018-04-29T00:54:18.476Z,3.17
2018-04-29T00:56:46.345Z,3.40
2018-04-29T00:59:14.630Z,3.00
2018-04-29T01:01:42.605Z,3.20
2018-04-29T01:04:13.850Z,2.73
2018-04-29T01:06:41.722Z,3.30
2018-04-29T01:09:09.802Z,3.17
2018-04-29T01:11:39.103Z,3.07
2018-04-29T01:25:27.198Z,3.50
2018-04-29T01:28:02.220Z,4.33
2018-04-29T01:33:29.172Z,3.70
2018-04-29T01:35:57.767Z,3.63
2018-04-29T01:38:32.808Z,3.53
2018-04-29T01:41:01.236Z,4.20
2018-04-29T01:43:29.479Z,3.80
2018-04-29T01:45:57.331Z,3.77
2018-04-29T01:48:25.083Z,3.60
2018-04-29T01:50:56.861Z,4.00
2018-04-29T01:53:24.939Z,3.77
2018-04-29T01:55:54.140Z,3.77
2018-04-29T02:01:04.407Z,3.27
2018-04-29T02:03:32.286Z,3.90
2018-04-29T02:06:00.258Z,3.70
2018-04-29T02:08:28.399Z,3.40
2018-04-29T02:11:14.285Z,3.20
2018-04-29T02:13:52.120Z,2.53
2018-04-29T02:16:24.392Z,2.67
2018-04-29T02:18:52.673Z,2.70
2018-04-29T02:21:27.912Z,2.67
2018-04-29T02:23:57.650Z,3.13
2018-04-29T02:29:14.553Z,1.90
2018-04-29T02:34:16.659Z,2.00
2018-04-29T02:36:44.960Z,2.60
2018-04-29T02:39:13.725Z,2.43
2018-04-29T02:41:41.586Z,1.57
2018-04-29T02:44:10.583Z,1.73
2018-04-29T02:46:38.537Z,1.80
2018-04-29T02:49:08.836Z,1.70
2018-04-29T02:51:36.680Z,1.77
2018-04-29T02:54:10.870Z,2.50
2018-04-29T03:02:23.298Z,2.90
2018-04-29T03:04:58.315Z,2.83
2018-04-29T03:07:32.246Z,2.70
2018-04-29T03:15:38.942Z,2.50
2018-04-29T03:18:07.031Z,2.50
2018-04-29T03:20:34.890Z,2.87
2018-04-29T03:23:03.993Z,2.40
2018-04-29T03:25:31.758Z,2.00
2018-04-29T03:28:05.053Z,2.00
2018-04-29T03:30:32.740Z,2.10
2018-04-29T03:33:02.912Z,2.03
2018-04-29T03:35:31.022Z,2.30
2018-04-29T03:38:02.167Z,3.00
2018-04-29T03:45:48.200Z,2.20
2018-04-29T03:48:16.373Z,2.30
2018-04-29T03:50:44.451Z,2.20
2018-04-29T03:53:19.380Z,2.00
2018-04-29T03:55:48.173Z,2.40
2018-04-29T04:01:27.205Z,2.40
2018-04-29T04:03:55.078Z,2.50
2018-04-29T04:06:23.049Z,2.70
2018-04-29T04:08:51.227Z,3.10
2018-04-29T04:11:22.669Z,2.97
2018-04-29T04:13:50.661Z,3.10
2018-04-29T04:21:55.921Z,2.70
2018-04-29T04:24:23.795Z,2.70
2018-04-29T04:26:52.482Z,2.50
2018-04-29T04:29:20.558Z,3.20
2018-04-29T04:31:48.431Z,2.50
2018-04-29T04:36:54.458Z,2.03
2018-04-29T04:39:22.279Z,2.17
2018-04-29T04:41:50.459Z,1.90
2018-04-29T04:44:18.227Z,2.00
2018-04-29T04:46:53.158Z,2.17
2018-04-29T04:49:23.179Z,1.70
2018-04-29T04:51:50.744Z,2.17
2018-04-29T04:54:18.616Z,1.80
2018-04-29T04:56:50.274Z,1.50
2018-04-29T04:59:18.503Z,1.27
2018-04-29T05:01:46.426Z,1.60
2018-04-29T05:07:03.660Z,1.30
2018-04-29T05:09:33.681Z,1.10
2018-04-29T05:12:17.832Z,1.20
2018-04-29T05:14:47.561Z,0.97
2018-04-29T05:17:18.071Z,1.00
2018-04-29T05:20:02.212Z,1.07
2018-04-29T05:22:31.416Z,1.17
2018-04-29T05:25:01.539Z,0.93
2018-04-29T05:34:44.430Z,1.13
2018-04-29T05:37:12.402Z,0.90
2018-04-29T05:42:21.055Z,0.83
2018-04-29T05:44:54.038Z,1.10
2018-04-29T05:47:26.182Z,1.07
2018-04-29T05:49:54.013Z,0.77
2018-04-29T05:52:24.890Z,0.90
2018-04-29T05:54:52.897Z,0.90
2018-04-29T05:57:27.611Z,0.93
2018-04-29T05:59:55.714Z,1.00
2018-04-29T06:02:26.233Z,0.87
2018-04-29T06:04:56.074Z,0.70
2018-04-29T06:07:27.019Z,0.90
2018-04-29T06:10:35.274Z,0.43
2018-04-29T06:13:03.683Z,0.67
2018-04-29T06:15:35.002Z,0.60
2018-04-29T06:18:04.532Z,0.70
2018-04-29T06:20:36.574Z,0.60
2018-04-29T06:23:04.561Z,0.87
2018-04-29T06:28:16.774Z,1.13
2018-04-29T06:30:45.766Z,1.20
2018-04-29T06:33:13.440Z,1.10
2018-04-29T06:35:41.210Z,1.10
2018-04-29T06:38:08.978Z,0.97
2018-04-29T06:40:37.261Z,1.00
2018-04-29T06:43:05.028Z,0.97
2018-04-29T06:45:32.683Z,1.20
2018-04-29T06:48:00.371Z,1.27
2018-04-29T06:50:32.226Z,0.90
2018-04-29T06:52:59.812Z,0.80
2018-04-29T06:58:20.198Z,0.70
2018-04-29T07:00:48.420Z,0.47
2018-04-29T07:09:04.410Z,0.70
2018-04-29T07:11:32.869Z,0.40
2018-04-29T07:14:00.888Z,0.80
2018-04-29T07:16:47.755Z,0.60
2018-04-29T07:19:17.054Z,0.50
2018-04-29T07:21:45.953Z,0.50
2018-04-29T07:24:14.998Z,0.47
2018-04-29T07:26:46.196Z,0.50
2018-04-29T07:29:16.938Z,0.50
2018-04-29T07:31:45.930Z,0.60
2018-04-29T07:34:18.615Z,0.40
2018-04-29T07:36:52.826Z,0.53
2018-04-29T07:39:20.804Z,0.40
2018-04-29T07:41:48.468Z,0.70
2018-04-29T07:44:16.341Z,0.33
2018-04-29T07:46:44.416Z,0.40
2018-04-29T07:49:12.187Z,0.50
2018-04-29T07:51:42.030Z,0.37
2018-04-29T07:54:09.976Z,0.50
2018-04-29T07:56:39.486Z,0.50
2018-04-29T07:59:08.790Z,0.50
2018-04-29T08:01:36.916Z,0.50
2018-04-29T08:04:04.639Z,0.50
2018-04-29T08:06:38.347Z,0.60
2018-04-29T08:09:17.082Z,0.50
2018-04-29T08:14:25.595Z,0.50
2018-04-29T08:16:53.571Z,0.70
2018-04-29T08:19:21.339Z,0.50
2018-04-29T08:21:57.292Z,0.50
2018-04-29T08:24:25.064Z,0.57
2018-04-29T08:32:31.810Z,0.93
2018-04-29T08:34:59.528Z,1.10
2018-04-29T08:37:38.861Z,1.10
2018-04-29T08:40:06.785Z,1.40
2018-04-29T08:42:34.654Z,1.80
2018-04-29T08:45:03.324Z,2.10
2018-04-29T08:47:32.088Z,2.67
2018-04-29T08:50:00.266Z,2.50
2018-04-29T08:52:28.735Z,2.70
2018-04-29T08:54:56.525Z,3.30
2018-04-29T08:57:25.318Z,2.63
2018-04-29T08:59:53.622Z,3.07
2018-04-29T09:02:22.289Z,3.40
2018-04-29T09:04:51.191Z,3.13
2018-04-29T09:07:21.714Z,2.40
2018-04-29T09:09:49.975Z,2.20
2018-04-29T09:12:17.667Z,1.80
2018-04-29T09:14:56.380Z,1.60
2018-04-29T09:17:30.980Z,1.60
2018-04-29T09:19:59.285Z,1.87
2018-04-29T09:22:27.114Z,1.60
2018-04-29T09:24:55.031Z,1.20
2018-04-29T09:27:22.728Z,0.93
2018-04-29T09:29:53.435Z,1.00
2018-04-29T09:32:21.204Z,1.30
2018-04-29T09:40:18.589Z,1.30
2018-04-29T09:43:04.572Z,0.90
2018-04-29T09:45:38.184Z,1.33
2018-04-29T09:48:11.165Z,1.33
2018-04-29T09:50:44.649Z,1.20
2018-04-29T09:55:48.229Z,1.30
2018-04-29T10:06:31.454Z,1.30
2018-04-29T10:09:13.195Z,1.40
2018-04-29T10:11:40.950Z,1.47
2018-04-29T10:14:10.930Z,1.10
2018-04-29T10:23:34.174Z,0.80
2018-04-29T10:26:02.145Z,0.70
2018-04-29T10:28:39.640Z,0.67
2018-04-29T10:31:18.254Z,0.67
2018-04-29T10:36:42.957Z,0.50
2018-04-29T10:39:10.933Z,1.17
2018-04-29T10:41:39.109Z,0.90
2018-04-29T10:44:07.238Z,0.83
2018-04-29T10:46:35.364Z,0.90
2018-04-29T10:49:06.412Z,0.90
2018-04-29T10:51:34.281Z,1.07
2018-04-29T10:54:10.646Z,0.97
2018-04-29T10:56:40.668Z,0.93
2018-04-29T11:10:53.204Z,0.90
2018-04-29T11:13:21.384Z,1.17
2018-04-29T11:15:49.874Z,0.90
2018-04-29T11:18:18.969Z,1.10
2018-04-29T11:20:47.966Z,1.20
2018-04-29T11:23:15.939Z,1.10
2018-04-29T11:25:51.078Z,1.30
2018-04-29T11:28:25.389Z,1.00
2018-04-29T11:30:53.317Z,1.27
2018-04-29T11:33:22.064Z,1.27
2018-04-29T11:35:50.293Z,1.27
2018-04-29T11:38:19.645Z,1.23
2018-04-29T11:40:47.522Z,1.00
2018-04-29T11:43:17.871Z,1.00
2018-04-29T11:45:46.023Z,0.97
2018-04-29T11:48:23.002Z,1.20
2018-04-29T11:50:58.554Z,1.00
2018-04-29T11:56:09.542Z,0.90
2018-04-29T11:58:41.607Z,1.03
2018-04-29T12:01:17.744Z,0.73
2018-04-29T12:03:46.973Z,0.90
2018-04-29T12:14:59.506Z,0.90
2018-04-29T12:17:27.379Z,0.87
2018-04-29T12:19:57.500Z,0.80
2018-04-29T12:22:26.399Z,0.77
2018-04-29T12:25:13.556Z,0.80
2018-04-29T12:30:21.172Z,1.00
2018-04-29T12:32:49.501Z,0.90
2018-04-29T12:35:18.092Z,0.63
2018-04-29T12:37:54.454Z,1.03
2018-04-29T12:54:54.782Z,0.93
2018-04-29T12:57:28.581Z,0.70
2018-04-29T13:00:08.613Z,0.80
2018-04-29T13:02:43.098Z,0.80
2018-04-29T13:07:59.566Z,0.90
2018-04-29T13:10:31.071Z,0.80
2018-04-29T13:13:16.034Z,1.20
2018-04-29T13:15:48.301Z,1.10
2018-04-29T13:21:28.446Z,1.20
2018-04-29T13:24:03.990Z,1.10
2018-04-29T13:26:44.482Z,1.00
2018-04-29T13:29:13.556Z,1.20
2018-04-29T13:38:33.224Z,1.27
2018-04-29T13:43:50.445Z,1.00
2018-04-29T13:48:58.378Z,0.90
2018-04-29T13:51:27.374Z,1.00
2018-04-29T13:53:56.129Z,1.00
2018-04-29T13:56:33.549Z,1.00
2018-04-29T13:59:23.021Z,1.30
2018-04-29T14:01:53.866Z,1.00
2018-04-29T14:04:24.499Z,1.10
2018-04-29T14:07:14.175Z,1.20
2018-04-29T14:09:47.458Z,1.20
2018-04-29T14:12:16.864Z,1.30
2018-04-29T14:17:31.541Z,1.20
2018-04-29T14:20:03.660Z,1.07
2018-04-29T14:22:32.705Z,1.13
2018-04-29T14:27:43.478Z,1.33
2018-04-29T14:30:14.845Z,1.30
2018-04-29T14:32:43.738Z,1.27
2018-04-29T14:35:12.673Z,1.00
2018-04-29T14:37:40.813Z,1.47
2018-04-29T14:40:08.898Z,1.00
2018-04-29T14:42:37.679Z,1.20
2018-04-29T14:48:06.809Z,0.93
2018-04-29T14:53:29.135Z,1.00
2018-04-29T14:56:00.931Z,1.07
2018-04-29T15:13:53.104Z,0.90
2018-04-29T15:16:20.677Z,0.77
2018-04-29T15:18:54.094Z,0.60
2018-04-29T15:21:21.587Z,0.73
2018-04-29T15:23:50.518Z,1.00
2018-04-29T15:26:18.283Z,0.90
2018-04-29T15:28:46.003Z,1.20
2018-04-29T15:31:20.203Z,0.83
2018-04-29T15:33:48.199Z,1.47
2018-04-29T15:36:16.370Z,1.20
2018-04-29T15:41:21.406Z,1.40
2018-04-29T15:43:59.123Z,1.70
2018-04-29T15:46:28.349Z,1.70
2018-04-29T15:48:57.323Z,1.80
2018-04-29T15:51:26.314Z,2.43
2018-04-29T15:53:53.882Z,2.50
2018-04-29T15:56:21.861Z,2.13
2018-04-29T15:58:49.702Z,2.00
2018-04-29T16:01:18.217Z,2.10
2018-04-29T16:03:46.023Z,2.30
2018-04-29T16:06:13.919Z,2.30
2018-04-29T16:08:41.739Z,2.20
2018-04-29T16:11:09.433Z,2.10
2018-04-29T16:13:37.219Z,2.43
2018-04-29T16:16:04.873Z,1.93
2018-04-29T16:18:32.702Z,2.03
2018-04-29T16:21:00.322Z,2.23
2018-04-29T16:23:29.616Z,2.20
2018-04-29T16:25:57.271Z,2.23
2018-04-29T16:28:24.741Z,2.27
2018-04-29T16:30:52.317Z,2.37
2018-04-29T16:33:19.830Z,2.57
2018-04-29T16:35:47.545Z,2.50
2018-04-29T16:38:15.139Z,2.70
2018-04-29T16:40:42.753Z,2.70
2018-04-29T16:43:10.845Z,2.93
2018-04-29T16:45:38.866Z,2.47
2018-04-29T16:48:06.479Z,2.53
2018-04-29T16:50:34.139Z,2.70
2018-04-29T16:53:02.090Z,3.27
2018-04-29T16:55:29.836Z,2.97
2018-04-29T16:57:57.568Z,2.90
2018-04-29T17:00:25.108Z,2.67
2018-04-29T17:02:52.725Z,2.77
2018-04-29T17:05:20.287Z,3.00
2018-04-29T17:07:48.055Z,2.83
2018-04-29T17:10:15.860Z,2.70
2018-04-29T17:12:43.935Z,2.60
2018-04-29T17:15:11.974Z,2.70
2018-04-29T17:20:15.101Z,2.33
2018-04-29T17:22:43.597Z,2.17
2018-04-29T17:25:12.203Z,1.67
2018-04-29T17:27:40.936Z,2.37
2018-04-29T17:30:09.223Z,1.90
2018-04-29T17:32:36.969Z,2.00
2018-04-29T17:35:04.564Z,2.30
2018-04-29T17:37:32.419Z,2.10
2018-04-29T17:40:00.656Z,1.90
2018-04-29T17:42:28.227Z,1.90
2018-04-29T17:44:55.812Z,1.80
2018-04-29T17:47:23.307Z,2.10
2018-04-29T17:49:51.164Z,1.60
2018-04-29T17:52:21.961Z,2.10
2018-04-29T17:54:50.297Z,2.20
2018-04-29T17:57:43.388Z,1.80
2018-04-29T18:00:13.813Z,2.13
2018-04-29T18:06:14.852Z,1.93
2018-04-29T18:14:05.093Z,1.73
2018-04-29T18:22:13.974Z,2.23
2018-04-29T18:24:43.228Z,1.60
2018-04-29T18:27:16.110Z,1.93
2018-04-29T18:32:18.461Z,1.97
2018-04-29T18:34:46.782Z,2.10
2018-04-29T18:37:19.362Z,2.30
2018-04-29T18:40:03.303Z,2.40
2018-04-29T18:42:32.812Z,2.00
2018-04-29T18:45:01.092Z,2.23
2018-04-29T18:47:28.794Z,1.90
2018-04-29T18:49:58.371Z,2.17
2018-04-29T18:55:04.552Z,1.80
2018-04-29T18:57:49.038Z,2.20
2018-04-29T19:00:16.974Z,1.77
2018-04-29T19:09:33.974Z,2.93
2018-04-29T19:12:01.833Z,2.97
2018-04-29T19:14:29.823Z,2.50
2018-04-29T19:16:58.104Z,2.77
2018-04-29T19:19:25.966Z,3.60
2018-04-29T19:22:00.393Z,4.00
2018-04-29T19:24:35.325Z,4.60
2018-04-29T19:27:03.220Z,4.70
2018-04-29T19:29:31.068Z,4.83
2018-04-29T19:32:16.732Z,4.40
2018-04-29T19:35:00.009Z,5.00
2018-04-29T19:37:27.790Z,5.20
2018-04-29T19:39:56.431Z,4.47
2018-04-29T19:42:24.301Z,3.90
2018-04-29T19:44:59.147Z,3.47
2018-04-29T19:47:31.457Z,3.20
2018-04-29T19:49:59.068Z,3.23
2018-04-29T19:52:26.941Z,2.80
2018-04-29T19:54:54.710Z,2.70
2018-04-29T20:00:23.505Z,3.20
2018-04-29T20:02:51.685Z,3.23
2018-04-29T20:05:19.763Z,3.60
2018-04-29T20:07:47.959Z,3.50
2018-04-29T20:10:15.890Z,2.90
2018-04-29T20:12:43.693Z,3.63
2018-04-29T20:15:11.660Z,3.07
2018-04-29T20:17:39.735Z,3.10
2018-04-29T20:20:07.336Z,3.27
2018-04-29T20:22:35.274Z,2.97
2018-04-29T20:25:03.145Z,3.00
2018-04-29T20:27:31.068Z,3.17
2018-04-29T20:30:00.086Z,3.07
2018-04-29T20:32:43.661Z,3.60
2018-04-29T20:35:11.918Z,3.17
2018-04-29T20:37:40.636Z,3.50
2018-04-29T20:40:19.233Z,3.43
2018-04-29T20:42:47.053Z,3.10
2018-04-29T20:45:14.608Z,3.77
2018-04-29T20:47:42.339Z,4.03
2018-04-29T20:50:10.234Z,3.30
2018-04-29T20:52:42.343Z,3.20
2018-04-29T20:55:12.948Z,3.60
2018-04-29T20:57:40.849Z,3.10
2018-04-29T21:00:08.591Z,3.53
2018-04-29T21:02:37.532Z,3.40
2018-04-29T21:05:05.521Z,3.50
2018-04-29T21:07:36.156Z,3.73
2018-04-29T21:10:04.029Z,3.70
2018-04-29T21:12:31.695Z,3.57
2018-04-29T21:14:59.669Z,3.60
2018-04-29T21:17:27.558Z,3.60
2018-04-29T21:19:55.311Z,3.53
2018-04-29T21:22:23.501Z,3.87
2018-04-29T21:24:51.463Z,3.53
2018-04-29T21:27:19.282Z,3.90
2018-04-29T21:29:48.005Z,3.87
2018-04-29T21:32:16.409Z,4.00
2018-04-29T21:34:44.078Z,3.70
2018-04-29T21:37:12.103Z,3.60
2018-04-29T21:39:42.070Z,3.50
2018-04-29T21:42:14.095Z,3.40
2018-04-29T21:44:43.656Z,3.50
2018-04-29T21:47:11.623Z,3.30
2018-04-29T21:49:39.628Z,3.83
2018-04-29T21:52:07.774Z,3.50
2018-04-29T21:54:35.848Z,3.50
2018-04-29T21:57:03.671Z,3.53
2018-04-29T21:59:31.313Z,3.60
2018-04-29T22:01:58.851Z,3.70
2018-04-29T22:04:26.932Z,3.50
2018-04-29T22:06:54.797Z,3.60
2018-04-29T22:09:22.671Z,3.50
2018-04-29T22:11:50.522Z,3.67
2018-04-29T22:14:18.207Z,3.90
2018-04-29T22:16:45.983Z,3.70
2018-04-29T22:19:13.765Z,3.60
2018-04-29T22:21:41.736Z,3.60
2018-04-29T22:24:09.695Z,3.53
2018-04-29T22:26:39.818Z,3.70
2018-04-29T22:29:07.641Z,2.90
2018-04-29T22:31:35.633Z,3.70
2018-04-29T22:34:03.435Z,3.40
2018-04-29T22:36:31.307Z,3.60
2018-04-29T22:38:59.386Z,3.57
2018-04-29T22:44:09.452Z,3.27
2018-04-29T22:46:37.273Z,3.73
2018-04-29T22:49:05.526Z,3.60
2018-04-29T22:51:33.372Z,4.10
2018-04-29T22:54:01.246Z,4.23
2018-04-29T22:56:29.220Z,3.73
2018-04-29T22:58:57.295Z,3.83
2018-04-29T23:01:25.524Z,4.03
2018-04-29T23:03:53.709Z,3.73
2018-04-29T23:06:21.424Z,3.83
2018-04-29T23:11:23.867Z,4.37
2018-04-29T23:13:51.790Z,4.20
2018-04-29T23:16:22.757Z,3.57
2018-04-29T23:18:50.809Z,3.83
2018-04-29T23:21:18.561Z,4.07
2018-04-29T23:23:46.552Z,4.27
2018-04-29T23:26:14.443Z,4.10
2018-04-29T23:28:42.654Z,4.00
2018-04-29T23:31:10.680Z,4.63
2018-04-29T23:33:39.511Z,4.10
2018-04-29T23:36:11.641Z,3.97
2018-04-29T23:43:21.342Z,4.57
2018-04-29T23:45:49.519Z,5.13
2018-04-29T23:48:24.551Z,4.43
2018-04-29T23:50:52.527Z,4.70
2018-04-29T23:53:20.401Z,4.50
2018-04-29T23:55:48.986Z,4.73
2018-04-29T23:58:16.918Z,5.07
