createdAt,value
2023-04-30T04:48:03.345Z,12.14
2023-04-30T04:53:11.366Z,11.92
2023-04-30T04:55:48.239Z,11.99
2023-04-30T04:58:28.722Z,12.23
2023-04-30T05:01:06.349Z,12.33
2023-04-30T05:03:37.318Z,12.62
2023-04-30T05:06:08.194Z,12.28
2023-04-30T05:08:36.347Z,12.07
2023-04-30T05:11:03.432Z,12.15
2023-04-30T05:13:34.999Z,12.14
2023-04-30T05:16:02.084Z,12.02
2023-04-30T05:18:29.215Z,12.01
2023-04-30T05:20:58.543Z,12.13
2023-04-30T05:23:25.901Z,12.19
2023-04-30T05:25:53.825Z,12.18
2023-04-30T05:28:20.972Z,12.50
2023-04-30T05:31:11.987Z,12.80
2023-04-30T05:33:46.701Z,12.69
2023-04-30T05:36:19.979Z,12.87
2023-04-30T05:38:56.234Z,12.69
2023-04-30T05:41:40.704Z,12.86
2023-04-30T05:44:07.474Z,13.49
2023-04-30T05:46:35.707Z,13.39
2023-04-30T05:49:03.171Z,13.36
2023-04-30T05:51:30.355Z,13.60
2023-04-30T05:53:57.803Z,13.92
2023-04-30T05:56:25.338Z,14.40
2023-04-30T05:58:52.740Z,14.17
2023-04-30T06:01:21.081Z,14.74
2023-04-30T06:03:47.943Z,14.49
2023-04-30T06:06:15.395Z,14.06
2023-04-30T06:08:44.847Z,14.91
2023-04-30T06:11:13.207Z,15.57
2023-04-30T06:13:40.379Z,15.58
2023-04-30T06:16:08.517Z,15.40
2023-04-30T06:18:38.349Z,14.58
2023-04-30T06:32:11.138Z,15.12
2023-04-30T06:34:40.377Z,15.09
2023-04-30T06:37:07.207Z,15.91
2023-04-30T06:39:36.641Z,15.03
2023-04-30T06:42:04.101Z,15.43
2023-04-30T06:44:33.360Z,16.73
2023-04-30T06:47:00.404Z,16.77
2023-04-30T06:49:27.043Z,17.09
2023-04-30T06:51:58.637Z,16.56
2023-04-30T06:54:28.083Z,17.78
2023-04-30T06:56:57.283Z,17.78
2023-04-30T06:59:24.196Z,17.11
2023-04-30T07:01:51.187Z,17.75
2023-04-30T07:04:17.905Z,17.69
2023-04-30T07:06:44.908Z,17.67
2023-04-30T07:09:13.076Z,18.74
2023-04-30T07:11:40.266Z,19.38
2023-04-30T07:14:06.992Z,19.90
2023-04-30T07:16:34.077Z,18.90
2023-04-30T07:19:01.091Z,19.26
2023-04-30T07:21:28.085Z,18.18
2023-04-30T07:23:55.261Z,19.27
2023-04-30T07:26:25.081Z,20.01
2023-04-30T07:28:51.914Z,19.92
2023-04-30T07:31:19.494Z,19.76
2023-04-30T07:33:46.432Z,20.81
2023-04-30T07:36:13.227Z,19.87
2023-04-30T07:38:40.428Z,19.42
2023-04-30T07:41:08.292Z,20.12
2023-04-30T07:43:36.156Z,20.44
2023-04-30T07:46:04.376Z,19.84
2023-04-30T07:48:31.366Z,20.56
2023-04-30T07:50:58.122Z,20.01
2023-04-30T07:53:25.272Z,20.01
2023-04-30T07:55:52.022Z,19.91
2023-04-30T07:58:19.030Z,20.28
2023-04-30T08:00:46.121Z,20.14
2023-04-30T08:03:13.021Z,20.15
2023-04-30T08:05:41.318Z,19.86
2023-04-30T08:08:08.635Z,19.93
2023-04-30T08:10:37.100Z,19.31
2023-04-30T08:13:04.918Z,19.33
2023-04-30T08:15:33.927Z,19.36
2023-04-30T08:18:03.199Z,20.17
2023-04-30T08:20:30.144Z,21.30
2023-04-30T08:22:57.268Z,21.00
2023-04-30T08:25:24.149Z,20.58
2023-04-30T08:27:50.971Z,21.42
2023-04-30T08:30:18.063Z,21.05
2023-04-30T08:32:44.917Z,21.41
2023-04-30T08:35:14.370Z,21.11
2023-04-30T08:37:41.902Z,20.88
2023-04-30T08:40:51.140Z,21.68
2023-04-30T08:43:20.478Z,21.76
2023-04-30T08:45:49.145Z,21.81
2023-04-30T08:48:17.159Z,20.72
2023-04-30T08:50:44.303Z,20.91
2023-04-30T08:53:13.334Z,20.92
2023-04-30T08:55:41.646Z,20.49
2023-04-30T08:58:10.761Z,20.44
2023-04-30T09:00:42.197Z,20.47
2023-04-30T09:03:09.405Z,20.83
2023-04-30T09:05:38.904Z,20.60
2023-04-30T09:08:07.236Z,20.38
2023-04-30T09:10:34.892Z,20.35
2023-04-30T09:13:04.837Z,20.47
2023-04-30T09:15:33.393Z,20.47
2023-04-30T09:18:26.907Z,20.91
2023-04-30T09:20:56.961Z,20.24
2023-04-30T09:23:24.654Z,20.32
2023-04-30T09:25:51.634Z,20.48
2023-04-30T09:28:19.415Z,20.35
2023-04-30T09:30:46.931Z,19.84
2023-04-30T09:33:13.975Z,20.26
2023-04-30T09:35:44.195Z,20.62
2023-04-30T09:38:32.232Z,20.42
2023-04-30T09:41:01.315Z,20.61
2023-04-30T09:43:29.497Z,21.05
2023-04-30T09:46:00.502Z,22.00
2023-04-30T09:48:31.702Z,21.98
2023-04-30T09:50:58.520Z,21.95
2023-04-30T09:53:25.388Z,21.94
2023-04-30T09:55:52.578Z,22.08
2023-04-30T09:58:20.119Z,21.81
2023-04-30T10:00:49.733Z,21.99
2023-04-30T10:03:17.375Z,21.87
2023-04-30T10:05:49.052Z,20.73
2023-04-30T10:08:31.364Z,20.99
2023-04-30T10:11:06.169Z,21.91
2023-04-30T10:13:41.384Z,22.08
2023-04-30T10:16:24.637Z,22.55
2023-04-30T10:18:54.509Z,21.81
2023-04-30T10:21:23.307Z,22.37
2023-04-30T10:23:52.166Z,21.23
2023-04-30T10:26:19.618Z,21.42
2023-04-30T10:28:50.930Z,20.47
2023-04-30T10:31:19.584Z,21.74
2023-04-30T10:34:10.921Z,22.35
2023-04-30T10:36:44.743Z,22.11
2023-04-30T10:39:13.210Z,22.45
2023-04-30T10:41:40.739Z,22.50
2023-04-30T10:44:08.364Z,22.35
2023-04-30T10:46:37.185Z,22.02
2023-04-30T10:49:04.389Z,21.49
2023-04-30T10:52:00.907Z,22.14
2023-04-30T10:54:29.731Z,22.09
2023-04-30T10:57:20.407Z,22.48
2023-04-30T11:00:15.147Z,22.55
2023-04-30T11:02:49.909Z,22.34
2023-04-30T11:05:19.859Z,21.83
2023-04-30T11:07:58.175Z,21.15
2023-04-30T11:10:27.659Z,20.58
2023-04-30T11:13:14.844Z,20.41
2023-04-30T11:15:42.807Z,19.88
2023-04-30T11:18:10.185Z,19.56
2023-04-30T11:20:44.467Z,19.71
2023-04-30T11:23:19.532Z,19.79
2023-04-30T11:25:49.079Z,19.34
2023-04-30T11:28:25.263Z,19.38
2023-04-30T11:30:54.101Z,19.64
2023-04-30T11:33:26.497Z,19.94
2023-04-30T11:35:56.273Z,19.84
2023-04-30T11:38:28.609Z,20.38
2023-04-30T11:40:56.595Z,20.31
2023-04-30T11:43:28.552Z,20.25
2023-04-30T11:46:11.267Z,20.59
2023-04-30T11:48:44.063Z,20.71
2023-04-30T11:51:25.129Z,20.55
2023-04-30T11:53:53.753Z,20.39
2023-04-30T11:56:22.322Z,20.88
2023-04-30T11:58:50.566Z,21.10
2023-04-30T12:01:18.562Z,21.47
2023-04-30T12:03:47.687Z,21.77
2023-04-30T12:06:25.764Z,21.64
2023-04-30T12:08:55.297Z,22.35
2023-04-30T12:11:25.431Z,22.89
2023-04-30T12:13:54.899Z,22.70
2023-04-30T12:16:21.890Z,22.95
2023-04-30T12:18:52.451Z,22.46
2023-04-30T12:21:21.280Z,22.11
2023-04-30T12:23:48.129Z,22.17
2023-04-30T12:26:18.074Z,22.25
2023-04-30T12:28:48.893Z,22.13
2023-04-30T12:31:18.307Z,22.05
2023-04-30T12:33:45.044Z,21.94
2023-04-30T12:36:15.486Z,22.87
2023-04-30T12:38:45.468Z,21.97
2023-04-30T12:41:21.556Z,21.41
2023-04-30T12:43:49.262Z,21.34
2023-04-30T12:46:27.960Z,22.02
2023-04-30T12:48:55.120Z,21.66
2023-04-30T12:51:22.019Z,22.05
2023-04-30T12:53:51.937Z,21.84
2023-04-30T12:56:19.835Z,22.24
2023-04-30T12:58:50.056Z,22.18
2023-04-30T13:01:22.265Z,22.05
2023-04-30T13:03:49.093Z,22.09
2023-04-30T13:06:16.665Z,22.17
2023-04-30T13:08:57.834Z,21.98
2023-04-30T13:11:39.214Z,21.80
2023-04-30T13:14:09.774Z,22.46
2023-04-30T13:16:38.672Z,21.88
2023-04-30T13:19:06.971Z,22.14
2023-04-30T13:21:34.130Z,22.06
2023-04-30T13:24:03.888Z,21.92
2023-04-30T13:26:30.815Z,21.90
2023-04-30T13:28:57.699Z,21.60
2023-04-30T13:31:24.593Z,21.67
2023-04-30T13:33:56.553Z,21.51
2023-04-30T13:36:24.438Z,21.43
2023-04-30T13:38:57.171Z,20.65
2023-04-30T13:41:26.221Z,21.17
2023-04-30T13:43:53.168Z,21.97
2023-04-30T13:46:21.877Z,21.38
2023-04-30T13:49:00.483Z,21.30
2023-04-30T13:51:30.179Z,21.68
2023-04-30T13:53:57.113Z,21.99
2023-04-30T13:56:24.736Z,21.75
2023-04-30T13:58:51.518Z,21.56
2023-04-30T14:01:18.488Z,21.26
2023-04-30T14:03:46.716Z,21.12
2023-04-30T14:06:15.431Z,21.13
2023-04-30T14:08:50.124Z,21.18
2023-04-30T14:11:18.328Z,21.40
2023-04-30T14:13:49.758Z,21.14
2023-04-30T14:16:16.745Z,21.71
2023-04-30T14:24:13.166Z,21.43
2023-04-30T14:26:43.320Z,21.14
2023-04-30T14:29:13.888Z,21.19
2023-04-30T14:31:41.130Z,21.46
2023-04-30T14:34:11.102Z,21.74
2023-04-30T14:36:38.498Z,21.48
2023-04-30T14:39:05.333Z,20.97
2023-04-30T14:41:38.603Z,21.41
2023-04-30T14:44:05.708Z,21.70
2023-04-30T14:46:33.740Z,21.71
2023-04-30T14:49:01.792Z,21.56
2023-04-30T14:51:28.799Z,21.95
2023-04-30T14:53:55.883Z,21.87
2023-04-30T14:56:24.144Z,22.23
2023-04-30T14:58:51.144Z,21.78
2023-04-30T15:01:18.697Z,21.86
2023-04-30T15:03:46.071Z,21.56
2023-04-30T15:06:14.029Z,21.61
2023-04-30T15:08:40.975Z,21.53
2023-04-30T15:11:09.853Z,21.69
2023-04-30T15:13:40.235Z,21.73
2023-04-30T15:16:07.442Z,21.57
2023-04-30T15:18:35.293Z,21.42
2023-04-30T15:21:04.916Z,21.51
2023-04-30T15:23:32.108Z,21.46
2023-04-30T15:25:58.890Z,21.66
2023-04-30T15:28:25.731Z,21.70
2023-04-30T15:30:52.874Z,21.84
2023-04-30T15:33:20.098Z,21.55
2023-04-30T15:35:48.200Z,21.54
2023-04-30T15:38:15.136Z,21.25
2023-04-30T15:40:41.922Z,21.14
2023-04-30T15:43:08.633Z,21.30
2023-04-30T15:45:35.903Z,21.43
2023-04-30T15:48:02.807Z,21.44
2023-04-30T15:50:30.039Z,21.42
2023-04-30T15:52:57.156Z,21.54
2023-04-30T15:55:24.448Z,21.74
2023-04-30T15:57:51.480Z,21.69
2023-04-30T16:00:18.789Z,21.68
2023-04-30T16:02:45.557Z,21.79
2023-04-30T16:05:12.510Z,21.67
2023-04-30T16:07:41.306Z,21.66
2023-04-30T16:10:10.444Z,21.64
2023-04-30T16:12:37.681Z,21.59
2023-04-30T16:15:06.193Z,21.42
2023-04-30T16:17:32.938Z,21.37
2023-04-30T16:20:01.142Z,21.23
2023-04-30T16:22:28.552Z,21.36
2023-04-30T16:24:55.367Z,21.17
2023-04-30T16:27:22.300Z,21.17
2023-04-30T16:29:49.328Z,21.19
2023-04-30T16:32:16.287Z,20.80
2023-04-30T16:34:43.271Z,20.63
2023-04-30T16:37:10.273Z,20.81
2023-04-30T16:39:37.000Z,20.62
2023-04-30T16:42:03.855Z,20.71
2023-04-30T16:44:30.999Z,20.49
2023-04-30T16:46:59.661Z,20.33
2023-04-30T16:49:26.668Z,20.17
2023-04-30T16:51:53.899Z,20.14
2023-04-30T16:54:20.629Z,20.02
2023-04-30T16:56:47.580Z,20.17
2023-04-30T16:59:14.371Z,19.95
2023-04-30T17:01:41.620Z,19.88
2023-04-30T17:04:08.513Z,19.83
2023-04-30T17:06:35.634Z,19.65
2023-04-30T17:09:02.476Z,19.71
2023-04-30T17:11:29.255Z,19.39
2023-04-30T17:13:56.201Z,19.33
2023-04-30T17:16:23.441Z,19.34
2023-04-30T17:18:50.312Z,19.18
2023-04-30T17:21:17.070Z,19.07
2023-04-30T17:23:43.893Z,18.92
2023-04-30T17:26:10.809Z,18.89
2023-04-30T17:28:37.875Z,18.84
2023-04-30T17:31:07.661Z,18.48
2023-04-30T17:33:34.578Z,18.38
2023-04-30T17:36:02.957Z,18.31
2023-04-30T17:38:29.676Z,18.55
2023-04-30T17:40:57.851Z,18.30
2023-04-30T17:43:25.311Z,18.24
2023-04-30T17:45:56.387Z,18.20
2023-04-30T17:48:23.163Z,17.91
2023-04-30T17:50:57.147Z,17.92
2023-04-30T17:53:25.422Z,17.75
2023-04-30T17:56:06.748Z,17.55
2023-04-30T17:58:40.069Z,17.66
2023-04-30T18:01:12.340Z,17.68
2023-04-30T18:03:39.499Z,17.60
2023-04-30T18:06:18.421Z,17.74
2023-04-30T18:08:45.637Z,17.74
2023-04-30T18:11:13.218Z,17.66
2023-04-30T18:13:40.106Z,17.73
2023-04-30T18:16:08.372Z,17.69
2023-04-30T18:18:35.444Z,17.63
2023-04-30T18:21:02.549Z,17.75
2023-04-30T18:23:29.560Z,18.05
2023-04-30T18:28:43.263Z,17.84
2023-04-30T18:31:12.093Z,17.71
2023-04-30T18:33:38.929Z,17.97
2023-04-30T18:36:08.652Z,17.63
2023-04-30T18:38:35.455Z,17.77
2023-04-30T20:08:48.982Z,14.93
2023-04-30T20:11:15.803Z,14.75
2023-04-30T20:13:42.546Z,14.75
2023-04-30T20:16:12.721Z,14.60
2023-04-30T20:18:39.630Z,14.54
2023-04-30T20:21:06.493Z,14.30
2023-04-30T20:23:33.409Z,14.16
2023-04-30T20:26:00.313Z,14.26
2023-04-30T20:28:27.181Z,14.16
2023-04-30T20:30:54.280Z,14.27
2023-04-30T20:33:21.025Z,14.30
2023-04-30T20:35:47.809Z,14.46
2023-04-30T20:38:14.790Z,14.33
2023-04-30T20:40:41.890Z,14.03
2023-04-30T20:43:14.345Z,14.22
2023-04-30T20:45:44.973Z,13.64
2023-04-30T20:48:12.653Z,13.73
2023-04-30T20:50:41.376Z,13.58
2023-04-30T20:53:11.366Z,13.76
2023-04-30T20:55:38.501Z,13.67
2023-04-30T20:58:05.360Z,14.06
2023-04-30T21:00:32.610Z,13.46
2023-04-30T21:02:59.512Z,13.71
2023-04-30T21:05:28.675Z,13.73
2023-04-30T21:07:55.815Z,13.90
2023-04-30T21:10:22.662Z,13.91
2023-04-30T21:12:49.629Z,13.67
2023-04-30T21:15:16.731Z,14.03
2023-04-30T21:17:43.515Z,13.81
2023-04-30T21:20:10.946Z,13.78
2023-04-30T21:22:39.638Z,13.37
2023-04-30T21:25:07.511Z,12.93
2023-04-30T21:27:35.254Z,13.13
2023-04-30T21:30:02.360Z,12.88
2023-04-30T21:32:29.210Z,13.06
2023-04-30T21:34:58.817Z,13.39
2023-04-30T21:37:26.043Z,12.87
2023-04-30T21:39:54.591Z,12.99
2023-04-30T21:42:21.816Z,13.03
2023-04-30T21:44:49.921Z,13.26
2023-04-30T21:47:17.800Z,13.12
2023-04-30T21:49:44.781Z,12.82
2023-04-30T21:52:11.929Z,13.10
2023-04-30T21:54:38.954Z,12.54
2023-04-30T21:57:06.182Z,12.74
2023-04-30T21:59:35.524Z,12.56
2023-04-30T22:02:16.499Z,12.72
2023-04-30T22:04:49.370Z,12.63
2023-04-30T22:07:16.620Z,12.86
2023-04-30T22:09:44.546Z,12.69
2023-04-30T22:12:11.605Z,13.03
2023-04-30T22:14:39.096Z,12.93
2023-04-30T22:17:06.302Z,12.80
2023-04-30T22:19:33.164Z,12.86
2023-04-30T22:22:00.137Z,13.05
2023-04-30T22:24:26.970Z,12.97
2023-04-30T22:26:54.285Z,12.89
2023-04-30T22:29:21.217Z,12.60
2023-04-30T22:31:48.070Z,12.95
2023-04-30T22:34:17.001Z,12.77
2023-04-30T22:36:44.565Z,12.78
2023-04-30T22:39:12.063Z,12.65
2023-04-30T22:41:39.133Z,12.80
2023-04-30T22:44:06.115Z,12.76
2023-04-30T22:46:34.912Z,12.39
2023-04-30T22:49:01.876Z,12.49
2023-04-30T22:51:28.702Z,12.64
2023-04-30T22:53:56.578Z,12.59
2023-04-30T22:56:23.642Z,12.74
2023-04-30T22:58:50.384Z,13.04
2023-04-30T23:01:17.905Z,13.01
2023-04-30T23:03:44.706Z,13.07
2023-04-30T23:06:11.911Z,12.57
2023-04-30T23:08:38.928Z,12.13
2023-04-30T23:11:05.809Z,12.47
2023-04-30T23:13:32.739Z,12.67
2023-04-30T23:16:00.163Z,12.54
2023-04-30T23:18:28.421Z,12.48
2023-04-30T23:20:59.049Z,12.23
2023-04-30T23:23:27.175Z,12.23
2023-04-30T23:25:55.830Z,12.41
2023-04-30T23:28:24.784Z,12.56
2023-04-30T23:30:54.653Z,12.61
2023-04-30T23:33:21.956Z,12.40
2023-04-30T23:35:49.221Z,12.78
2023-04-30T23:38:16.587Z,12.81
2023-04-30T23:40:44.357Z,12.94
2023-04-30T23:43:11.814Z,12.62
2023-04-30T23:45:42.579Z,12.60
2023-04-30T23:48:10.651Z,12.50
2023-04-30T23:50:40.190Z,12.27
2023-04-30T23:53:08.540Z,12.49
2023-04-30T23:55:35.567Z,12.24
2023-04-30T23:58:02.614Z,12.18
