createdAt,value
2022-11-24T00:01:23.108Z,998.05
2022-11-24T00:02:21.726Z,998.05
2022-11-24T00:04:25.577Z,998.02
2022-11-24T00:05:25.585Z,998.03
2022-11-24T00:07:30.152Z,998.05
2022-11-24T00:08:29.605Z,998.06
2022-11-24T00:10:33.610Z,998.04
2022-11-24T00:11:33.623Z,998.07
2022-11-24T00:13:38.617Z,998.03
2022-11-24T00:14:37.635Z,998.05
2022-11-24T00:16:41.743Z,998.10
2022-11-24T00:17:41.665Z,998.11
2022-11-24T00:19:46.149Z,998.19
2022-11-24T00:20:45.674Z,998.20
2022-11-24T00:22:49.675Z,998.23
2022-11-24T00:23:49.688Z,998.21
2022-11-24T00:25:54.673Z,998.26
2022-11-24T00:26:53.702Z,998.21
2022-11-24T00:28:58.101Z,998.20
2022-11-24T00:29:57.914Z,998.21
2022-11-24T00:31:51.387Z,998.23
2022-11-24T00:32:50.856Z,998.22
2022-11-24T00:34:54.861Z,998.25
2022-11-24T00:35:54.871Z,998.25
2022-11-24T00:37:59.358Z,998.28
2022-11-24T00:38:58.888Z,998.28
2022-11-24T00:41:02.903Z,998.28
2022-11-24T00:42:02.905Z,998.31
2022-11-24T00:44:07.395Z,998.36
2022-11-24T00:45:13.471Z,998.34
2022-11-24T00:47:11.083Z,998.40
2022-11-24T00:48:10.965Z,998.38
2022-11-24T00:50:15.448Z,998.33
2022-11-24T00:51:14.984Z,998.33
2022-11-24T00:53:19.036Z,998.36
2022-11-24T00:54:18.993Z,998.35
2022-11-24T00:56:23.482Z,998.35
2022-11-24T00:57:23.014Z,998.36
2022-11-24T00:59:27.018Z,998.34
2022-11-24T01:00:27.030Z,998.36
2022-11-24T01:02:31.607Z,998.38
2022-11-24T01:03:31.061Z,998.37
2022-11-24T01:05:35.050Z,998.36
2022-11-24T01:06:35.062Z,998.38
2022-11-24T01:08:39.575Z,998.43
2022-11-24T01:09:39.082Z,998.42
2022-11-24T01:11:32.012Z,998.47
2022-11-24T01:12:32.017Z,998.47
2022-11-24T01:14:36.762Z,998.50
2022-11-24T01:15:36.099Z,998.48
2022-11-24T01:17:40.428Z,998.50
2022-11-24T01:18:40.239Z,998.51
2022-11-24T01:20:44.723Z,998.48
2022-11-24T01:21:44.254Z,998.45
2022-11-24T01:23:48.261Z,998.47
2022-11-24T01:24:48.267Z,998.46
2022-11-24T01:26:52.774Z,998.48
2022-11-24T01:27:52.284Z,998.51
2022-11-24T01:29:56.291Z,998.56
2022-11-24T01:30:56.387Z,998.54
2022-11-24T01:33:01.326Z,998.58
2022-11-24T01:34:00.317Z,998.59
2022-11-24T01:36:04.333Z,998.59
2022-11-24T01:37:04.338Z,998.63
2022-11-24T01:39:08.821Z,998.67
2022-11-24T01:40:08.353Z,998.69
2022-11-24T01:42:01.295Z,998.67
2022-11-24T01:43:01.298Z,998.67
2022-11-24T01:45:05.779Z,998.64
2022-11-24T01:46:05.351Z,998.66
2022-11-24T01:47:58.435Z,998.69
2022-11-24T01:48:58.444Z,998.71
2022-11-24T01:51:02.995Z,998.77
2022-11-24T01:52:02.465Z,998.74
2022-11-24T01:54:06.468Z,998.77
2022-11-24T01:55:06.470Z,998.79
2022-11-24T01:57:10.955Z,998.82
2022-11-24T01:58:10.489Z,998.80
2022-11-24T02:00:14.507Z,998.81
2022-11-24T02:01:14.588Z,998.87
2022-11-24T02:03:18.992Z,998.86
2022-11-24T02:04:18.520Z,998.84
2022-11-24T02:06:22.537Z,998.82
2022-11-24T02:07:22.570Z,998.80
2022-11-24T02:09:27.025Z,998.83
2022-11-24T02:10:26.551Z,998.84
2022-11-24T02:12:30.578Z,998.83
2022-11-24T02:13:30.567Z,998.87
2022-11-24T02:15:35.067Z,998.88
2022-11-24T02:16:34.580Z,998.86
2022-11-24T02:18:38.605Z,998.91
2022-11-24T02:19:38.600Z,998.91
2022-11-24T02:21:32.075Z,998.95
2022-11-24T02:22:31.540Z,999.00
2022-11-24T02:24:35.804Z,998.99
2022-11-24T02:25:35.550Z,998.95
2022-11-24T02:27:40.038Z,998.98
2022-11-24T02:28:39.572Z,998.97
2022-11-24T02:30:43.647Z,999.01
2022-11-24T02:31:43.590Z,999.07
2022-11-24T02:33:48.076Z,999.07
2022-11-24T02:34:47.605Z,999.10
2022-11-24T02:36:51.656Z,999.13
2022-11-24T02:37:51.665Z,999.15
2022-11-24T02:39:56.154Z,999.21
2022-11-24T02:40:55.684Z,999.20
2022-11-24T02:42:59.710Z,999.21
2022-11-24T02:43:59.713Z,999.19
2022-11-24T02:46:04.255Z,999.22
2022-11-24T02:47:03.728Z,999.20
2022-11-24T02:49:07.725Z,999.25
2022-11-24T02:50:07.725Z,999.28
2022-11-24T02:52:01.214Z,999.29
2022-11-24T02:53:00.670Z,999.28
2022-11-24T02:55:04.674Z,999.28
2022-11-24T02:56:04.682Z,999.27
2022-11-24T02:58:10.672Z,999.29
2022-11-24T02:59:08.700Z,999.32
2022-11-24T03:01:01.636Z,999.36
2022-11-24T03:02:01.686Z,999.38
2022-11-24T03:04:06.127Z,999.40
2022-11-24T03:05:05.656Z,999.42
2022-11-24T03:07:09.725Z,999.39
2022-11-24T03:08:09.681Z,999.41
2022-11-24T03:10:14.163Z,999.46
2022-11-24T03:11:13.702Z,999.45
2022-11-24T03:13:17.713Z,999.45
2022-11-24T03:14:17.728Z,999.48
2022-11-24T03:16:22.259Z,999.47
2022-11-24T03:17:21.736Z,999.48
2022-11-24T03:19:25.742Z,999.51
2022-11-24T03:20:25.750Z,999.54
2022-11-24T03:22:30.239Z,999.56
2022-11-24T03:23:29.760Z,999.59
2022-11-24T03:25:33.765Z,999.53
2022-11-24T03:26:33.777Z,999.55
2022-11-24T03:28:38.265Z,999.57
2022-11-24T03:29:37.795Z,999.58
2022-11-24T03:31:30.825Z,999.58
2022-11-24T03:32:30.741Z,999.58
2022-11-24T03:34:24.222Z,999.56
2022-11-24T03:35:23.876Z,999.58
2022-11-24T03:37:27.882Z,999.59
2022-11-24T03:38:27.899Z,999.59
2022-11-24T03:40:32.382Z,999.58
2022-11-24T03:41:31.907Z,999.58
2022-11-24T03:43:41.993Z,999.60
2022-11-24T03:44:36.144Z,999.63
2022-11-24T03:46:40.488Z,999.65
2022-11-24T03:47:39.943Z,999.66
2022-11-24T03:49:43.942Z,999.63
2022-11-24T03:50:43.956Z,999.66
2022-11-24T03:52:48.452Z,999.71
2022-11-24T03:53:47.971Z,999.70
2022-11-24T03:55:51.977Z,999.65
2022-11-24T03:56:51.989Z,999.71
2022-11-24T03:59:03.511Z,999.72
2022-11-24T03:59:56.017Z,999.76
2022-11-24T04:01:49.058Z,999.74
2022-11-24T04:02:49.021Z,999.75
2022-11-24T04:04:53.938Z,999.75
2022-11-24T04:05:53.469Z,999.80
2022-11-24T04:06:53.483Z,999.77
2022-11-24T04:07:53.586Z,999.80
2022-11-24T04:08:53.525Z,999.80
2022-11-24T04:09:53.543Z,999.81
2022-11-24T04:10:53.572Z,999.80
2022-11-24T04:11:53.584Z,999.82
2022-11-24T04:12:53.609Z,999.83
2022-11-24T04:13:53.621Z,999.79
2022-11-24T04:14:53.645Z,999.82
2022-11-24T04:15:53.762Z,999.81
2022-11-24T04:16:53.685Z,999.85
2022-11-24T04:17:53.704Z,999.83
2022-11-24T04:18:53.731Z,999.81
2022-11-24T04:19:53.744Z,999.85
2022-11-24T04:20:53.762Z,999.84
2022-11-24T04:21:53.784Z,999.89
2022-11-24T04:22:53.806Z,999.91
2022-11-24T04:23:53.825Z,999.87
2022-11-24T04:24:53.849Z,999.94
2022-11-24T04:25:53.868Z,999.94
2022-11-24T04:26:53.888Z,999.97
2022-11-24T04:27:53.915Z,999.98
2022-11-24T04:28:53.930Z,1000.00
2022-11-24T04:29:53.947Z,1000.02
2022-11-24T04:30:54.035Z,1000.01
2022-11-24T04:31:53.992Z,1000.02
2022-11-24T04:32:54.015Z,1000.00
2022-11-24T04:33:54.029Z,999.99
2022-11-24T04:34:54.062Z,1000.01
2022-11-24T04:35:54.066Z,1000.03
2022-11-24T04:36:54.093Z,1000.00
2022-11-24T04:37:54.127Z,999.99
2022-11-24T04:39:24.893Z,1000.01
2022-11-24T04:39:54.154Z,1000.04
2022-11-24T04:40:54.171Z,1000.04
2022-11-24T04:41:54.194Z,1000.04
2022-11-24T04:42:54.216Z,1000.04
2022-11-24T04:43:54.237Z,1000.11
2022-11-24T04:44:54.257Z,1000.08
2022-11-24T04:45:54.272Z,1000.11
2022-11-24T04:46:54.366Z,1000.13
2022-11-24T04:47:54.319Z,1000.13
2022-11-24T04:48:54.339Z,1000.16
2022-11-24T04:49:54.357Z,1000.15
2022-11-24T04:50:54.378Z,1000.19
2022-11-24T04:51:54.396Z,1000.17
2022-11-24T04:52:54.415Z,1000.21
2022-11-24T04:53:54.443Z,1000.19
2022-11-24T04:54:54.456Z,1000.19
2022-11-24T04:55:54.481Z,1000.20
2022-11-24T04:56:54.500Z,1000.22
2022-11-24T04:57:54.517Z,1000.21
2022-11-24T04:58:54.543Z,1000.26
2022-11-24T04:59:54.577Z,1000.28
2022-11-24T05:00:54.583Z,1000.28
2022-11-24T05:01:54.643Z,1000.30
2022-11-24T05:02:54.624Z,1000.29
2022-11-24T05:03:54.708Z,1000.31
2022-11-24T05:04:54.663Z,1000.34
2022-11-24T05:05:54.685Z,1000.37
2022-11-24T05:06:54.710Z,1000.38
2022-11-24T05:07:54.758Z,1000.41
2022-11-24T05:08:54.746Z,1000.43
2022-11-24T05:09:59.265Z,1000.43
2022-11-24T05:10:54.786Z,1000.43
2022-11-24T05:11:54.805Z,1000.43
2022-11-24T05:12:54.826Z,1000.42
2022-11-24T05:13:54.851Z,1000.47
2022-11-24T05:14:54.867Z,1000.49
2022-11-24T05:15:54.951Z,1000.50
2022-11-24T05:16:54.908Z,1000.50
2022-11-24T05:17:54.929Z,1000.50
2022-11-24T05:18:54.947Z,1000.53
2022-11-24T05:19:54.972Z,1000.59
2022-11-24T05:20:54.991Z,1000.60
2022-11-24T05:21:55.011Z,1000.57
2022-11-24T05:22:55.039Z,1000.63
2022-11-24T05:23:55.055Z,1000.61
2022-11-24T05:24:55.075Z,1000.65
2022-11-24T05:25:55.096Z,1000.65
2022-11-24T05:26:55.117Z,1000.66
2022-11-24T05:27:55.146Z,1000.65
2022-11-24T05:28:55.163Z,1000.67
2022-11-24T05:29:55.178Z,1000.71
2022-11-24T05:30:55.287Z,1000.71
2022-11-24T05:31:55.221Z,1000.71
2022-11-24T05:32:55.242Z,1000.70
2022-11-24T05:33:55.265Z,1000.73
2022-11-24T05:34:55.282Z,1000.73
2022-11-24T05:35:55.306Z,1000.76
2022-11-24T05:36:55.327Z,1000.76
2022-11-24T05:37:55.348Z,1000.73
2022-11-24T05:38:55.365Z,1000.77
2022-11-24T05:39:55.389Z,1000.74
2022-11-24T05:40:55.407Z,1000.75
2022-11-24T05:41:55.428Z,1000.76
2022-11-24T05:42:55.448Z,1000.80
2022-11-24T05:43:55.490Z,1000.84
2022-11-24T05:44:55.492Z,1000.82
2022-11-24T05:45:55.512Z,1000.86
2022-11-24T05:46:55.577Z,1000.87
2022-11-24T05:47:55.552Z,1000.86
2022-11-24T05:48:55.575Z,1000.85
2022-11-24T05:49:55.603Z,1000.88
2022-11-24T05:50:55.617Z,1000.87
2022-11-24T05:51:55.639Z,1000.94
2022-11-24T05:52:55.660Z,1000.90
2022-11-24T05:53:55.682Z,1000.93
2022-11-24T05:54:55.702Z,1000.96
2022-11-24T05:55:55.722Z,1000.94
2022-11-24T05:56:55.742Z,1000.96
2022-11-24T05:57:55.761Z,1000.96
2022-11-24T05:58:55.786Z,1000.92
2022-11-24T05:59:55.805Z,1001.02
2022-11-24T06:00:55.829Z,1000.96
2022-11-24T06:01:56.004Z,1001.00
2022-11-24T06:02:55.917Z,1000.98
2022-11-24T06:03:55.890Z,1000.99
2022-11-24T06:04:55.909Z,1001.06
2022-11-24T06:05:55.933Z,1001.04
2022-11-24T06:06:55.950Z,1001.06
2022-11-24T06:07:56.112Z,1001.05
2022-11-24T06:08:55.996Z,1001.10
2022-11-24T06:09:56.019Z,1001.10
2022-11-24T06:10:56.034Z,1001.11
2022-11-24T06:11:56.058Z,1001.10
2022-11-24T06:12:56.080Z,1001.13
2022-11-24T06:13:56.206Z,1001.12
2022-11-24T06:14:56.119Z,1001.15
2022-11-24T06:15:56.339Z,1001.12
2022-11-24T06:16:56.208Z,1001.17
2022-11-24T06:17:56.185Z,1001.16
2022-11-24T06:18:56.206Z,1001.14
2022-11-24T06:19:56.224Z,1001.17
2022-11-24T06:21:10.235Z,1001.19
2022-11-24T06:21:56.266Z,1001.19
2022-11-24T06:22:56.289Z,1001.19
2022-11-24T06:23:56.314Z,1001.23
2022-11-24T06:24:56.333Z,1001.23
2022-11-24T06:25:56.357Z,1001.35
2022-11-24T06:26:56.386Z,1001.33
2022-11-24T06:27:56.396Z,1001.36
2022-11-24T06:28:56.411Z,1001.36
2022-11-24T06:29:56.438Z,1001.39
2022-11-24T06:30:56.457Z,1001.36
2022-11-24T06:31:56.510Z,1001.42
2022-11-24T06:32:56.498Z,1001.41
2022-11-24T06:33:56.521Z,1001.41
2022-11-24T06:34:56.543Z,1001.44
2022-11-24T06:35:56.560Z,1001.45
2022-11-24T06:36:56.586Z,1001.46
2022-11-24T06:37:56.608Z,1001.48
2022-11-24T06:38:56.627Z,1001.52
2022-11-24T06:39:56.648Z,1001.52
2022-11-24T06:40:56.669Z,1001.56
2022-11-24T06:41:56.691Z,1001.54
2022-11-24T06:42:56.710Z,1001.55
2022-11-24T06:43:56.733Z,1001.55
2022-11-24T06:44:56.752Z,1001.56
2022-11-24T06:45:56.830Z,1001.56
2022-11-24T06:46:56.792Z,1001.61
2022-11-24T06:47:56.816Z,1001.57
2022-11-24T06:48:56.837Z,1001.60
2022-11-24T06:49:56.857Z,1001.58
2022-11-24T06:50:56.879Z,1001.62
2022-11-24T06:51:56.898Z,1001.65
2022-11-24T06:52:56.923Z,1001.60
2022-11-24T06:53:56.942Z,1001.57
2022-11-24T06:54:56.965Z,1001.54
2022-11-24T06:55:56.985Z,1001.58
2022-11-24T06:56:57.002Z,1001.58
2022-11-24T06:57:57.050Z,1001.55
2022-11-24T06:58:57.047Z,1001.63
2022-11-24T06:59:57.072Z,1001.66
2022-11-24T07:00:57.150Z,1001.66
2022-11-24T07:01:57.113Z,1001.69
2022-11-24T07:02:57.166Z,1001.61
2022-11-24T07:03:57.150Z,1001.64
2022-11-24T07:04:57.174Z,1001.63
2022-11-24T07:05:57.195Z,1001.64
2022-11-24T07:06:57.217Z,1001.61
2022-11-24T07:07:57.280Z,1001.68
2022-11-24T07:08:57.260Z,1001.72
2022-11-24T07:09:57.280Z,1001.69
2022-11-24T07:10:57.299Z,1001.70
2022-11-24T07:11:57.321Z,1001.70
2022-11-24T07:12:57.344Z,1001.68
2022-11-24T07:14:00.109Z,1001.71
2022-11-24T07:14:57.383Z,1001.75
2022-11-24T07:15:57.408Z,1001.72
2022-11-24T07:16:57.504Z,1001.73
2022-11-24T07:17:57.443Z,1001.80
2022-11-24T07:18:57.467Z,1001.80
2022-11-24T07:19:57.490Z,1001.85
2022-11-24T07:20:57.510Z,1001.82
2022-11-24T07:21:57.532Z,1001.85
2022-11-24T07:22:57.579Z,1001.88
2022-11-24T07:23:57.575Z,1001.88
2022-11-24T07:24:57.592Z,1001.89
2022-11-24T07:26:01.150Z,1001.90
2022-11-24T07:26:57.636Z,1001.91
2022-11-24T07:27:57.655Z,1001.93
2022-11-24T07:28:57.673Z,1001.96
2022-11-24T07:29:57.696Z,1001.95
2022-11-24T07:30:57.716Z,1001.97
2022-11-24T07:32:03.716Z,1001.99
2022-11-24T07:32:57.759Z,1002.02
2022-11-24T07:33:57.778Z,1002.01
2022-11-24T07:34:57.799Z,1002.01
2022-11-24T07:35:57.820Z,1002.06
2022-11-24T07:36:57.844Z,1002.06
2022-11-24T07:37:57.863Z,1002.09
2022-11-24T07:38:57.881Z,1002.09
2022-11-24T07:39:57.902Z,1002.11
2022-11-24T07:40:57.928Z,1002.10
2022-11-24T07:41:57.944Z,1002.13
2022-11-24T07:42:57.966Z,1002.13
2022-11-24T07:43:57.987Z,1002.15
2022-11-24T07:44:58.006Z,1002.15
2022-11-24T07:45:58.057Z,1002.17
2022-11-24T07:46:58.047Z,1002.17
2022-11-24T07:47:58.070Z,1002.15
2022-11-24T07:48:58.097Z,1002.20
2022-11-24T07:49:58.117Z,1002.18
2022-11-24T07:50:58.129Z,1002.19
2022-11-24T07:51:58.152Z,1002.17
2022-11-24T07:52:58.173Z,1002.22
2022-11-24T07:53:58.191Z,1002.25
2022-11-24T07:54:58.218Z,1002.22
2022-11-24T07:55:58.247Z,1002.21
2022-11-24T07:56:58.263Z,1002.26
2022-11-24T07:57:58.280Z,1002.32
2022-11-24T07:58:58.363Z,1002.31
2022-11-24T07:59:58.326Z,1002.33
2022-11-24T08:00:58.348Z,1002.36
2022-11-24T08:01:58.392Z,1002.32
2022-11-24T08:02:58.383Z,1002.34
2022-11-24T08:03:58.436Z,1002.34
2022-11-24T08:04:58.432Z,1002.36
2022-11-24T08:06:58.469Z,1002.38
2022-11-24T08:07:58.540Z,1002.36
2022-11-24T08:08:58.511Z,1002.38
2022-11-24T08:09:58.535Z,1002.38
2022-11-24T08:10:58.566Z,1002.45
2022-11-24T08:11:58.574Z,1002.46
2022-11-24T08:12:58.599Z,1002.49
2022-11-24T08:13:58.626Z,1002.48
2022-11-24T08:14:58.640Z,1002.49
2022-11-24T08:15:58.661Z,1002.48
2022-11-24T08:16:58.717Z,1002.53
2022-11-24T08:17:58.708Z,1002.54
2022-11-24T08:18:58.735Z,1002.49
2022-11-24T08:19:58.745Z,1002.52
2022-11-24T08:20:58.767Z,1002.53
2022-11-24T08:21:58.791Z,1002.53
2022-11-24T08:22:58.810Z,1002.52
2022-11-24T08:23:58.836Z,1002.51
2022-11-24T08:24:58.853Z,1002.51
2022-11-24T08:25:58.876Z,1002.54
2022-11-24T08:26:58.895Z,1002.54
2022-11-24T08:27:58.921Z,1002.53
2022-11-24T08:28:58.992Z,1002.57
2022-11-24T08:29:58.970Z,1002.57
2022-11-24T08:30:58.981Z,1002.62
2022-11-24T08:31:59.073Z,1002.62
2022-11-24T08:32:59.029Z,1002.61
2022-11-24T08:33:59.051Z,1002.62
2022-11-24T08:35:12.976Z,1002.63
2022-11-24T08:35:59.094Z,1002.63
2022-11-24T08:36:59.112Z,1002.64
2022-11-24T08:38:04.434Z,1002.69
2022-11-24T08:38:59.165Z,1002.74
2022-11-24T08:39:59.183Z,1002.71
2022-11-24T08:40:59.209Z,1002.75
2022-11-24T08:41:59.225Z,1002.77
2022-11-24T08:42:59.247Z,1002.80
2022-11-24T08:43:59.270Z,1002.80
2022-11-24T08:45:00.010Z,1002.81
2022-11-24T08:45:59.372Z,1002.77
2022-11-24T08:46:59.335Z,1002.80
2022-11-24T08:47:59.358Z,1002.81
2022-11-24T08:48:59.380Z,1002.82
2022-11-24T08:49:59.405Z,1002.85
2022-11-24T08:50:59.423Z,1002.80
2022-11-24T08:51:59.446Z,1002.86
2022-11-24T08:52:59.469Z,1002.85
2022-11-24T08:53:59.489Z,1002.83
2022-11-24T08:54:59.517Z,1002.85
2022-11-24T08:55:59.532Z,1002.88
2022-11-24T08:56:59.555Z,1002.89
2022-11-24T08:57:59.578Z,1002.90
2022-11-24T08:58:59.651Z,1002.92
2022-11-24T08:59:59.621Z,1002.89
2022-11-24T09:00:59.715Z,1003.01
2022-11-24T09:01:59.744Z,1003.00
2022-11-24T09:02:59.690Z,1002.96
2022-11-24T09:03:59.771Z,1002.98
2022-11-24T09:04:59.732Z,1002.99
2022-11-24T09:05:59.754Z,1003.01
2022-11-24T09:06:59.778Z,1003.02
2022-11-24T09:07:59.801Z,1003.03
2022-11-24T09:08:59.821Z,1003.04
2022-11-24T09:09:59.848Z,1003.05
2022-11-24T09:10:59.866Z,1003.05
2022-11-24T09:11:59.888Z,1003.05
2022-11-24T09:12:59.914Z,1003.06
2022-11-24T09:13:59.933Z,1003.10
2022-11-24T09:14:59.974Z,1003.04
2022-11-24T09:15:59.978Z,1003.07
2022-11-24T09:17:00.159Z,1003.10
2022-11-24T09:18:00.026Z,1003.08
2022-11-24T09:19:00.054Z,1003.10
2022-11-24T09:20:00.068Z,1003.12
2022-11-24T09:21:00.091Z,1003.13
2022-11-24T09:22:00.112Z,1003.14
2022-11-24T09:23:00.139Z,1003.15
2022-11-24T09:24:00.159Z,1003.20
2022-11-24T09:25:00.183Z,1003.23
2022-11-24T09:26:00.203Z,1003.25
2022-11-24T09:27:00.226Z,1003.28
2022-11-24T09:28:00.247Z,1003.26
2022-11-24T09:29:00.271Z,1003.29
2022-11-24T09:30:00.291Z,1003.29
2022-11-24T09:31:00.434Z,1003.28
2022-11-24T09:32:06.315Z,1003.37
2022-11-24T09:33:00.365Z,1003.31
2022-11-24T09:34:00.377Z,1003.33
2022-11-24T09:35:00.411Z,1003.33
2022-11-24T09:36:00.427Z,1003.38
2022-11-24T09:37:00.447Z,1003.35
2022-11-24T09:38:00.469Z,1003.39
2022-11-24T09:39:00.496Z,1003.40
2022-11-24T09:40:00.514Z,1003.45
2022-11-24T09:41:00.539Z,1003.42
2022-11-24T09:42:00.560Z,1003.43
2022-11-24T09:43:00.580Z,1003.45
2022-11-24T09:44:00.603Z,1003.48
2022-11-24T09:45:00.628Z,1003.47
2022-11-24T09:46:07.891Z,1003.49
2022-11-24T09:47:00.761Z,1003.52
2022-11-24T09:48:00.693Z,1003.53
2022-11-24T09:49:00.736Z,1003.54
2022-11-24T09:50:00.736Z,1003.58
2022-11-24T09:51:00.756Z,1003.56
2022-11-24T09:52:00.777Z,1003.54
2022-11-24T09:53:00.802Z,1003.53
2022-11-24T09:54:00.822Z,1003.60
2022-11-24T09:55:00.845Z,1003.61
2022-11-24T09:56:00.867Z,1003.60
2022-11-24T09:57:00.901Z,1003.63
2022-11-24T09:58:00.913Z,1003.60
2022-11-24T09:59:00.933Z,1003.60
2022-11-24T10:00:00.955Z,1003.63
2022-11-24T10:01:01.043Z,1003.68
2022-11-24T10:02:01.152Z,1003.70
2022-11-24T10:03:01.018Z,1003.64
2022-11-24T10:04:06.053Z,1003.68
2022-11-24T10:05:08.272Z,1003.72
2022-11-24T10:07:05.554Z,1003.78
2022-11-24T10:08:05.090Z,1003.77
2022-11-24T10:10:09.099Z,1003.77
2022-11-24T10:11:09.112Z,1003.80
2022-11-24T10:13:13.609Z,1003.81
2022-11-24T10:14:13.134Z,1003.82
2022-11-24T10:16:17.227Z,1003.82
2022-11-24T10:17:17.159Z,1003.77
2022-11-24T10:19:21.650Z,1003.77
2022-11-24T10:20:21.184Z,1003.91
2022-11-24T10:22:25.197Z,1003.94
2022-11-24T10:23:25.211Z,1003.93
2022-11-24T10:25:29.713Z,1003.98
2022-11-24T10:26:29.254Z,1003.98
2022-11-24T10:28:33.267Z,1003.97
2022-11-24T10:29:33.642Z,1004.02
2022-11-24T10:31:26.790Z,1003.99
2022-11-24T10:32:26.230Z,1004.01
2022-11-24T10:34:30.255Z,1004.06
2022-11-24T10:35:30.273Z,1004.09
2022-11-24T10:37:34.756Z,1004.05
2022-11-24T10:38:34.287Z,1004.03
2022-11-24T10:41:07.493Z,1004.07
2022-11-24T10:41:38.317Z,1004.07
2022-11-24T10:43:42.813Z,1004.07
2022-11-24T10:44:42.348Z,1004.09
2022-11-24T10:46:46.396Z,1004.10
2022-11-24T10:47:46.360Z,1004.14
2022-11-24T10:49:50.855Z,1004.14
2022-11-24T10:50:50.392Z,1004.14
2022-11-24T10:52:54.388Z,1004.18
2022-11-24T10:53:54.405Z,1004.18
2022-11-24T10:55:58.913Z,1004.24
2022-11-24T10:56:58.447Z,1004.18
2022-11-24T10:59:02.461Z,1004.19
2022-11-24T11:00:02.455Z,1004.22
2022-11-24T11:01:56.222Z,1004.22
2022-11-24T11:02:55.645Z,1004.22
2022-11-24T11:04:59.614Z,1004.27
2022-11-24T11:05:59.630Z,1004.31
2022-11-24T11:08:05.796Z,1004.29
2022-11-24T11:09:03.635Z,1004.32
2022-11-24T11:11:07.650Z,1004.35
2022-11-24T11:12:35.879Z,1004.31
2022-11-24T11:14:12.152Z,1004.42
2022-11-24T11:15:11.692Z,1004.40
2022-11-24T11:17:15.704Z,1004.46
2022-11-24T11:18:15.710Z,1004.46
2022-11-24T11:20:20.204Z,1004.45
2022-11-24T11:21:19.735Z,1004.44
2022-11-24T11:23:23.749Z,1004.44
2022-11-24T11:24:23.766Z,1004.47
2022-11-24T11:26:29.748Z,1004.52
2022-11-24T11:27:27.779Z,1004.53
2022-11-24T11:35:39.839Z,1004.65
2022-11-24T11:36:39.854Z,1004.68
2022-11-24T11:38:45.843Z,1004.75
2022-11-24T11:39:48.420Z,1004.81
2022-11-24T11:41:36.817Z,1004.82
2022-11-24T11:43:01.476Z,1004.81
2022-11-24T11:44:41.317Z,1004.88
2022-11-24T11:45:40.904Z,1004.89
2022-11-24T11:47:44.855Z,1004.85
2022-11-24T11:48:44.869Z,1004.87
2022-11-24T11:51:21.122Z,1004.86
2022-11-24T11:51:48.974Z,1004.87
2022-11-24T11:53:52.929Z,1004.92
2022-11-24T11:54:52.922Z,1004.89
2022-11-24T11:56:58.076Z,1004.93
2022-11-24T11:57:56.939Z,1004.92
2022-11-24T12:00:00.947Z,1004.97
2022-11-24T12:01:00.982Z,1004.96
2022-11-24T12:03:05.605Z,1004.95
2022-11-24T12:04:05.123Z,1004.97
2022-11-24T12:06:08.992Z,1004.97
2022-11-24T12:07:09.054Z,1005.02
2022-11-24T12:09:21.471Z,1004.99
2022-11-24T12:10:13.099Z,1005.05
2022-11-24T12:12:17.041Z,1005.05
2022-11-24T12:13:17.066Z,1005.09
2022-11-24T12:15:21.549Z,1005.09
2022-11-24T12:16:21.177Z,1005.12
2022-11-24T12:18:55.734Z,1005.12
2022-11-24T12:19:25.106Z,1005.10
2022-11-24T12:21:24.676Z,1005.06
2022-11-24T12:22:18.054Z,1005.06
2022-11-24T12:24:22.086Z,1005.06
2022-11-24T12:25:22.072Z,1005.02
2022-11-24T12:27:28.066Z,1005.14
2022-11-24T12:28:26.095Z,1005.15
2022-11-24T12:30:30.108Z,1005.18
2022-11-24T12:31:30.156Z,1005.17
2022-11-24T12:33:34.613Z,1005.12
2022-11-24T12:34:34.152Z,1005.11
2022-11-24T12:36:38.156Z,1005.18
2022-11-24T12:37:38.176Z,1005.17
2022-11-24T12:39:42.664Z,1005.19
2022-11-24T12:40:46.919Z,1005.17
2022-11-24T12:42:46.204Z,1005.22
2022-11-24T12:43:46.212Z,1005.24
2022-11-24T12:45:50.705Z,1005.27
2022-11-24T12:46:50.281Z,1005.27
2022-11-24T12:48:54.253Z,1005.26
2022-11-24T12:49:54.264Z,1005.27
2022-11-24T12:51:47.744Z,1005.28
2022-11-24T12:52:47.243Z,1005.28
2022-11-24T12:54:51.239Z,1005.32
2022-11-24T12:55:51.253Z,1005.33
2022-11-24T12:57:55.751Z,1005.28
2022-11-24T12:58:55.290Z,1005.31
2022-11-24T13:00:59.297Z,1005.32
2022-11-24T13:01:59.366Z,1005.32
2022-11-24T13:04:04.299Z,1005.30
2022-11-24T13:05:03.333Z,1005.29
2022-11-24T13:07:07.405Z,1005.27
2022-11-24T13:08:07.360Z,1005.25
2022-11-24T13:10:11.853Z,1005.31
2022-11-24T13:11:11.379Z,1005.29
2022-11-24T13:13:15.395Z,1005.30
2022-11-24T13:14:15.405Z,1005.30
2022-11-24T13:16:35.702Z,1005.32
2022-11-24T13:17:31.146Z,1005.34
2022-11-24T13:19:23.441Z,1005.31
2022-11-24T13:20:23.450Z,1005.29
2022-11-24T13:22:27.951Z,1005.33
2022-11-24T13:23:27.480Z,1005.36
2022-11-24T13:25:31.503Z,1005.32
2022-11-24T13:26:31.500Z,1005.33
2022-11-24T13:29:00.309Z,1005.32
2022-11-24T13:29:35.535Z,1005.34
2022-11-24T13:31:29.157Z,1005.36
2022-11-24T13:32:28.671Z,1005.36
2022-11-24T13:34:33.459Z,1005.33
2022-11-24T13:35:32.697Z,1005.34
2022-11-24T13:37:36.717Z,1005.39
2022-11-24T13:38:36.722Z,1005.41
2022-11-24T13:40:54.367Z,1005.42
2022-11-24T13:41:40.767Z,1005.45
2022-11-24T13:43:44.764Z,1005.49
2022-11-24T13:44:44.770Z,1005.48
2022-11-24T13:46:49.322Z,1005.47
2022-11-24T13:47:48.799Z,1005.49
2022-11-24T13:49:52.811Z,1005.49
2022-11-24T13:50:52.822Z,1005.51
2022-11-24T13:52:57.312Z,1005.52
2022-11-24T13:53:56.844Z,1005.51
2022-11-24T13:56:00.876Z,1005.48
2022-11-24T13:57:00.868Z,1005.50
2022-11-24T13:59:05.390Z,1005.49
2022-11-24T14:00:04.895Z,1005.49
2022-11-24T14:01:57.852Z,1005.46
2022-11-24T14:02:57.908Z,1005.49
2022-11-24T14:05:02.835Z,1005.50
2022-11-24T14:06:01.870Z,1005.52
2022-11-24T14:08:05.889Z,1005.52
2022-11-24T14:09:05.912Z,1005.57
2022-11-24T14:11:10.391Z,1005.49
2022-11-24T14:12:09.930Z,1005.54
2022-11-24T14:14:16.153Z,1005.52
2022-11-24T14:15:13.954Z,1005.50
2022-11-24T14:17:18.451Z,1005.44
2022-11-24T14:18:17.988Z,1005.45
2022-11-24T14:20:21.992Z,1005.48
2022-11-24T14:21:22.003Z,1005.47
2022-11-24T14:23:26.501Z,1005.49
2022-11-24T14:24:26.092Z,1005.50
2022-11-24T14:26:30.057Z,1005.51
2022-11-24T14:27:30.070Z,1005.50
2022-11-24T14:29:34.562Z,1005.50
2022-11-24T14:30:34.094Z,1005.56
2022-11-24T14:32:38.112Z,1005.59
2022-11-24T14:33:38.117Z,1005.62
2022-11-24T14:35:42.619Z,1005.64
2022-11-24T14:36:42.161Z,1005.65
2022-11-24T14:38:46.164Z,1005.67
2022-11-24T14:39:46.180Z,1005.63
2022-11-24T14:41:39.658Z,1005.68
2022-11-24T14:42:39.127Z,1005.72
2022-11-24T14:44:43.135Z,1005.73
2022-11-24T14:45:43.148Z,1005.78
2022-11-24T14:47:49.142Z,1005.79
2022-11-24T14:48:47.178Z,1005.82
2022-11-24T14:50:51.185Z,1005.80
2022-11-24T14:51:51.194Z,1005.84
2022-11-24T14:53:55.688Z,1005.86
2022-11-24T14:54:55.221Z,1005.86
2022-11-24T14:56:59.233Z,1005.90
2022-11-24T14:57:59.239Z,1005.87
2022-11-24T15:00:05.865Z,1005.88
2022-11-24T15:01:03.317Z,1005.92
2022-11-24T15:03:07.272Z,1005.90
2022-11-24T15:04:11.615Z,1005.94
2022-11-24T15:06:12.302Z,1005.96
2022-11-24T15:07:11.331Z,1005.96
2022-11-24T15:09:15.323Z,1005.95
2022-11-24T15:10:15.336Z,1005.95
2022-11-24T15:12:19.825Z,1005.91
2022-11-24T15:13:19.351Z,1005.93
2022-11-24T15:15:23.365Z,1005.96
2022-11-24T15:16:23.429Z,1006.00
2022-11-24T15:18:27.868Z,1006.00
2022-11-24T15:19:27.394Z,1006.03
2022-11-24T15:21:20.389Z,1005.98
2022-11-24T15:22:20.345Z,1006.01
2022-11-24T15:24:24.835Z,1006.04
2022-11-24T15:25:24.364Z,1006.06
2022-11-24T15:27:28.385Z,1006.07
2022-11-24T15:28:28.398Z,1006.08
2022-11-24T15:30:32.888Z,1006.06
2022-11-24T15:31:32.455Z,1006.03
2022-11-24T15:33:36.447Z,1006.08
2022-11-24T15:34:36.803Z,1006.07