createdAt,value
2018-09-23T02:05:55.088Z,0.00
2018-09-23T02:06:55.060Z,0.00
2018-09-23T02:08:47.945Z,0.00
2018-09-23T02:09:47.926Z,0.00
2018-09-23T02:11:40.862Z,0.00
2018-09-23T02:12:40.830Z,0.00
2018-09-23T02:14:33.776Z,0.00
2018-09-23T02:15:33.739Z,0.00
2018-09-23T02:17:26.660Z,0.00
2018-09-23T02:18:26.659Z,0.00
2018-09-23T02:20:19.551Z,0.00
2018-09-23T02:21:19.578Z,0.00
2018-09-23T02:23:12.469Z,0.00
2018-09-23T02:24:12.440Z,0.00
2018-09-23T02:26:05.380Z,0.00
2018-09-23T02:27:05.356Z,0.00
2018-09-23T02:28:58.265Z,0.00
2018-09-23T02:29:58.280Z,0.00
2018-09-23T02:31:51.171Z,0.00
2018-09-23T02:32:51.150Z,0.00
2018-09-23T02:34:44.069Z,0.00
2018-09-23T02:35:44.055Z,0.00
2018-09-23T02:36:44.051Z,0.00
2018-09-23T02:37:44.062Z,0.00
2018-09-23T02:38:44.037Z,0.00
2018-09-23T02:39:44.054Z,0.00
2018-09-23T02:40:44.039Z,0.00
2018-09-23T02:41:44.027Z,0.00
2018-09-23T02:42:44.025Z,0.00
2018-09-23T02:43:44.024Z,0.00
2018-09-23T02:44:44.015Z,0.00
2018-09-23T02:45:44.015Z,0.00
2018-09-23T02:46:44.017Z,0.00
2018-09-23T02:47:44.004Z,0.00
2018-09-23T02:48:43.998Z,0.00
2018-09-23T02:49:43.991Z,0.00
2018-09-23T02:50:43.989Z,0.00
2018-09-23T02:51:43.985Z,0.00
2018-09-23T02:52:43.977Z,0.00
2018-09-23T02:53:43.975Z,0.00
2018-09-23T02:54:43.969Z,0.00
2018-09-23T02:55:43.965Z,0.00
2018-09-23T02:56:43.961Z,0.00
2018-09-23T02:57:43.959Z,0.00
2018-09-23T02:58:43.950Z,0.00
2018-09-23T02:59:43.948Z,0.00
2018-09-23T03:00:43.947Z,0.00
2018-09-23T03:01:43.938Z,0.00
2018-09-23T03:02:43.934Z,0.00
2018-09-23T03:03:43.928Z,0.00
2018-09-23T03:04:43.925Z,0.00
2018-09-23T03:05:43.924Z,0.00
2018-09-23T03:06:43.919Z,0.00
2018-09-23T03:07:43.911Z,0.00
2018-09-23T03:08:43.909Z,0.00
2018-09-23T03:09:43.898Z,0.00
2018-09-23T03:10:43.898Z,0.00
2018-09-23T03:11:43.897Z,0.00
2018-09-23T03:12:43.892Z,0.00
2018-09-23T03:13:43.886Z,0.00
2018-09-23T03:14:43.882Z,0.00
2018-09-23T03:15:43.877Z,0.00
2018-09-23T03:16:43.872Z,0.00
2018-09-23T03:17:43.868Z,0.00
2018-09-23T03:18:43.866Z,0.00
2018-09-23T03:19:43.868Z,0.00
2018-09-23T03:20:43.860Z,0.00
2018-09-23T03:21:43.852Z,0.00
2018-09-23T03:22:43.872Z,0.00
2018-09-23T03:23:43.875Z,0.00
2018-09-23T03:24:43.838Z,0.00
2018-09-23T03:25:43.867Z,0.00
2018-09-23T03:26:43.835Z,0.00
2018-09-23T03:27:43.827Z,0.00
2018-09-23T03:28:43.820Z,0.00
2018-09-23T03:29:43.816Z,0.00
2018-09-23T03:30:43.814Z,0.00
2018-09-23T03:31:43.812Z,0.00
2018-09-23T03:32:43.808Z,0.00
2018-09-23T03:33:43.803Z,0.00
2018-09-23T03:34:43.796Z,0.00
2018-09-23T03:35:43.797Z,0.00
2018-09-23T03:36:43.788Z,0.00
2018-09-23T03:37:43.784Z,0.00
2018-09-23T03:38:43.781Z,0.00
2018-09-23T03:39:43.780Z,0.00
2018-09-23T03:40:43.791Z,0.00
2018-09-23T03:41:43.767Z,0.00
2018-09-23T03:42:43.763Z,0.00
2018-09-23T03:43:43.761Z,0.00
2018-09-23T03:44:43.756Z,0.00
2018-09-23T03:45:43.756Z,0.00
2018-09-23T03:46:43.748Z,0.00
2018-09-23T03:47:43.750Z,0.00
2018-09-23T03:48:43.748Z,0.00
2018-09-23T03:49:43.735Z,0.00
2018-09-23T03:50:43.723Z,0.00
2018-09-23T03:51:43.728Z,0.00
2018-09-23T03:52:43.726Z,0.00
2018-09-23T03:53:43.718Z,0.00
2018-09-23T03:54:43.712Z,0.00
2018-09-23T03:56:43.706Z,0.00
2018-09-23T03:57:43.709Z,0.00
2018-09-23T03:58:43.700Z,0.00
2018-09-23T03:59:43.697Z,0.00
2018-09-23T04:00:43.693Z,0.00
2018-09-23T04:01:43.690Z,0.00
2018-09-23T04:02:43.684Z,0.00
2018-09-23T04:03:43.684Z,0.00
2018-09-23T04:04:43.677Z,0.00
2018-09-23T04:05:43.670Z,0.00
2018-09-23T04:06:43.665Z,0.00
2018-09-23T04:07:43.662Z,0.00
2018-09-23T04:08:43.658Z,0.00
2018-09-23T04:09:43.655Z,0.00
2018-09-23T04:10:43.650Z,0.00
2018-09-23T04:11:43.645Z,0.00
2018-09-23T04:12:43.647Z,0.00
2018-09-23T04:13:43.644Z,0.00
2018-09-23T04:14:43.639Z,0.00
2018-09-23T04:15:43.632Z,0.00
2018-09-23T04:16:43.631Z,0.00
2018-09-23T04:17:43.626Z,0.00
2018-09-23T04:18:43.622Z,0.00
2018-09-23T04:19:43.606Z,0.00
2018-09-23T04:20:43.612Z,0.00
2018-09-23T04:21:43.607Z,0.00
2018-09-23T04:22:43.604Z,0.00
2018-09-23T04:23:43.599Z,0.00
2018-09-23T04:24:43.598Z,0.00
2018-09-23T04:25:43.589Z,0.00
2018-09-23T04:26:43.587Z,0.00
2018-09-23T04:27:43.583Z,0.00
2018-09-23T04:28:43.578Z,0.00
2018-09-23T04:29:43.572Z,0.00
2018-09-23T04:30:43.572Z,0.00
2018-09-23T04:31:43.602Z,0.00
2018-09-23T04:32:43.568Z,0.00
2018-09-23T04:33:43.559Z,0.00
2018-09-23T04:34:43.551Z,0.00
2018-09-23T04:35:43.551Z,0.00
2018-09-23T04:36:43.549Z,0.00
2018-09-23T04:37:43.544Z,0.00
2018-09-23T04:38:43.539Z,0.00
2018-09-23T04:39:43.531Z,0.00
2018-09-23T04:40:43.532Z,0.00
2018-09-23T04:41:43.525Z,0.00
2018-09-23T04:42:43.521Z,0.00
2018-09-23T04:43:43.518Z,0.00
2018-09-23T04:44:43.514Z,0.00
2018-09-23T04:45:43.508Z,0.00
2018-09-23T04:46:43.503Z,0.00
2018-09-23T04:47:43.501Z,0.00
2018-09-23T04:48:43.500Z,0.00
2018-09-23T04:49:43.494Z,0.00
2018-09-23T04:50:43.495Z,0.00
2018-09-23T04:51:43.486Z,0.00
2018-09-23T04:52:43.482Z,0.00
2018-09-23T04:53:43.478Z,0.00
2018-09-23T04:54:43.475Z,0.00
2018-09-23T04:55:43.468Z,0.00
2018-09-23T04:56:43.477Z,0.00
2018-09-23T04:57:43.460Z,0.00
2018-09-23T04:58:43.465Z,0.00
2018-09-23T04:59:43.455Z,0.00
2018-09-23T05:00:43.450Z,0.00
2018-09-23T05:01:43.447Z,0.00
2018-09-23T05:02:43.443Z,0.00
2018-09-23T05:03:43.439Z,5.63
2018-09-23T05:04:43.440Z,5.63
2018-09-23T05:05:43.427Z,5.63
2018-09-23T05:06:43.424Z,5.63
2018-09-23T05:07:43.419Z,5.63
2018-09-23T05:08:43.419Z,11.25
2018-09-23T05:09:43.412Z,11.25
2018-09-23T05:10:43.406Z,11.25
2018-09-23T05:11:43.413Z,11.25
2018-09-23T05:12:43.400Z,16.88
2018-09-23T05:13:43.398Z,16.88
2018-09-23T05:14:43.394Z,16.88
2018-09-23T05:15:43.388Z,22.50
2018-09-23T05:16:43.406Z,22.50
2018-09-23T05:17:43.382Z,22.50
2018-09-23T05:18:43.378Z,28.13
2018-09-23T05:19:43.374Z,28.13
2018-09-23T05:20:43.370Z,28.13
2018-09-23T05:21:43.367Z,33.75
2018-09-23T05:22:43.359Z,33.75
2018-09-23T05:23:43.357Z,33.75
2018-09-23T05:24:43.359Z,33.75
2018-09-23T05:25:43.358Z,39.38
2018-09-23T05:26:43.344Z,39.38
2018-09-23T05:27:43.338Z,39.38
2018-09-23T05:28:43.336Z,39.38
2018-09-23T05:29:43.332Z,45.00
2018-09-23T05:30:43.329Z,50.63
2018-09-23T05:31:43.324Z,56.25
2018-09-23T05:32:43.323Z,61.88
2018-09-23T05:33:44.052Z,67.50
2018-09-23T05:34:43.309Z,73.13
2018-09-23T05:35:43.313Z,67.50
2018-09-23T05:36:43.305Z,67.50
2018-09-23T05:37:43.300Z,67.50
2018-09-23T05:38:43.296Z,67.50
2018-09-23T05:39:43.291Z,67.50
2018-09-23T05:40:43.300Z,73.13
2018-09-23T05:41:43.283Z,73.13
2018-09-23T05:42:43.282Z,90.00
2018-09-23T05:43:43.279Z,101.25
2018-09-23T05:44:43.280Z,101.25
2018-09-23T05:45:43.259Z,95.63
2018-09-23T05:46:43.256Z,101.25
2018-09-23T05:47:43.259Z,112.50
2018-09-23T05:48:43.257Z,123.75
2018-09-23T05:49:43.254Z,129.38
2018-09-23T05:50:43.248Z,135.00
2018-09-23T05:51:43.244Z,129.38
2018-09-23T05:52:43.240Z,129.38
2018-09-23T05:53:43.240Z,123.75
2018-09-23T05:54:43.239Z,129.38
2018-09-23T05:55:43.230Z,135.00
2018-09-23T05:56:43.226Z,129.38
2018-09-23T05:57:43.224Z,135.00
2018-09-23T05:58:43.214Z,135.00
2018-09-23T05:59:43.216Z,135.00
2018-09-23T06:00:43.196Z,140.63
2018-09-23T06:01:43.204Z,135.00
2018-09-23T06:02:43.201Z,146.25
2018-09-23T06:03:43.194Z,151.88
2018-09-23T06:04:43.192Z,157.50
2018-09-23T06:05:43.188Z,174.38
2018-09-23T06:06:43.183Z,185.63
2018-09-23T06:07:43.181Z,174.38
2018-09-23T06:08:43.224Z,174.38
2018-09-23T06:09:43.177Z,180.00
2018-09-23T06:10:43.170Z,191.25
2018-09-23T06:11:43.164Z,202.50
2018-09-23T06:12:43.162Z,202.50
2018-09-23T06:13:43.157Z,185.63
2018-09-23T06:14:43.153Z,191.25
2018-09-23T06:15:43.150Z,208.13
2018-09-23T06:16:43.145Z,219.38
2018-09-23T06:17:43.144Z,230.63
2018-09-23T06:18:43.161Z,230.63
2018-09-23T06:19:43.138Z,225.00
2018-09-23T06:20:43.133Z,213.75
2018-09-23T06:21:43.129Z,208.13
2018-09-23T06:22:43.134Z,213.75
2018-09-23T06:23:43.121Z,241.88
2018-09-23T06:24:43.121Z,230.63
2018-09-23T06:25:43.111Z,225.00
2018-09-23T06:26:43.108Z,236.25
2018-09-23T06:27:43.107Z,230.63
2018-09-23T06:28:43.104Z,225.00
2018-09-23T06:29:43.102Z,208.13
2018-09-23T06:30:43.105Z,202.50
2018-09-23T06:31:43.093Z,230.63
2018-09-23T06:32:43.089Z,225.00
2018-09-23T06:33:43.086Z,202.50
2018-09-23T06:34:43.084Z,202.50
2018-09-23T06:35:43.078Z,230.63
2018-09-23T06:36:43.073Z,253.13
2018-09-23T06:37:43.072Z,258.75
2018-09-23T06:38:43.072Z,270.00
2018-09-23T06:39:43.062Z,320.63
2018-09-23T06:40:43.061Z,343.13
2018-09-23T06:41:43.065Z,410.63
2018-09-23T06:42:43.060Z,455.63
2018-09-23T06:43:43.057Z,416.25
2018-09-23T06:44:43.049Z,410.63
2018-09-23T06:45:43.083Z,405.00
2018-09-23T06:46:43.041Z,382.50
2018-09-23T06:47:43.053Z,343.13
2018-09-23T06:48:43.034Z,315.00
2018-09-23T06:49:43.031Z,337.50
2018-09-23T06:50:43.029Z,416.25
2018-09-23T06:51:43.031Z,427.50
2018-09-23T06:52:43.023Z,360.00
2018-09-23T06:53:43.027Z,320.63
2018-09-23T06:54:43.014Z,281.25
2018-09-23T06:55:43.007Z,264.38
2018-09-23T06:56:43.011Z,258.75
2018-09-23T06:57:43.005Z,264.38
2018-09-23T06:58:43.003Z,247.50
2018-09-23T06:59:43.001Z,241.88
2018-09-23T07:00:43.000Z,241.88
2018-09-23T07:01:42.992Z,253.13
2018-09-23T07:02:42.990Z,275.63
2018-09-23T07:03:43.061Z,348.75
2018-09-23T07:04:43.068Z,455.63
2018-09-23T07:05:43.691Z,444.38
2018-09-23T07:06:43.020Z,376.88
2018-09-23T07:07:43.703Z,354.38
2018-09-23T07:08:43.022Z,337.50
2018-09-23T07:09:43.040Z,309.38
2018-09-23T07:10:42.979Z,315.00
2018-09-23T07:11:43.028Z,343.13
2018-09-23T07:12:43.051Z,331.88
2018-09-23T07:13:42.982Z,286.88
2018-09-23T07:14:43.044Z,331.88
2018-09-23T07:15:42.961Z,360.00
2018-09-23T07:16:42.978Z,371.25
2018-09-23T07:17:42.977Z,371.25
2018-09-23T07:18:42.984Z,399.38
2018-09-23T07:19:42.998Z,427.50
2018-09-23T07:20:42.962Z,421.88
2018-09-23T07:21:42.967Z,399.38
2018-09-23T07:22:42.971Z,388.13
2018-09-23T07:23:42.969Z,371.25
2018-09-23T07:24:42.990Z,376.88
2018-09-23T07:25:42.939Z,444.38
2018-09-23T07:26:42.954Z,483.75
2018-09-23T07:27:42.942Z,495.00
2018-09-23T07:28:42.954Z,506.25
2018-09-23T07:29:42.956Z,517.50
2018-09-23T07:30:43.593Z,551.25
2018-09-23T07:31:43.586Z,528.75
2018-09-23T07:32:42.974Z,523.13
2018-09-23T07:33:42.988Z,551.25
2018-09-23T07:34:42.987Z,585.00
2018-09-23T07:35:42.943Z,607.50
2018-09-23T07:36:43.030Z,630.00
2018-09-23T07:37:42.904Z,658.13
2018-09-23T07:38:42.910Z,601.88
2018-09-23T07:39:42.958Z,551.25
2018-09-23T07:40:42.918Z,601.88
2018-09-23T07:41:42.930Z,618.75
2018-09-23T07:42:42.914Z,573.75
2018-09-23T07:43:42.905Z,590.63
2018-09-23T07:44:42.913Z,596.25
2018-09-23T07:45:42.897Z,596.25
2018-09-23T07:46:42.929Z,562.50
2018-09-23T07:47:42.931Z,579.38
2018-09-23T07:48:42.877Z,669.38
2018-09-23T07:49:42.884Z,714.38
2018-09-23T07:50:42.886Z,697.50
2018-09-23T07:51:42.888Z,708.75
2018-09-23T07:52:42.902Z,585.00
2018-09-23T07:53:42.908Z,528.75
2018-09-23T07:54:42.916Z,534.38
2018-09-23T07:55:42.919Z,652.50
2018-09-23T07:56:42.926Z,877.50
2018-09-23T07:57:42.935Z,810.00
2018-09-23T07:58:42.939Z,725.63
2018-09-23T07:59:42.944Z,776.25
2018-09-23T08:00:42.887Z,765.00
2018-09-23T08:01:42.856Z,624.38
2018-09-23T08:02:42.861Z,523.13
2018-09-23T08:03:42.872Z,534.38
2018-09-23T08:04:42.872Z,556.88
2018-09-23T08:05:42.886Z,568.13
2018-09-23T08:06:42.854Z,635.63
2018-09-23T08:07:42.853Z,641.25
2018-09-23T08:08:43.598Z,579.38
2018-09-23T08:09:42.872Z,517.50
2018-09-23T08:10:42.879Z,545.63
2018-09-23T08:11:42.880Z,635.63
2018-09-23T08:12:42.991Z,815.63
2018-09-23T08:13:43.014Z,815.63
2018-09-23T08:14:43.190Z,798.75
2018-09-23T08:15:42.844Z,860.63
2018-09-23T08:16:42.856Z,804.38
2018-09-23T08:17:42.857Z,697.50
2018-09-23T08:18:42.864Z,635.63
2018-09-23T08:19:42.964Z,590.63
2018-09-23T08:20:42.942Z,596.25
2018-09-23T08:21:42.881Z,736.88
2018-09-23T08:22:42.890Z,843.75
2018-09-23T08:23:42.898Z,1035.00
2018-09-23T08:24:42.901Z,961.88
2018-09-23T08:25:42.986Z,1839.38
2018-09-23T08:26:42.916Z,1046.25
2018-09-23T08:27:42.823Z,1220.63
2018-09-23T08:28:42.827Z,725.63
2018-09-23T08:29:42.826Z,894.38
2018-09-23T08:30:42.821Z,1012.50
2018-09-23T08:31:42.833Z,1271.25
2018-09-23T08:32:42.825Z,1265.63
2018-09-23T08:33:42.822Z,1591.88
2018-09-23T08:34:42.832Z,1113.75
2018-09-23T08:35:42.834Z,871.88
2018-09-23T08:36:42.847Z,900.00
2018-09-23T08:37:42.841Z,866.25
2018-09-23T08:38:42.843Z,753.75
2018-09-23T08:39:42.851Z,714.38
2018-09-23T08:40:42.849Z,731.25
2018-09-23T08:41:42.855Z,714.38
2018-09-23T08:42:42.912Z,748.13
2018-09-23T08:43:42.857Z,669.38
2018-09-23T08:44:42.860Z,545.63
2018-09-23T08:45:42.859Z,528.75
2018-09-23T08:46:42.862Z,646.88
2018-09-23T08:47:42.864Z,900.00
2018-09-23T08:48:42.870Z,1012.50
2018-09-23T08:49:42.897Z,826.88
2018-09-23T08:50:42.871Z,742.50
2018-09-23T08:51:42.887Z,759.38
2018-09-23T08:52:42.872Z,770.63
2018-09-23T08:53:42.886Z,720.00
2018-09-23T08:54:42.875Z,911.25
2018-09-23T08:55:42.880Z,1006.88
2018-09-23T08:56:42.881Z,1175.63
2018-09-23T08:57:42.919Z,1462.50
2018-09-23T08:58:42.883Z,990.00
2018-09-23T08:59:42.885Z,1125.00
2018-09-23T09:00:42.888Z,821.25
2018-09-23T09:01:42.918Z,843.75
2018-09-23T09:02:42.895Z,1012.50
2018-09-23T09:03:42.954Z,1321.88
2018-09-23T09:04:42.905Z,1001.25
2018-09-23T09:05:42.904Z,613.13
2018-09-23T09:06:42.909Z,450.00
2018-09-23T09:07:42.912Z,1254.38
2018-09-23T09:08:42.942Z,1265.63
2018-09-23T09:09:42.928Z,1350.00
2018-09-23T09:10:42.918Z,1428.75
2018-09-23T09:11:42.935Z,1288.13
2018-09-23T09:12:42.940Z,1546.88
2018-09-23T09:13:42.939Z,1125.00
2018-09-23T09:14:42.953Z,933.75
2018-09-23T09:15:42.953Z,1091.25
2018-09-23T09:16:42.961Z,748.13
2018-09-23T09:17:43.046Z,1276.88
2018-09-23T09:18:43.270Z,1372.50
2018-09-23T09:19:43.059Z,579.38
2018-09-23T09:20:43.064Z,1395.00
2018-09-23T09:21:43.047Z,1541.25
2018-09-23T09:22:43.076Z,1456.88
2018-09-23T09:23:43.082Z,765.00
2018-09-23T09:24:43.089Z,945.00
2018-09-23T09:25:43.086Z,1186.88
2018-09-23T09:26:43.175Z,1102.50
2018-09-23T09:27:43.046Z,961.88
2018-09-23T09:28:43.120Z,916.88
2018-09-23T09:29:43.125Z,978.75
2018-09-23T09:30:43.096Z,1074.38
2018-09-23T09:31:43.135Z,1057.50
2018-09-23T09:32:43.142Z,1096.88
2018-09-23T09:33:43.141Z,1260.00
2018-09-23T09:34:43.091Z,1670.63
2018-09-23T09:35:43.136Z,900.00
2018-09-23T09:36:43.166Z,900.00
2018-09-23T09:37:43.174Z,1029.38
2018-09-23T09:38:43.121Z,956.25
2018-09-23T09:39:43.119Z,928.13
2018-09-23T09:40:43.129Z,900.00
2018-09-23T09:41:43.130Z,1001.25
2018-09-23T09:42:43.118Z,883.13
2018-09-23T09:43:43.118Z,759.38
2018-09-23T09:44:43.126Z,675.00
2018-09-23T09:45:43.125Z,905.63
2018-09-23T09:46:43.134Z,1659.38
2018-09-23T09:47:43.134Z,1203.75
2018-09-23T09:48:43.139Z,1085.63
2018-09-23T09:49:43.142Z,1158.75
2018-09-23T09:50:43.147Z,2356.88
2018-09-23T09:51:43.144Z,1209.38
2018-09-23T09:52:43.164Z,1237.50
2018-09-23T09:53:43.176Z,1513.13
2018-09-23T09:54:43.166Z,1580.63
2018-09-23T09:55:43.168Z,1198.13
2018-09-23T09:56:43.172Z,1383.75
2018-09-23T09:57:43.168Z,1665.00
2018-09-23T09:58:43.180Z,2475.00
2018-09-23T09:59:43.200Z,1535.63
2018-09-23T10:00:43.188Z,1563.75
2018-09-23T10:01:43.192Z,1726.88
2018-09-23T10:02:43.200Z,3279.38
2018-09-23T10:03:43.259Z,1231.88
2018-09-23T10:04:43.212Z,2677.50
2018-09-23T10:05:43.214Z,2790.00
2018-09-23T10:06:43.219Z,2621.25
2018-09-23T10:07:43.223Z,2632.50
2018-09-23T10:08:43.230Z,2925.00
2018-09-23T10:09:43.236Z,2925.00
2018-09-23T10:10:43.244Z,2722.50
2018-09-23T10:11:43.249Z,2722.50
2018-09-23T10:12:43.260Z,3403.13
2018-09-23T10:13:43.267Z,3324.38
2018-09-23T10:14:43.272Z,3324.38
2018-09-23T10:15:43.316Z,3223.13
2018-09-23T10:16:43.291Z,3853.13
2018-09-23T10:17:43.305Z,3791.25
2018-09-23T10:18:43.312Z,3273.75
2018-09-23T10:19:43.334Z,3763.13
2018-09-23T10:20:43.331Z,4314.38
2018-09-23T10:21:43.338Z,3926.25
2018-09-23T10:22:43.479Z,4218.75
2018-09-23T10:23:43.532Z,4831.88
2018-09-23T10:24:43.374Z,1321.88
2018-09-23T10:25:43.379Z,2660.63
2018-09-23T10:26:43.422Z,5220.00
2018-09-23T10:27:43.427Z,4972.50
2018-09-23T10:28:43.420Z,4843.13
2018-09-23T10:29:43.483Z,5107.50
2018-09-23T10:30:43.453Z,4989.38
2018-09-23T10:31:43.525Z,4933.13
2018-09-23T10:32:43.463Z,4522.50
2018-09-23T10:33:43.483Z,2761.88
2018-09-23T10:34:43.518Z,2621.25
2018-09-23T10:35:43.534Z,1119.38
2018-09-23T10:36:43.518Z,2902.50
2018-09-23T10:37:43.500Z,3645.00
2018-09-23T10:38:43.523Z,6153.75
2018-09-23T10:39:43.522Z,5793.75
2018-09-23T10:40:43.543Z,5726.25
2018-09-23T10:41:43.545Z,6378.75
2018-09-23T10:42:43.548Z,6176.25
2018-09-23T10:43:43.583Z,5490.00
2018-09-23T10:44:43.577Z,6024.38
2018-09-23T10:45:43.589Z,6322.50
2018-09-23T10:46:43.596Z,6288.75
2018-09-23T10:47:43.606Z,6615.00
2018-09-23T10:48:43.614Z,6361.88
2018-09-23T10:49:43.621Z,6412.50
2018-09-23T10:50:43.659Z,6193.13
2018-09-23T10:51:43.653Z,6924.38
2018-09-23T10:52:43.667Z,5962.50
2018-09-23T10:53:43.770Z,6721.88
2018-09-23T10:54:43.686Z,4545.00
2018-09-23T10:55:43.732Z,7110.00
2018-09-23T10:56:43.701Z,7498.13
2018-09-23T10:57:43.716Z,3695.63
2018-09-23T10:58:43.728Z,1473.75
2018-09-23T10:59:43.740Z,1293.75
2018-09-23T11:00:43.753Z,7323.75
2018-09-23T11:01:43.766Z,5900.63
2018-09-23T11:02:43.803Z,4725.00
2018-09-23T11:03:43.796Z,3015.00
2018-09-23T11:04:43.794Z,1248.75
2018-09-23T11:05:43.803Z,1316.25
2018-09-23T11:06:43.817Z,1423.13
2018-09-23T11:07:43.830Z,3088.13
2018-09-23T11:08:43.867Z,1192.50
2018-09-23T11:09:43.886Z,1265.63
2018-09-23T11:10:43.851Z,1046.25
2018-09-23T11:11:43.874Z,1108.13
2018-09-23T11:12:43.870Z,1130.63
2018-09-23T11:13:43.874Z,1749.38
2018-09-23T11:14:43.881Z,2266.88
2018-09-23T11:15:43.904Z,5079.38
2018-09-23T11:16:43.900Z,4989.38
2018-09-23T11:17:43.907Z,4882.50
2018-09-23T11:18:43.912Z,5023.13
2018-09-23T11:19:43.918Z,4359.38
2018-09-23T11:20:43.927Z,4348.13
2018-09-23T11:21:43.937Z,4815.00
2018-09-23T11:22:43.949Z,4888.13
2018-09-23T11:23:43.942Z,4696.88
2018-09-23T11:24:43.997Z,4590.00
2018-09-23T11:25:43.969Z,4848.75
2018-09-23T11:26:43.977Z,4550.63
2018-09-23T11:27:43.993Z,4455.00
2018-09-23T11:28:44.297Z,4320.00
2018-09-23T11:29:44.008Z,4398.75
2018-09-23T11:30:44.035Z,3453.75
2018-09-23T11:31:44.028Z,4072.50
2018-09-23T11:32:44.054Z,4168.13
2018-09-23T11:33:44.044Z,3228.75
2018-09-23T11:34:44.078Z,4005.00
2018-09-23T11:35:44.097Z,1113.75
2018-09-23T11:36:44.077Z,3088.13
2018-09-23T11:37:44.097Z,3999.38
2018-09-23T11:38:44.098Z,3971.25
2018-09-23T11:39:44.111Z,4078.13
2018-09-23T11:40:44.122Z,4083.75
2018-09-23T11:41:44.181Z,3307.50
2018-09-23T11:42:44.163Z,2266.88
2018-09-23T11:43:44.152Z,2863.13
2018-09-23T11:44:44.166Z,4196.25
2018-09-23T11:45:44.182Z,4095.00
2018-09-23T11:46:44.227Z,4151.25
2018-09-23T11:47:44.197Z,3886.88
2018-09-23T11:48:44.235Z,3611.25
2018-09-23T11:49:44.217Z,3684.38
2018-09-23T11:50:44.228Z,3740.63
2018-09-23T11:51:44.240Z,3622.50
2018-09-23T11:52:44.248Z,3538.13
2018-09-23T11:53:44.355Z,3819.38
2018-09-23T11:54:44.333Z,3965.63
2018-09-23T11:55:44.280Z,3667.50
2018-09-23T11:56:44.308Z,3915.00
2018-09-23T11:57:44.304Z,3892.50
2018-09-23T11:58:44.369Z,3892.50
2018-09-23T11:59:44.341Z,3808.13
2018-09-23T12:00:44.338Z,3746.25
2018-09-23T12:01:44.369Z,3813.75
2018-09-23T12:02:44.367Z,3678.75
2018-09-23T12:03:44.403Z,3470.63
2018-09-23T12:04:44.394Z,3459.38
2018-09-23T12:05:44.400Z,3577.50
2018-09-23T12:06:44.412Z,3600.00
2018-09-23T12:07:44.434Z,3611.25
2018-09-23T12:08:44.442Z,1085.63
2018-09-23T12:09:44.462Z,1400.63
2018-09-23T12:10:44.488Z,3706.88
2018-09-23T12:11:44.477Z,3543.75
2018-09-23T12:12:44.553Z,2885.63
2018-09-23T12:13:44.501Z,3571.88
2018-09-23T12:14:44.568Z,3313.13
2018-09-23T12:15:44.652Z,1946.25
2018-09-23T12:16:44.535Z,483.75
2018-09-23T12:17:44.541Z,421.88
2018-09-23T12:18:44.563Z,388.13
2018-09-23T12:19:44.571Z,371.25
2018-09-23T12:20:44.576Z,360.00
2018-09-23T12:21:44.586Z,354.38
2018-09-23T12:22:44.592Z,354.38
2018-09-23T12:23:44.606Z,354.38
2018-09-23T12:24:44.613Z,365.63
2018-09-23T12:25:44.785Z,360.00
2018-09-23T12:26:44.627Z,348.75
2018-09-23T12:27:44.638Z,348.75
2018-09-23T12:28:44.637Z,348.75
2018-09-23T12:29:44.725Z,360.00
2018-09-23T12:30:45.670Z,360.00
2018-09-23T12:31:44.683Z,354.38
2018-09-23T12:32:44.721Z,348.75
2018-09-23T12:33:44.732Z,343.13
2018-09-23T12:34:44.742Z,354.38
2018-09-23T12:35:44.714Z,399.38
2018-09-23T12:36:44.703Z,416.25
2018-09-23T12:37:44.698Z,410.63
2018-09-23T12:38:44.711Z,427.50
2018-09-23T12:39:44.759Z,416.25
2018-09-23T12:40:44.748Z,478.13
2018-09-23T12:41:44.750Z,410.63
2018-09-23T12:42:44.741Z,461.25
2018-09-23T12:43:44.766Z,405.00
2018-09-23T12:44:44.746Z,371.25
2018-09-23T12:45:44.746Z,399.38
2018-09-23T12:46:44.766Z,466.88
2018-09-23T12:47:44.772Z,669.38
2018-09-23T12:48:44.771Z,399.38
2018-09-23T12:49:44.787Z,343.13
2018-09-23T12:50:44.772Z,382.50
2018-09-23T12:51:44.754Z,669.38
2018-09-23T12:52:44.760Z,511.88
2018-09-23T12:53:44.811Z,472.50
2018-09-23T12:54:44.769Z,388.13
2018-09-23T12:55:44.778Z,376.88
2018-09-23T12:56:44.775Z,410.63
2018-09-23T12:57:44.791Z,455.63
2018-09-23T12:58:44.778Z,371.25
2018-09-23T12:59:44.784Z,343.13
2018-09-23T13:00:44.792Z,365.63
2018-09-23T13:01:44.793Z,427.50
2018-09-23T13:02:44.804Z,455.63
2018-09-23T13:03:44.803Z,483.75
2018-09-23T13:04:44.804Z,483.75
2018-09-23T13:05:44.803Z,393.75
2018-09-23T13:06:44.810Z,450.00
2018-09-23T13:07:44.816Z,455.63
2018-09-23T13:08:44.818Z,551.25
2018-09-23T13:09:44.817Z,562.50
2018-09-23T13:10:44.828Z,461.25
2018-09-23T13:11:44.840Z,573.75
2018-09-23T13:12:44.833Z,540.00
2018-09-23T13:13:44.834Z,500.63
2018-09-23T13:14:44.837Z,551.25
2018-09-23T13:15:44.853Z,528.75
2018-09-23T13:16:44.842Z,478.13
2018-09-23T13:17:44.847Z,590.63
2018-09-23T13:18:44.942Z,489.38
2018-09-23T13:19:44.863Z,517.50
2018-09-23T13:20:44.856Z,573.75
2018-09-23T13:21:44.866Z,421.88
2018-09-23T13:22:44.860Z,388.13
2018-09-23T13:23:44.918Z,388.13
2018-09-23T13:24:44.873Z,427.50
2018-09-23T13:25:44.874Z,405.00
2018-09-23T13:26:44.875Z,551.25
2018-09-23T13:27:44.878Z,680.63
2018-09-23T13:28:44.877Z,669.38
2018-09-23T13:29:44.881Z,466.88
2018-09-23T13:30:44.889Z,455.63
2018-09-23T13:31:44.891Z,388.13
2018-09-23T13:32:44.897Z,343.13
2018-09-23T13:33:44.902Z,320.63
2018-09-23T13:34:44.907Z,416.25
2018-09-23T13:35:44.905Z,315.00
2018-09-23T13:36:44.909Z,495.00
2018-09-23T13:37:44.916Z,365.63
2018-09-23T13:38:44.908Z,309.38
2018-09-23T13:39:44.914Z,331.88
2018-09-23T13:40:44.917Z,303.75
2018-09-23T13:41:44.926Z,298.13
2018-09-23T13:42:44.920Z,303.75
2018-09-23T13:43:44.946Z,326.25
2018-09-23T13:44:44.933Z,376.88
2018-09-23T13:45:44.936Z,298.13
2018-09-23T13:46:44.941Z,298.13
2018-09-23T13:47:44.941Z,331.88
2018-09-23T13:48:44.943Z,298.13
2018-09-23T13:49:44.944Z,292.50
2018-09-23T13:50:44.949Z,298.13
2018-09-23T13:51:44.949Z,292.50
2018-09-23T13:52:44.950Z,298.13
2018-09-23T13:53:44.998Z,303.75
2018-09-23T13:54:44.959Z,303.75
2018-09-23T13:55:44.959Z,303.75
2018-09-23T13:56:44.962Z,303.75
2018-09-23T13:57:44.957Z,309.38
2018-09-23T13:58:44.960Z,315.00
2018-09-23T13:59:44.970Z,309.38
2018-09-23T14:00:44.971Z,303.75
2018-09-23T14:01:44.972Z,298.13
2018-09-23T14:02:44.974Z,298.13
2018-09-23T14:03:44.981Z,286.88
2018-09-23T14:04:44.980Z,281.25
2018-09-23T14:05:44.983Z,281.25
2018-09-23T14:06:45.015Z,275.63
2018-09-23T14:07:44.995Z,275.63
2018-09-23T14:08:44.993Z,270.00
2018-09-23T14:09:44.997Z,275.63
2018-09-23T14:10:44.997Z,281.25
2018-09-23T14:11:44.993Z,281.25
2018-09-23T14:12:44.999Z,281.25
2018-09-23T14:13:45.004Z,281.25
2018-09-23T14:14:44.997Z,281.25
2018-09-23T14:15:45.006Z,281.25
2018-09-23T14:16:45.004Z,286.88
2018-09-23T14:17:45.012Z,292.50
2018-09-23T14:18:45.018Z,309.38
2018-09-23T14:19:45.013Z,320.63
2018-09-23T14:20:45.016Z,337.50
2018-09-23T14:21:45.111Z,348.75
2018-09-23T14:22:45.016Z,365.63
2018-09-23T14:23:45.018Z,382.50
2018-09-23T14:24:45.024Z,365.63
2018-09-23T14:25:45.026Z,371.25
2018-09-23T14:26:45.023Z,360.00
2018-09-23T14:27:45.033Z,376.88
2018-09-23T14:28:45.035Z,371.25
2018-09-23T14:29:45.039Z,371.25
2018-09-23T14:30:45.035Z,376.88
2018-09-23T14:31:45.039Z,371.25
2018-09-23T14:32:45.042Z,360.00
2018-09-23T14:33:45.044Z,337.50
2018-09-23T14:34:45.081Z,331.88
2018-09-23T14:35:45.047Z,337.50
2018-09-23T14:36:45.052Z,360.00
2018-09-23T14:37:45.055Z,371.25
2018-09-23T14:38:45.054Z,399.38
2018-09-23T14:39:45.056Z,444.38
2018-09-23T14:40:45.064Z,489.38
2018-09-23T14:41:45.062Z,528.75
2018-09-23T14:42:45.065Z,551.25
2018-09-23T14:43:45.070Z,579.38
2018-09-23T14:44:45.072Z,585.00
2018-09-23T14:45:45.073Z,562.50
2018-09-23T14:46:45.072Z,568.13
2018-09-23T14:47:45.072Z,517.50
2018-09-23T14:48:45.109Z,495.00
2018-09-23T14:49:45.077Z,495.00