createdAt,value
2023-05-10T00:00:14.315Z,9.00
2023-05-10T00:03:01.835Z,9.00
2023-05-10T00:05:29.391Z,8.90
2023-05-10T00:07:56.599Z,8.90
2023-05-10T00:10:24.404Z,8.80
2023-05-10T00:12:51.666Z,8.80
2023-05-10T00:15:19.314Z,8.80
2023-05-10T00:17:46.519Z,8.80
2023-05-10T00:20:14.238Z,8.70
2023-05-10T00:22:41.690Z,8.70
2023-05-10T00:25:10.268Z,8.80
2023-05-10T00:27:37.796Z,8.80
2023-05-10T00:30:05.921Z,8.80
2023-05-10T00:32:33.778Z,8.70
2023-05-10T00:35:01.435Z,8.70
2023-05-10T00:37:28.755Z,8.70
2023-05-10T00:39:56.399Z,8.60
2023-05-10T00:42:23.814Z,8.60
2023-05-10T00:44:53.625Z,8.60
2023-05-10T00:47:20.984Z,8.60
2023-05-10T00:49:48.647Z,8.60
2023-05-10T00:52:16.250Z,8.50
2023-05-10T00:54:43.834Z,8.50
2023-05-10T00:57:12.286Z,8.50
2023-05-10T00:59:39.849Z,8.50
2023-05-10T01:02:08.125Z,8.50
2023-05-10T01:04:36.478Z,8.40
2023-05-10T01:07:04.199Z,8.40
2023-05-10T01:09:32.039Z,8.40
2023-05-10T01:12:00.400Z,8.40
2023-05-10T01:14:28.567Z,8.30
2023-05-10T01:16:56.764Z,8.30
2023-05-10T01:19:27.828Z,8.30
2023-05-10T01:22:12.813Z,8.30
2023-05-10T01:25:01.719Z,8.30
2023-05-10T01:27:47.540Z,8.30
2023-05-10T01:30:40.445Z,8.30
2023-05-10T01:33:16.967Z,8.40
2023-05-10T01:36:07.998Z,8.40
2023-05-10T01:38:58.437Z,8.30
2023-05-10T01:41:37.434Z,8.30
2023-05-10T01:44:13.634Z,8.30
2023-05-10T01:46:41.939Z,8.30
2023-05-10T01:49:16.332Z,8.30
2023-05-10T01:51:50.013Z,8.30
2023-05-10T01:54:20.573Z,8.10
2023-05-10T01:56:56.390Z,8.20
2023-05-10T01:59:27.773Z,8.10
2023-05-10T02:01:57.441Z,8.10
2023-05-10T02:04:25.780Z,8.10
2023-05-10T02:06:55.174Z,8.10
2023-05-10T02:09:23.351Z,8.10
2023-05-10T02:11:51.950Z,8.10
2023-05-10T02:14:20.911Z,8.10
2023-05-10T02:16:51.874Z,8.10
2023-05-10T02:19:21.023Z,8.00
2023-05-10T02:21:50.100Z,8.10
2023-05-10T02:24:17.626Z,8.00
2023-05-10T02:26:46.327Z,8.00
2023-05-10T02:29:16.708Z,8.00
2023-05-10T02:31:44.959Z,8.10
2023-05-10T02:34:13.745Z,8.00
2023-05-10T02:36:42.788Z,8.10
2023-05-10T02:39:13.693Z,8.10
2023-05-10T02:41:46.341Z,8.00
2023-05-10T02:44:16.961Z,8.00
2023-05-10T02:46:44.800Z,8.00
2023-05-10T02:49:12.212Z,7.90
2023-05-10T02:51:44.886Z,8.00
2023-05-10T02:54:19.330Z,8.00
2023-05-10T02:56:54.785Z,7.90
2023-05-10T02:59:22.130Z,7.90
2023-05-10T03:01:49.734Z,7.90
2023-05-10T03:04:17.189Z,7.90
2023-05-10T03:06:45.812Z,7.90
2023-05-10T03:09:16.275Z,7.80
2023-05-10T03:12:04.865Z,7.80
2023-05-10T03:15:20.555Z,7.80
2023-05-10T03:17:55.727Z,7.90
2023-05-10T03:20:30.310Z,7.90
2023-05-10T03:23:12.234Z,7.90
2023-05-10T03:25:41.107Z,7.90
2023-05-10T03:28:09.821Z,8.00
2023-05-10T03:30:38.282Z,8.00
2023-05-10T03:33:09.789Z,8.00
2023-05-10T03:35:40.989Z,8.00
2023-05-10T03:38:08.643Z,8.10
2023-05-10T03:40:35.969Z,8.10
2023-05-10T03:43:03.523Z,8.10
2023-05-10T03:45:31.732Z,8.20
2023-05-10T03:48:00.529Z,8.20
2023-05-10T03:50:28.038Z,8.30
2023-05-10T03:52:56.154Z,8.30
2023-05-10T03:55:23.575Z,8.30
2023-05-10T03:57:51.686Z,8.30
2023-05-10T04:00:19.232Z,8.40
2023-05-10T04:02:51.142Z,8.40
2023-05-10T04:05:21.560Z,8.50
2023-05-10T04:07:50.346Z,8.50
2023-05-10T04:10:19.013Z,8.60
2023-05-10T04:12:46.729Z,8.60
2023-05-10T04:15:14.109Z,8.60
2023-05-10T04:17:41.622Z,8.70
2023-05-10T04:20:09.399Z,8.80
2023-05-10T04:22:36.919Z,8.80
2023-05-10T04:25:04.596Z,8.90
2023-05-10T04:27:32.130Z,8.90
2023-05-10T04:29:59.317Z,9.00
2023-05-10T04:32:26.877Z,9.10
2023-05-10T04:34:54.208Z,9.10
2023-05-10T04:37:22.465Z,9.10
2023-05-10T04:39:50.162Z,9.20
2023-05-10T04:42:17.655Z,9.30
2023-05-10T04:44:45.164Z,9.30
2023-05-10T04:47:14.265Z,9.40
2023-05-10T04:49:41.467Z,9.40
2023-05-10T04:52:08.932Z,9.50
2023-05-10T04:54:36.284Z,9.60
2023-05-10T04:57:03.774Z,9.60
2023-05-10T04:59:31.014Z,9.70
2023-05-10T05:01:58.528Z,9.70
2023-05-10T05:04:26.076Z,9.80
2023-05-10T05:06:54.129Z,9.90
2023-05-10T05:09:21.348Z,9.90
2023-05-10T05:11:49.478Z,10.00
2023-05-10T05:14:16.689Z,10.00
2023-05-10T05:16:44.358Z,10.10
2023-05-10T05:19:11.774Z,10.20
2023-05-10T05:21:39.664Z,10.20
2023-05-10T05:24:07.254Z,10.30
2023-05-10T05:26:34.940Z,10.30
2023-05-10T05:29:02.497Z,10.40
2023-05-10T05:31:33.193Z,10.50
2023-05-10T05:34:00.719Z,10.50
2023-05-10T05:36:28.156Z,10.60
2023-05-10T05:38:55.930Z,10.60
2023-05-10T05:41:24.929Z,10.70
2023-05-10T05:43:52.266Z,10.70
2023-05-10T05:46:19.951Z,10.80
2023-05-10T05:48:49.955Z,10.80
2023-05-10T05:51:17.507Z,10.80
2023-05-10T05:53:44.850Z,10.90
2023-05-10T05:56:12.284Z,10.90
2023-05-10T05:58:39.645Z,11.00
2023-05-10T06:01:09.927Z,11.10
2023-05-10T06:03:37.258Z,11.20
2023-05-10T06:06:08.131Z,11.30
2023-05-10T06:08:35.555Z,11.30
2023-05-10T06:11:03.231Z,11.40
2023-05-10T06:13:33.451Z,11.50
2023-05-10T06:16:01.671Z,11.60
2023-05-10T06:18:28.999Z,11.70
2023-05-10T06:20:56.703Z,11.80
2023-05-10T06:23:24.017Z,11.80
2023-05-10T06:25:51.862Z,11.90
2023-05-10T06:28:19.145Z,12.00
2023-05-10T06:30:46.733Z,12.00
2023-05-10T06:33:14.286Z,12.10
2023-05-10T06:35:41.898Z,12.10
2023-05-10T06:38:09.184Z,12.20
2023-05-10T06:40:37.058Z,12.20
2023-05-10T06:43:04.426Z,12.20
2023-05-10T06:45:32.055Z,12.30
2023-05-10T06:47:59.398Z,12.40
2023-05-10T06:50:27.091Z,12.50
2023-05-10T06:52:54.533Z,12.60
2023-05-10T06:55:22.318Z,12.70
2023-05-10T06:57:49.625Z,12.70
2023-05-10T07:00:18.153Z,12.80
2023-05-10T07:02:45.793Z,12.80
2023-05-10T07:05:13.889Z,12.90
2023-05-10T07:07:41.350Z,12.90
2023-05-10T07:10:09.351Z,13.00
2023-05-10T07:12:36.718Z,13.00
2023-05-10T07:15:05.247Z,13.10
2023-05-10T07:17:34.390Z,13.10
2023-05-10T07:20:02.794Z,13.20
2023-05-10T07:22:30.237Z,13.20
2023-05-10T07:24:58.114Z,13.30
2023-05-10T07:27:25.525Z,13.40
2023-05-10T07:29:52.947Z,13.50
2023-05-10T07:32:20.230Z,13.60
2023-05-10T07:34:47.917Z,13.60
2023-05-10T07:37:15.361Z,13.70
2023-05-10T07:39:42.877Z,13.80
2023-05-10T07:42:10.389Z,13.90
2023-05-10T07:44:37.845Z,14.00
2023-05-10T07:47:05.157Z,14.10
2023-05-10T07:49:32.718Z,14.10
2023-05-10T07:51:59.977Z,14.30
2023-05-10T07:54:27.826Z,14.30
2023-05-10T07:56:55.027Z,14.40
2023-05-10T07:59:22.564Z,14.50
2023-05-10T08:01:49.862Z,14.60
2023-05-10T08:04:17.366Z,14.60
2023-05-10T08:06:44.683Z,14.70
2023-05-10T08:09:12.260Z,14.80
2023-05-10T08:11:39.679Z,14.90
2023-05-10T08:14:07.397Z,15.00
2023-05-10T08:16:35.521Z,15.10
2023-05-10T08:19:03.148Z,15.10
2023-05-10T08:21:32.182Z,15.20
2023-05-10T08:23:59.966Z,15.20
2023-05-10T08:26:27.473Z,15.40
2023-05-10T08:28:54.990Z,15.50
2023-05-10T10:26:27.637Z,15.50
2023-05-10T11:33:17.961Z,17.70
2023-05-10T11:35:48.212Z,18.70
2023-05-10T11:38:15.982Z,18.70
2023-05-10T12:15:40.121Z,18.80
2023-05-10T12:18:09.257Z,18.60
2023-05-10T12:20:37.369Z,18.60
2023-05-10T12:23:04.845Z,18.60
2023-05-10T12:25:39.723Z,18.70
2023-05-10T12:28:09.420Z,18.70
2023-05-10T12:30:38.355Z,18.60
2023-05-10T12:33:09.462Z,18.50
2023-05-10T12:35:54.774Z,18.50
2023-05-10T12:38:36.533Z,18.50
2023-05-10T12:41:04.897Z,18.50
2023-05-10T12:43:32.582Z,18.60
2023-05-10T12:46:06.257Z,18.80
2023-05-10T12:48:35.094Z,18.90
2023-05-10T12:51:03.728Z,19.00
2023-05-10T12:53:31.189Z,18.90
2023-05-10T12:55:58.948Z,18.90
2023-05-10T12:58:34.815Z,19.00
2023-05-10T13:01:04.173Z,19.20
2023-05-10T13:06:01.601Z,19.30
2023-05-10T13:08:30.789Z,19.40
2023-05-10T13:10:58.330Z,19.40
2023-05-10T13:13:25.635Z,19.40
2023-05-10T13:15:53.248Z,19.40
2023-05-10T13:18:20.956Z,19.30
2023-05-10T13:20:50.609Z,19.30
2023-05-10T13:23:17.848Z,19.60
2023-05-10T13:25:45.383Z,19.60
2023-05-10T13:28:15.030Z,19.60
2023-05-10T13:30:42.633Z,19.60
2023-05-10T13:33:10.012Z,19.50
2023-05-10T13:35:37.540Z,19.30
2023-05-10T13:38:05.057Z,19.40
2023-05-10T13:40:32.554Z,19.30
2023-05-10T13:42:59.857Z,19.30
2023-05-10T13:45:27.452Z,19.30
2023-05-10T13:47:55.534Z,19.30
2023-05-10T13:50:24.279Z,19.40
2023-05-10T13:52:51.562Z,19.50
2023-05-10T13:55:19.503Z,19.50
2023-05-10T13:57:47.424Z,19.50
2023-05-10T14:00:15.771Z,19.40
2023-05-10T14:02:43.130Z,19.50
2023-05-10T14:05:11.182Z,19.50
2023-05-10T14:07:38.933Z,19.50
2023-05-10T14:10:07.747Z,19.60
2023-05-10T14:12:35.671Z,19.80
2023-05-10T14:15:03.590Z,19.90
2023-05-10T14:17:31.432Z,20.20
2023-05-10T14:22:27.152Z,20.40
2023-05-10T14:24:54.603Z,21.10
2023-05-10T14:27:22.105Z,21.70
2023-05-10T14:29:49.813Z,22.30
2023-05-10T14:32:17.132Z,23.30
2023-05-10T14:34:44.957Z,25.80
2023-05-10T14:37:15.209Z,36.30
2023-05-10T14:39:43.494Z,37.00
2023-05-10T14:42:11.092Z,38.50
2023-05-10T14:49:39.617Z,37.50
2023-05-10T14:54:36.362Z,40.10
2023-05-10T15:31:52.409Z,38.70
2023-05-10T15:36:47.645Z,41.60
2023-05-10T15:39:15.903Z,39.20
2023-05-10T15:44:14.335Z,40.60
2023-05-10T15:46:41.944Z,42.40
2023-05-10T15:49:10.343Z,42.40
2023-05-10T15:51:38.784Z,44.10
2023-05-10T16:06:32.762Z,44.30
2023-05-10T16:09:00.291Z,44.50
2023-05-10T16:11:27.593Z,42.20
2023-05-10T16:13:55.432Z,41.60
2023-05-10T16:16:22.865Z,38.80
2023-05-10T16:18:52.392Z,40.90
2023-05-10T16:21:19.843Z,41.50
2023-05-10T16:23:47.418Z,39.50
2023-05-10T16:26:14.740Z,38.60
2023-05-10T16:28:42.236Z,37.40
2023-05-10T16:31:09.783Z,38.80
2023-05-10T16:33:37.596Z,39.40
2023-05-10T16:36:06.156Z,38.10
2023-05-10T16:38:33.686Z,37.20
2023-05-10T16:41:03.627Z,37.20
2023-05-10T16:43:32.690Z,38.10
2023-05-10T16:46:00.309Z,37.60
2023-05-10T16:48:28.212Z,37.90
2023-05-10T16:50:55.569Z,37.30
2023-05-10T16:53:23.076Z,37.20
2023-05-10T16:55:50.452Z,36.80
2023-05-10T16:58:18.007Z,36.80
2023-05-10T17:00:45.460Z,36.50
2023-05-10T17:03:13.150Z,36.40
2023-05-10T17:05:41.256Z,35.00
2023-05-10T17:08:09.630Z,33.90
2023-05-10T17:10:39.697Z,33.30
2023-05-10T17:13:10.070Z,33.00
2023-05-10T17:15:38.763Z,32.30
2023-05-10T17:18:07.538Z,32.10
2023-05-10T17:20:35.055Z,32.30
2023-05-10T17:23:03.346Z,32.40
2023-05-10T17:25:30.833Z,32.30
2023-05-10T17:27:58.396Z,32.30
2023-05-10T17:30:28.188Z,30.40
2023-05-10T17:32:56.295Z,30.30
2023-05-10T17:35:24.177Z,28.30
2023-05-10T17:37:51.825Z,25.80
2023-05-10T17:40:19.320Z,24.00
2023-05-10T17:42:47.028Z,22.60
2023-05-10T17:45:14.917Z,21.80
2023-05-10T17:47:42.722Z,21.20
2023-05-10T17:50:10.480Z,20.70
2023-05-10T17:52:38.095Z,20.30
2023-05-10T17:55:05.930Z,19.70
2023-05-10T17:57:33.643Z,19.30
2023-05-10T18:00:02.250Z,18.90
2023-05-10T18:02:32.862Z,18.50
2023-05-10T18:05:01.714Z,18.20
2023-05-10T18:07:32.683Z,18.10
2023-05-10T18:10:01.132Z,17.90
2023-05-10T18:12:31.338Z,17.40
2023-05-10T18:14:59.172Z,17.20
2023-05-10T18:17:27.089Z,17.10
2023-05-10T18:19:54.298Z,16.90
2023-05-10T18:22:22.684Z,16.70
2023-05-10T18:24:49.913Z,16.50
2023-05-10T18:27:18.020Z,16.40
2023-05-10T18:29:45.665Z,16.20
2023-05-10T18:32:13.122Z,16.10
2023-05-10T18:34:40.382Z,16.00
2023-05-10T18:37:08.146Z,15.80
2023-05-10T18:39:37.265Z,15.70
2023-05-10T18:42:08.520Z,15.70
2023-05-10T18:44:36.624Z,15.50
2023-05-10T18:47:04.521Z,15.30
2023-05-10T18:49:32.357Z,15.30
2023-05-10T18:52:00.801Z,15.30
2023-05-10T18:54:28.198Z,15.10
2023-05-10T18:56:58.625Z,15.10
2023-05-10T18:59:27.840Z,15.10
2023-05-10T19:01:57.108Z,15.00
2023-05-10T19:04:24.845Z,15.00
2023-05-10T19:06:52.903Z,14.80
2023-05-10T19:09:21.078Z,14.80
2023-05-10T19:11:48.753Z,14.70
2023-05-10T19:14:16.338Z,14.70
2023-05-10T19:16:43.918Z,14.70
2023-05-10T19:19:12.256Z,14.60
2023-05-10T19:21:40.296Z,14.60
2023-05-10T19:24:07.927Z,14.50
2023-05-10T19:26:36.292Z,14.40
2023-05-10T19:29:03.721Z,14.40
2023-05-10T19:31:33.507Z,14.40
2023-05-10T19:34:01.156Z,14.20
2023-05-10T19:36:28.833Z,14.10
2023-05-10T19:38:56.014Z,14.10
2023-05-10T19:41:24.207Z,14.00
2023-05-10T19:43:52.056Z,13.90
2023-05-10T19:46:20.368Z,13.90
2023-05-10T19:48:51.975Z,13.80
2023-05-10T19:51:19.574Z,13.70
2023-05-10T19:53:47.252Z,13.70
2023-05-10T19:56:14.959Z,13.70
2023-05-10T19:58:43.319Z,13.60
2023-05-10T20:01:11.763Z,13.50
2023-05-10T20:03:39.033Z,13.40
2023-05-10T20:06:06.668Z,13.40
2023-05-10T20:08:33.950Z,13.30
2023-05-10T20:11:03.540Z,13.20
2023-05-10T20:13:31.068Z,13.20
2023-05-10T20:15:59.776Z,13.20
2023-05-10T20:18:27.646Z,13.00
2023-05-10T20:20:56.165Z,12.90
2023-05-10T20:23:23.445Z,12.90
2023-05-10T20:25:51.400Z,12.80
2023-05-10T20:28:23.056Z,12.70
2023-05-10T20:30:54.723Z,12.70
2023-05-10T20:33:25.191Z,12.60
2023-05-10T20:35:52.767Z,12.50
2023-05-10T20:38:19.997Z,12.50
2023-05-10T20:40:47.610Z,12.40
2023-05-10T20:43:14.852Z,12.40
2023-05-10T20:45:42.627Z,12.40
2023-05-10T20:48:09.982Z,12.30
2023-05-10T20:50:37.617Z,12.30
2023-05-10T20:53:05.058Z,12.30
2023-05-10T20:55:32.964Z,12.20
2023-05-10T20:58:01.541Z,12.30
2023-05-10T21:00:30.542Z,12.20
2023-05-10T21:02:57.932Z,12.20
2023-05-10T21:05:25.660Z,12.10
2023-05-10T21:07:54.247Z,12.10
2023-05-10T21:10:23.077Z,12.10
2023-05-10T21:12:50.518Z,12.10
2023-05-10T21:15:18.080Z,12.10
2023-05-10T21:17:45.829Z,12.00
2023-05-10T21:20:13.875Z,12.00
2023-05-10T21:22:41.089Z,12.00
2023-05-10T21:25:08.976Z,11.90
2023-05-10T21:27:36.270Z,11.90
2023-05-10T21:30:04.000Z,11.90
2023-05-10T21:32:31.320Z,11.90
2023-05-10T21:34:59.158Z,11.90
2023-05-10T21:37:26.404Z,11.80
2023-05-10T21:39:54.186Z,11.70
2023-05-10T21:42:21.429Z,11.70
2023-05-10T21:44:48.957Z,11.70
2023-05-10T21:47:17.276Z,11.70
2023-05-10T21:49:45.127Z,11.60
2023-05-10T21:52:12.549Z,11.60
2023-05-10T21:54:40.378Z,11.60
2023-05-10T21:57:07.715Z,11.60
2023-05-10T21:59:35.384Z,11.50
2023-05-10T22:02:02.593Z,11.50
2023-05-10T22:04:30.088Z,11.50
2023-05-10T22:06:57.545Z,11.40
2023-05-10T22:09:25.471Z,11.50
2023-05-10T22:11:52.695Z,11.40
2023-05-10T22:14:20.266Z,11.40
2023-05-10T22:16:47.555Z,11.40
2023-05-10T22:19:15.049Z,11.40
2023-05-10T22:21:44.652Z,11.30
2023-05-10T22:24:12.120Z,11.30
2023-05-10T22:26:39.368Z,11.20
2023-05-10T22:29:07.003Z,11.20
2023-05-10T22:31:34.485Z,11.20
2023-05-10T22:34:02.249Z,11.10
2023-05-10T22:36:30.397Z,11.10
2023-05-10T22:38:58.314Z,11.00
2023-05-10T22:41:25.719Z,11.00
2023-05-10T22:43:53.479Z,11.00
2023-05-10T22:46:20.792Z,11.00
2023-05-10T22:48:48.857Z,10.90
2023-05-10T22:51:16.424Z,10.90
2023-05-10T22:53:45.348Z,10.90
2023-05-10T22:56:13.175Z,10.90
2023-05-10T22:58:41.014Z,10.80
2023-05-10T23:01:08.977Z,10.70
2023-05-10T23:03:36.783Z,10.70
2023-05-10T23:06:04.440Z,10.70
2023-05-10T23:08:32.346Z,10.70
2023-05-10T23:10:59.579Z,10.60
2023-05-10T23:13:27.223Z,10.60
2023-05-10T23:15:54.471Z,10.60
2023-05-10T23:18:22.429Z,10.50
2023-05-10T23:20:49.676Z,10.50
2023-05-10T23:23:17.337Z,10.50
2023-05-10T23:25:44.723Z,10.50
2023-05-10T23:28:12.316Z,10.50
2023-05-10T23:30:39.680Z,10.50
2023-05-10T23:33:08.476Z,10.50
2023-05-10T23:35:35.756Z,10.50
2023-05-10T23:38:03.309Z,10.40
2023-05-10T23:40:30.603Z,10.40
2023-05-10T23:42:58.207Z,10.40
2023-05-10T23:45:25.610Z,10.40
2023-05-10T23:47:53.194Z,10.30
2023-05-10T23:50:20.513Z,10.30
2023-05-10T23:52:48.388Z,10.20
2023-05-10T23:55:15.981Z,10.20
2023-05-10T23:57:43.644Z,10.20
