createdAt,value
2023-02-22T07:40:44.011Z,6.09
2023-02-22T07:43:25.277Z,6.22
2023-02-22T07:45:59.999Z,6.31
2023-02-22T07:48:31.137Z,6.30
2023-02-22T07:50:59.597Z,6.36
2023-02-22T07:53:33.614Z,6.34
2023-02-22T08:00:14.585Z,6.49
2023-02-22T08:02:43.805Z,6.49
2023-02-22T08:05:12.940Z,6.55
2023-02-22T08:07:41.355Z,6.59
2023-02-22T08:10:20.027Z,6.68
2023-02-22T08:12:49.468Z,6.69
2023-02-22T08:15:25.432Z,6.75
2023-02-22T08:17:53.694Z,6.78
2023-02-22T08:20:21.614Z,6.85
2023-02-22T08:22:49.991Z,6.89
2023-02-22T08:25:20.385Z,7.08
2023-02-22T08:27:48.435Z,7.00
2023-02-22T08:30:22.329Z,7.13
2023-02-22T08:32:51.614Z,7.24
2023-02-22T08:35:22.036Z,7.42
2023-02-22T08:37:58.325Z,7.54
2023-02-22T08:40:31.211Z,7.62
2023-02-22T08:42:58.774Z,7.65
2023-02-22T08:45:27.283Z,7.89
2023-02-22T08:47:54.817Z,7.92
2023-02-22T08:50:30.712Z,7.97
2023-02-22T08:53:02.373Z,8.18
2023-02-22T08:55:36.086Z,8.15
2023-02-22T08:58:09.328Z,8.24
2023-02-22T09:00:40.564Z,8.37
2023-02-22T09:03:14.111Z,8.46
2023-02-22T09:05:44.167Z,8.62
2023-02-22T09:08:12.001Z,8.67
2023-02-22T09:10:40.659Z,8.59
2023-02-22T09:13:08.009Z,8.74
2023-02-22T09:15:36.285Z,8.96
2023-02-22T09:18:08.421Z,9.11
2023-02-22T09:20:36.494Z,9.20
2023-02-22T09:23:06.585Z,9.35
2023-02-22T09:25:34.305Z,9.49
2023-02-22T09:28:01.869Z,9.71
2023-02-22T09:30:36.173Z,9.92
2023-02-22T09:33:19.332Z,10.03
2023-02-22T09:35:50.001Z,10.38
2023-02-22T09:38:24.477Z,10.49
2023-02-22T09:41:34.602Z,10.57
2023-02-22T09:45:06.378Z,10.53
2023-02-22T09:48:08.175Z,10.53
2023-02-22T09:50:44.645Z,10.51
2023-02-22T09:53:41.851Z,10.67
2023-02-22T09:56:15.387Z,10.67
2023-02-22T09:58:52.331Z,10.79
2023-02-22T10:01:48.673Z,10.83
2023-02-22T10:04:54.918Z,10.80
2023-02-22T10:07:55.445Z,11.12
2023-02-22T10:10:27.032Z,11.47
2023-02-22T10:13:55.031Z,11.64
2023-02-22T10:16:51.501Z,11.62
2023-02-22T10:20:08.750Z,11.96
2023-02-22T10:23:35.672Z,12.19
2023-02-22T10:26:41.441Z,12.32
2023-02-22T10:29:48.097Z,12.17
2023-02-22T10:32:45.549Z,12.22
2023-02-22T10:35:26.733Z,12.23
2023-02-22T10:38:06.912Z,12.16
2023-02-22T10:40:34.800Z,12.36
2023-02-22T10:43:09.589Z,12.42
2023-02-22T10:45:37.454Z,12.67
2023-02-22T10:48:14.574Z,12.87
2023-02-22T10:50:45.807Z,13.02
2023-02-22T10:53:18.222Z,13.30
2023-02-22T10:56:25.017Z,13.31
2023-02-22T10:59:06.059Z,13.54
2023-02-22T11:01:33.220Z,13.68
2023-02-22T11:04:27.833Z,13.71
2023-02-22T11:07:19.241Z,14.00
2023-02-22T11:10:09.376Z,14.06
2023-02-22T11:12:43.678Z,14.10
2023-02-22T11:15:16.948Z,14.26
2023-02-22T11:17:51.871Z,14.26
2023-02-22T11:20:35.450Z,14.36
2023-02-22T11:23:05.289Z,14.44
2023-02-22T11:25:42.539Z,14.35
2023-02-22T11:28:33.109Z,14.54
2023-02-22T11:31:24.450Z,14.72
2023-02-22T11:34:02.327Z,14.59
2023-02-22T11:36:43.036Z,14.57
2023-02-22T11:39:35.494Z,14.60
2023-02-22T11:42:27.873Z,14.71
2023-02-22T11:45:23.535Z,14.64
2023-02-22T11:48:05.222Z,14.79
2023-02-22T11:51:10.055Z,14.84
2023-02-22T11:54:42.002Z,14.70
2023-02-22T11:57:50.691Z,14.75
2023-02-22T12:00:48.700Z,14.86
2023-02-22T12:04:06.112Z,14.82
2023-02-22T12:07:22.479Z,14.91
2023-02-22T12:10:25.046Z,14.97
2023-02-22T12:13:46.939Z,14.75
2023-02-22T12:17:24.676Z,14.37
2023-02-22T12:20:10.241Z,14.68
2023-02-22T12:23:04.866Z,14.72
2023-02-22T12:25:41.213Z,14.89
2023-02-22T12:28:25.944Z,14.62
2023-02-22T12:31:11.554Z,14.54
2023-02-22T12:34:02.313Z,14.33
2023-02-22T12:36:53.362Z,14.22
2023-02-22T12:40:08.855Z,14.08
2023-02-22T12:43:32.353Z,14.40
2023-02-22T12:46:25.025Z,14.29
2023-02-22T12:49:48.418Z,14.22
2023-02-22T12:52:51.002Z,14.13
2023-02-22T12:55:35.682Z,13.92
2023-02-22T12:58:55.377Z,13.83
2023-02-22T13:01:33.993Z,13.81
2023-02-22T13:04:19.451Z,13.81
2023-02-22T13:07:15.483Z,13.68
2023-02-22T13:10:27.461Z,13.69
2023-02-22T13:13:43.925Z,13.76
2023-02-22T13:17:07.768Z,13.60
2023-02-22T13:20:00.788Z,13.77
2023-02-22T13:22:54.942Z,13.97
2023-02-22T13:26:03.706Z,13.96
2023-02-22T13:29:13.843Z,14.14
2023-02-22T13:32:23.670Z,14.09
2023-02-22T13:35:58.679Z,13.95
2023-02-22T13:39:34.951Z,14.07
2023-02-22T13:42:17.462Z,14.20
2023-02-22T13:45:50.576Z,14.29
2023-02-22T13:48:55.545Z,14.32
2023-02-22T13:51:46.660Z,14.43
2023-02-22T13:55:02.369Z,14.30
2023-02-22T13:57:49.710Z,14.40
2023-02-22T14:00:21.092Z,14.41
2023-02-22T14:03:15.363Z,14.36
2023-02-22T14:05:42.677Z,14.41
2023-02-22T14:08:18.999Z,14.49
2023-02-22T14:11:00.824Z,14.49
2023-02-22T14:13:33.273Z,14.47
2023-02-22T14:16:00.577Z,14.42
2023-02-22T14:18:50.776Z,14.25
2023-02-22T14:21:22.737Z,14.30
2023-02-22T14:23:54.256Z,14.34
2023-02-22T14:26:38.076Z,14.26
2023-02-22T14:29:08.155Z,14.34
2023-02-22T14:31:41.310Z,14.17
2023-02-22T14:34:36.532Z,14.27
2023-02-22T14:37:24.938Z,14.36
2023-02-22T14:40:25.890Z,14.41
2023-02-22T14:43:24.186Z,14.32
2023-02-22T14:45:58.701Z,14.45
2023-02-22T14:49:01.856Z,14.37
2023-02-22T14:51:44.213Z,14.39
2023-02-22T14:54:30.500Z,14.45
2023-02-22T14:57:21.767Z,14.37
2023-02-22T15:00:36.413Z,14.27
2023-02-22T15:03:04.916Z,14.36
2023-02-22T15:05:40.344Z,14.35
2023-02-22T15:08:09.905Z,14.38
2023-02-22T15:10:37.014Z,14.32
2023-02-22T15:13:18.747Z,14.17
2023-02-22T15:16:00.587Z,14.14
2023-02-22T15:18:47.573Z,14.12
2023-02-22T15:21:27.575Z,14.13
2023-02-22T15:24:07.756Z,14.10
2023-02-22T15:27:00.207Z,14.00
2023-02-22T15:29:44.568Z,14.13
2023-02-22T15:32:37.035Z,14.12
2023-02-22T15:35:30.745Z,14.21
2023-02-22T15:38:30.408Z,14.07
2023-02-22T15:41:09.775Z,14.14
2023-02-22T15:43:38.545Z,14.11
2023-02-22T15:46:07.023Z,14.08
2023-02-22T15:48:37.250Z,14.09
2023-02-22T15:51:15.278Z,14.09
2023-02-22T15:53:50.934Z,14.06
2023-02-22T15:56:31.591Z,14.08
2023-02-22T15:59:20.662Z,14.13
2023-02-22T16:01:53.216Z,14.13
2023-02-22T16:04:29.409Z,13.99
2023-02-22T16:07:17.110Z,13.97
2023-02-22T16:09:50.370Z,13.95
2023-02-22T16:12:20.545Z,13.98
2023-02-22T16:14:50.042Z,13.78
2023-02-22T16:17:56.010Z,13.85
2023-02-22T16:20:29.456Z,13.99
2023-02-22T16:22:58.476Z,13.90
2023-02-22T16:25:35.759Z,13.96
2023-02-22T16:28:30.977Z,13.79
2023-02-22T16:30:59.464Z,13.69
2023-02-22T16:33:30.975Z,13.65
2023-02-22T16:35:58.413Z,13.73
2023-02-22T16:38:27.552Z,13.61
2023-02-22T16:40:58.324Z,13.61
2023-02-22T16:43:34.119Z,13.74
2023-02-22T16:46:04.261Z,13.65
2023-02-22T16:48:33.728Z,13.58
2023-02-22T16:51:27.694Z,13.56
2023-02-22T16:53:56.291Z,13.69
2023-02-22T16:56:31.121Z,13.46
2023-02-22T16:59:08.226Z,13.50
2023-02-22T17:01:35.671Z,13.36
2023-02-22T17:04:04.629Z,13.45
2023-02-22T17:06:32.593Z,13.44
2023-02-22T17:08:59.903Z,13.47
2023-02-22T17:11:27.237Z,13.34
2023-02-22T17:13:55.222Z,13.31
2023-02-22T17:16:22.973Z,13.24
2023-02-22T17:18:51.390Z,13.32
2023-02-22T17:21:18.852Z,13.31
2023-02-22T17:23:46.934Z,13.18
2023-02-22T17:26:17.321Z,13.32
2023-02-22T17:28:44.813Z,13.27
2023-02-22T17:31:28.386Z,13.11
2023-02-22T17:34:04.101Z,13.14
2023-02-22T17:36:36.448Z,13.16
2023-02-22T17:39:06.135Z,13.08
2023-02-22T17:41:33.491Z,13.05
2023-02-22T17:44:00.805Z,13.05
2023-02-22T17:46:28.093Z,13.07
2023-02-22T17:48:55.525Z,12.99
2023-02-22T17:51:26.269Z,12.92
2023-02-22T17:53:53.672Z,12.91
2023-02-22T17:56:21.350Z,13.04
2023-02-22T17:58:54.343Z,12.91
2023-02-22T18:01:32.282Z,13.00
2023-02-22T18:04:03.773Z,12.97
2023-02-22T18:06:32.976Z,12.92
2023-02-22T18:09:01.818Z,13.00
2023-02-22T18:11:32.649Z,13.02
2023-02-22T18:14:00.905Z,13.17
2023-02-22T18:16:28.517Z,12.97
2023-02-22T18:18:56.881Z,13.01
2023-02-22T18:21:26.798Z,12.93
2023-02-22T18:23:54.982Z,13.03
2023-02-22T18:26:25.481Z,12.93
2023-02-22T18:28:53.758Z,13.03
2023-02-22T18:31:23.717Z,12.96
2023-02-22T18:33:53.081Z,12.93
2023-02-22T18:36:23.257Z,12.85
2023-02-22T18:38:54.293Z,12.80
2023-02-22T18:41:26.986Z,12.86
2023-02-22T18:43:57.578Z,12.87
2023-02-22T18:46:25.533Z,12.80
2023-02-22T18:48:56.397Z,12.87
2023-02-22T18:51:25.685Z,12.79
2023-02-22T18:54:00.273Z,12.80
2023-02-22T18:56:30.248Z,12.72
2023-02-22T18:59:04.380Z,12.77
2023-02-22T19:01:38.812Z,12.65
2023-02-22T19:04:09.776Z,12.79
2023-02-22T19:06:38.358Z,12.76
2023-02-22T19:09:09.694Z,12.80
2023-02-22T19:11:37.546Z,12.62
2023-02-22T19:14:05.309Z,12.58
2023-02-22T19:16:33.081Z,12.69
2023-02-22T19:19:00.640Z,12.65
2023-02-22T19:21:31.189Z,12.62
2023-02-22T19:23:58.548Z,12.58
2023-02-22T19:26:29.108Z,12.73
2023-02-22T19:28:59.564Z,12.58
2023-02-22T19:31:33.675Z,12.55
2023-02-22T19:34:09.919Z,12.58
2023-02-22T19:36:46.039Z,12.56
2023-02-22T19:39:20.504Z,12.48
2023-02-22T19:41:48.237Z,12.49
2023-02-22T19:44:15.523Z,12.63
2023-02-22T19:46:42.904Z,12.57
2023-02-22T19:49:10.305Z,12.65
2023-02-22T19:51:37.688Z,12.52
2023-02-22T19:54:11.840Z,12.48
2023-02-22T19:56:39.236Z,12.40
2023-02-22T19:59:13.535Z,12.50
2023-02-22T20:01:46.181Z,12.40
2023-02-22T20:04:18.504Z,12.53
