createdAt,value
2018-01-02T00:00:33.788Z,1.83
2018-01-02T00:03:02.264Z,1.50
2018-01-02T00:05:30.748Z,1.30
2018-01-02T00:07:59.434Z,1.80
2018-01-02T00:10:27.910Z,2.03
2018-01-02T00:13:03.287Z,1.60
2018-01-02T00:15:32.859Z,1.87
2018-01-02T00:18:01.992Z,1.80
2018-01-02T00:20:30.541Z,1.70
2018-01-02T00:22:59.023Z,1.50
2018-01-02T00:25:30.982Z,1.60
2018-01-02T00:27:59.854Z,1.43
2018-01-02T00:30:36.220Z,1.10
2018-01-02T00:33:04.721Z,1.37
2018-01-02T00:35:33.260Z,1.33
2018-01-02T00:38:21.242Z,1.50
2018-01-02T00:40:49.822Z,1.63
2018-01-02T00:43:18.407Z,1.50
2018-01-02T00:45:46.885Z,1.93
2018-01-02T00:48:16.498Z,1.40
2018-01-02T00:50:45.081Z,1.50
2018-01-02T00:53:14.584Z,1.30
2018-01-02T00:55:43.172Z,1.50
2018-01-02T00:58:25.167Z,1.40
2018-01-02T01:00:53.642Z,1.50
2018-01-02T01:03:23.784Z,1.50
2018-01-02T01:05:52.251Z,1.20
2018-01-02T01:08:20.829Z,1.47
2018-01-02T01:10:49.240Z,1.77
2018-01-02T01:13:17.787Z,1.50
2018-01-02T01:15:50.059Z,2.20
2018-01-02T01:18:18.538Z,2.40
2018-01-02T01:20:47.839Z,2.00
2018-01-02T01:23:16.261Z,2.50
2018-01-02T01:25:48.086Z,2.03
2018-01-02T01:28:17.484Z,2.20
2018-01-02T01:30:45.914Z,7.93
2018-01-02T01:33:16.503Z,10.00
2018-01-02T01:35:44.861Z,8.10
2018-01-02T01:38:13.503Z,4.70
2018-01-02T01:40:48.022Z,3.23
2018-01-02T01:43:16.562Z,4.40
2018-01-02T01:45:44.904Z,6.00
2018-01-02T01:48:14.138Z,6.67
2018-01-02T01:50:42.619Z,5.67
2018-01-02T01:53:11.605Z,6.27
2018-01-02T01:55:40.094Z,4.90
2018-01-02T01:58:16.367Z,4.03
2018-01-02T02:00:44.773Z,3.70
2018-01-02T02:03:14.950Z,4.13
2018-01-02T02:05:43.288Z,4.30
2018-01-02T02:08:11.813Z,4.07
2018-01-02T02:10:40.210Z,3.13
2018-01-02T02:13:08.775Z,3.00
2018-01-02T02:15:37.147Z,3.13
2018-01-02T02:18:19.452Z,2.60
2018-01-02T02:20:47.943Z,2.73
2018-01-02T02:23:16.517Z,2.37
2018-01-02T02:25:44.999Z,2.60
2018-01-02T02:28:13.484Z,2.67
2018-01-02T02:30:49.643Z,2.70
2018-01-02T02:33:17.986Z,2.23
2018-01-02T02:35:47.234Z,3.10
2018-01-02T02:38:28.220Z,3.17
2018-01-02T02:41:10.541Z,3.10
2018-01-02T02:43:38.906Z,3.20
2018-01-02T02:46:07.357Z,3.10
2018-01-02T02:48:36.348Z,3.03
2018-01-02T02:51:05.545Z,3.23
2018-01-02T02:53:33.897Z,2.43
2018-01-02T02:56:03.056Z,3.40
2018-01-02T02:58:31.405Z,3.20
2018-01-02T03:00:59.883Z,4.03
2018-01-02T03:03:41.898Z,3.23
2018-01-02T03:06:10.253Z,2.97
2018-01-02T03:08:39.552Z,2.73
2018-01-02T03:11:13.097Z,3.33
2018-01-02T03:13:41.637Z,2.43
2018-01-02T03:16:10.328Z,2.73
2018-01-02T03:18:38.904Z,3.20
2018-01-02T03:21:07.304Z,2.60
2018-01-02T03:23:35.665Z,2.60
2018-01-02T03:26:04.141Z,2.43
2018-01-02T03:28:39.108Z,2.50
2018-01-02T03:31:07.662Z,2.47
2018-01-02T03:33:37.424Z,2.73
2018-01-02T03:36:05.951Z,3.03
2018-01-02T03:38:34.307Z,2.73
2018-01-02T03:41:03.527Z,2.43
2018-01-02T03:43:40.609Z,2.40
2018-01-02T03:46:09.090Z,2.37
2018-01-02T03:48:37.516Z,2.13
2018-01-02T03:51:05.851Z,3.27
2018-01-02T03:53:34.328Z,2.97
2018-01-02T03:56:02.815Z,2.60
2018-01-02T03:58:31.302Z,2.53
2018-01-02T04:00:59.667Z,1.90
2018-01-02T04:03:28.250Z,2.70
2018-01-02T04:05:56.988Z,2.90
2018-01-02T04:08:25.624Z,2.77
2018-01-02T04:10:54.104Z,3.63
2018-01-02T04:13:23.542Z,2.57
2018-01-02T04:15:51.868Z,2.70
2018-01-02T04:18:32.555Z,2.60
2018-01-02T04:21:00.995Z,2.53
2018-01-02T04:23:30.108Z,2.80
2018-01-02T04:25:59.325Z,2.60
2018-01-02T04:28:27.913Z,3.30
2018-01-02T04:31:04.541Z,2.83
2018-01-02T04:33:33.726Z,3.43
2018-01-02T04:36:02.109Z,3.70
2018-01-02T04:38:31.252Z,3.53
2018-01-02T04:40:59.729Z,3.73
2018-01-02T04:43:28.214Z,3.50
2018-01-02T04:46:00.704Z,3.27
2018-01-02T04:48:29.165Z,2.90
2018-01-02T04:50:57.592Z,3.67
2018-01-02T04:53:26.364Z,4.13
2018-01-02T04:55:58.930Z,3.53
2018-01-02T04:58:27.333Z,4.40
2018-01-02T05:00:56.896Z,4.53
2018-01-02T05:03:27.662Z,3.70
2018-01-02T05:05:56.002Z,4.30
2018-01-02T05:08:24.345Z,2.93
2018-01-02T05:10:52.643Z,3.50
2018-01-02T05:13:21.862Z,3.30
2018-01-02T05:15:50.353Z,3.70
2018-01-02T05:18:19.500Z,3.87
2018-01-02T05:20:48.125Z,4.53
2018-01-02T05:23:16.603Z,4.20
2018-01-02T05:25:45.016Z,4.50
2018-01-02T05:28:20.529Z,4.07
2018-01-02T05:30:49.109Z,3.50
2018-01-02T05:33:17.596Z,4.17
2018-01-02T05:35:46.074Z,3.30
2018-01-02T05:38:14.445Z,4.70
2018-01-02T05:40:42.931Z,3.67
2018-01-02T05:43:11.362Z,3.87
2018-01-02T05:45:40.438Z,4.43
2018-01-02T05:48:08.886Z,4.30
2018-01-02T05:50:37.474Z,5.50
2018-01-02T05:53:07.821Z,4.80
2018-01-02T05:55:38.067Z,4.17
2018-01-02T05:58:06.600Z,3.87
2018-01-02T06:00:35.185Z,4.13
2018-01-02T06:03:03.765Z,3.87
2018-01-02T06:05:32.246Z,3.90
2018-01-02T06:08:00.828Z,4.87
2018-01-02T06:10:29.310Z,4.63
2018-01-02T06:12:57.792Z,5.10
2018-01-02T06:15:39.938Z,5.30
2018-01-02T06:18:08.452Z,4.30
2018-01-02T06:20:37.504Z,3.53
2018-01-02T06:23:06.166Z,4.10
2018-01-02T06:25:40.894Z,4.47
2018-01-02T06:28:10.897Z,4.13
2018-01-02T06:30:45.674Z,3.37
2018-01-02T06:33:15.490Z,3.77
2018-01-02T06:35:44.733Z,4.17
2018-01-02T06:38:13.423Z,3.93
2018-01-02T06:40:41.902Z,4.57
2018-01-02T06:43:29.534Z,4.87
2018-01-02T06:45:57.958Z,4.90
2018-01-02T06:48:26.495Z,4.30
2018-01-02T06:50:54.981Z,4.03
2018-01-02T06:53:23.356Z,3.40
2018-01-02T06:55:51.836Z,5.23
2018-01-02T06:58:20.321Z,5.03
2018-01-02T07:00:48.898Z,4.47
2018-01-02T07:03:17.485Z,4.57
2018-01-02T07:05:45.967Z,3.97
2018-01-02T07:08:15.260Z,4.23
2018-01-02T07:10:43.748Z,4.07
2018-01-02T07:13:12.334Z,3.93
2018-01-02T07:15:40.726Z,5.30
2018-01-02T07:18:09.194Z,3.70
2018-01-02T07:20:37.553Z,4.57
2018-01-02T07:23:06.044Z,4.83
2018-01-02T07:25:35.854Z,4.07
2018-01-02T07:28:06.021Z,4.27
2018-01-02T07:30:34.557Z,3.97
2018-01-02T07:33:03.369Z,4.20
2018-01-02T07:35:36.027Z,3.63
2018-01-02T07:38:04.523Z,3.80
2018-01-02T07:40:33.314Z,4.57
2018-01-02T07:43:01.884Z,4.87
2018-01-02T07:45:30.358Z,2.63
2018-01-02T07:47:58.845Z,4.07
2018-01-02T07:50:29.328Z,3.80
2018-01-02T07:52:58.920Z,4.10
2018-01-02T07:55:28.058Z,3.20
2018-01-02T07:57:57.468Z,4.00
2018-01-02T08:00:30.276Z,2.53
2018-01-02T08:02:59.762Z,3.97
2018-01-02T08:05:28.281Z,4.80
2018-01-02T08:07:57.381Z,5.03
2018-01-02T08:10:32.884Z,3.63
2018-01-02T08:13:02.636Z,5.63
2018-01-02T08:15:30.967Z,4.73
2018-01-02T08:18:00.376Z,4.60
2018-01-02T08:20:29.813Z,4.10
2018-01-02T08:22:59.743Z,4.80
2018-01-02T08:25:28.798Z,5.20
2018-01-02T08:28:02.181Z,5.13
2018-01-02T08:30:30.873Z,4.23
2018-01-02T08:32:59.304Z,3.73
2018-01-02T08:35:29.186Z,4.87
2018-01-02T08:37:57.647Z,5.03
2018-01-02T08:40:26.463Z,5.53
2018-01-02T08:42:54.971Z,3.17
2018-01-02T08:45:25.053Z,4.07
2018-01-02T08:47:53.648Z,3.27
2018-01-02T08:50:28.371Z,4.27
2018-01-02T08:52:56.922Z,3.43
2018-01-02T08:55:25.508Z,2.80
2018-01-02T08:57:53.986Z,3.77
2018-01-02T09:00:23.203Z,2.40
2018-01-02T09:02:52.792Z,2.90
2018-01-02T09:05:21.895Z,2.70
2018-01-02T09:07:50.576Z,2.70
2018-01-02T09:10:19.262Z,2.60
2018-01-02T09:12:48.667Z,2.60
2018-01-02T09:15:17.301Z,2.03
2018-01-02T09:17:46.489Z,3.63
2018-01-02T09:20:15.033Z,2.37
2018-01-02T09:22:43.609Z,3.00
2018-01-02T09:25:12.767Z,2.03
2018-01-02T09:27:42.107Z,2.10
2018-01-02T09:30:10.514Z,3.00
2018-01-02T09:32:39.738Z,2.20
2018-01-02T09:35:09.118Z,2.07
2018-01-02T09:37:37.577Z,2.23
2018-01-02T09:40:06.251Z,3.07
2018-01-02T09:42:34.684Z,1.90
2018-01-02T09:45:03.221Z,1.87
2018-01-02T09:47:31.799Z,4.00
2018-01-02T09:50:00.302Z,2.50
2018-01-02T09:52:28.761Z,2.50
2018-01-02T09:54:57.442Z,2.50
2018-01-02T09:57:27.874Z,5.10
2018-01-02T09:59:56.268Z,2.53
2018-01-02T10:02:24.627Z,2.90
2018-01-02T10:04:52.965Z,3.30
2018-01-02T10:07:21.431Z,2.73
2018-01-02T10:09:49.966Z,2.70
2018-01-02T10:12:18.621Z,4.50
2018-01-02T10:14:47.808Z,5.90
2018-01-02T10:17:17.871Z,1.87
2018-01-02T10:19:46.450Z,3.30
2018-01-02T10:22:15.091Z,2.00
2018-01-02T10:24:46.068Z,3.07
2018-01-02T10:27:14.552Z,4.87
2018-01-02T10:29:43.026Z,3.97
2018-01-02T10:32:11.514Z,4.23
2018-01-02T10:34:40.103Z,4.50
2018-01-02T10:37:11.793Z,3.60
2018-01-02T10:39:40.955Z,3.23
2018-01-02T10:42:09.541Z,3.37
2018-01-02T10:44:43.964Z,2.30
2018-01-02T10:47:23.854Z,2.13
2018-01-02T10:49:52.338Z,3.23
2018-01-02T10:52:21.379Z,2.60
2018-01-02T10:54:52.461Z,4.33
2018-01-02T10:57:23.133Z,2.93
2018-01-02T10:59:59.471Z,5.13
2018-01-02T11:02:28.008Z,1.70
2018-01-02T11:04:56.486Z,2.63
2018-01-02T11:07:29.569Z,4.90
2018-01-02T11:09:58.111Z,2.20
2018-01-02T11:12:32.370Z,2.23
2018-01-02T11:15:00.954Z,3.17
2018-01-02T11:17:30.153Z,2.47
2018-01-02T11:19:58.980Z,2.23
2018-01-02T11:22:29.956Z,2.70
2018-01-02T11:24:58.317Z,3.60
2018-01-02T11:27:28.944Z,2.43
2018-01-02T11:29:57.470Z,2.70
2018-01-02T11:32:26.206Z,2.30
2018-01-02T11:34:56.064Z,2.40
2018-01-02T11:37:24.600Z,3.50
2018-01-02T11:39:53.145Z,2.50
2018-01-02T11:42:21.585Z,3.00
2018-01-02T11:44:52.069Z,4.00
2018-01-02T11:47:20.458Z,1.80
2018-01-02T11:49:48.908Z,2.70
2018-01-02T11:52:17.295Z,4.30
2018-01-02T11:55:00.568Z,2.45
2018-01-02T11:57:29.841Z,2.92
2018-01-02T11:59:58.287Z,2.90
2018-01-02T12:02:27.830Z,3.33
2018-01-02T12:04:57.156Z,2.83
2018-01-02T12:07:26.390Z,2.33
2018-01-02T12:09:55.178Z,2.70
2018-01-02T12:12:23.555Z,3.07
2018-01-02T12:14:51.969Z,2.23
2018-01-02T12:17:20.421Z,4.70
2018-01-02T12:19:49.614Z,2.60
2018-01-02T12:22:18.198Z,2.60
2018-01-02T12:24:47.065Z,1.80
2018-01-02T12:27:15.875Z,2.47
2018-01-02T12:29:44.296Z,2.10
2018-01-02T12:32:13.104Z,2.40
2018-01-02T12:34:43.766Z,2.75
2018-01-02T12:37:23.034Z,2.20
2018-01-02T12:39:52.218Z,2.90
2018-01-02T12:42:21.029Z,2.40
2018-01-02T12:44:53.245Z,2.90
2018-01-02T12:47:29.443Z,1.63
2018-01-02T12:49:58.218Z,2.65
2018-01-02T12:52:26.697Z,2.33
2018-01-02T12:54:55.245Z,3.47
2018-01-02T12:57:23.794Z,2.10
2018-01-02T12:59:52.390Z,2.40
2018-01-02T13:02:35.893Z,3.23
2018-01-02T13:05:04.268Z,3.45
2018-01-02T13:07:33.609Z,3.47
2018-01-02T13:10:02.792Z,2.15
2018-01-02T13:12:31.118Z,1.92
2018-01-02T13:15:06.887Z,2.53
2018-01-02T13:17:35.317Z,3.05
2018-01-02T13:20:05.970Z,2.65
2018-01-02T13:22:35.846Z,2.97
2018-01-02T13:25:11.465Z,3.20
2018-01-02T13:27:40.929Z,2.40
2018-01-02T13:30:09.292Z,3.17
2018-01-02T13:32:39.561Z,3.57
2018-01-02T13:35:08.072Z,3.62
2018-01-02T13:37:37.054Z,4.83
2018-01-02T13:40:05.451Z,3.67
2018-01-02T13:42:33.856Z,2.97
2018-01-02T13:45:03.039Z,4.77
2018-01-02T13:47:42.607Z,3.33
2018-01-02T13:50:12.437Z,5.97
2018-01-02T13:52:41.078Z,4.10
2018-01-02T13:55:09.386Z,4.03
2018-01-02T13:57:53.817Z,3.80
2018-01-02T14:00:22.980Z,5.03
2018-01-02T14:02:51.570Z,4.37
2018-01-02T14:05:20.125Z,4.27
2018-01-02T14:07:49.221Z,3.33
2018-01-02T14:10:18.527Z,6.00
2018-01-02T14:12:46.996Z,3.97
2018-01-02T14:15:21.432Z,4.17
2018-01-02T14:17:56.564Z,6.83
2018-01-02T14:20:25.252Z,5.50
2018-01-02T14:22:53.835Z,4.33
2018-01-02T14:25:22.515Z,3.40
2018-01-02T14:27:51.097Z,3.77
2018-01-02T14:30:24.136Z,2.20
2018-01-02T14:32:52.593Z,4.90
2018-01-02T14:35:21.970Z,3.23
2018-01-02T14:37:55.928Z,4.20
2018-01-02T14:40:24.464Z,3.40
2018-01-02T14:42:53.795Z,2.90
2018-01-02T14:45:22.338Z,3.50
2018-01-02T14:47:51.024Z,3.27
2018-01-02T14:50:19.425Z,3.23
2018-01-02T14:52:48.191Z,2.40
2018-01-02T14:55:16.692Z,2.83
2018-01-02T14:57:45.206Z,3.10
2018-01-02T15:00:16.237Z,3.33
2018-01-02T15:02:53.278Z,4.83
2018-01-02T15:05:22.077Z,2.77
2018-01-02T15:07:51.193Z,3.57
2018-01-02T15:10:19.858Z,5.33
2018-01-02T15:12:48.438Z,4.97
2018-01-02T15:15:17.010Z,4.23
2018-01-02T15:17:46.390Z,2.23
2018-01-02T15:20:15.890Z,3.40
2018-01-02T15:22:45.442Z,2.77
2018-01-02T15:25:14.175Z,5.07
2018-01-02T15:27:44.552Z,2.57
2018-01-02T15:30:13.680Z,3.43
2018-01-02T15:32:43.851Z,3.37
2018-01-02T15:35:12.228Z,3.20
2018-01-02T15:37:41.484Z,6.30
2018-01-02T15:40:11.549Z,3.13
2018-01-02T15:42:39.966Z,5.17
2018-01-02T15:45:08.366Z,4.43
2018-01-02T15:47:37.823Z,2.80
2018-01-02T15:50:06.197Z,4.43
2018-01-02T15:52:34.672Z,3.73
2018-01-02T15:55:03.031Z,6.03
2018-01-02T15:57:31.869Z,5.60
2018-01-02T16:00:00.293Z,4.83
2018-01-02T16:02:29.557Z,4.17
2018-01-02T16:04:59.629Z,2.57
2018-01-02T16:07:28.342Z,3.40
2018-01-02T16:09:57.948Z,2.60
2018-01-02T16:12:27.457Z,2.53
2018-01-02T16:14:56.848Z,3.07
2018-01-02T16:17:30.002Z,2.53
2018-01-02T16:20:00.419Z,3.00
2018-01-02T16:22:36.522Z,3.20
2018-01-02T16:25:07.279Z,4.20
2018-01-02T16:27:36.336Z,5.00
2018-01-02T16:30:05.036Z,3.50
2018-01-02T16:32:33.715Z,3.93
2018-01-02T16:35:02.228Z,3.37
2018-01-02T16:37:30.671Z,3.00
2018-01-02T16:40:00.037Z,4.30
2018-01-02T16:42:30.615Z,3.63
2018-01-02T16:44:59.201Z,3.63
2018-01-02T16:47:27.919Z,3.17
2018-01-02T16:50:01.571Z,3.53
2018-01-02T16:52:30.184Z,3.13
2018-01-02T16:54:58.753Z,2.53
2018-01-02T16:57:27.256Z,2.10
2018-01-02T16:59:55.710Z,2.13
2018-01-02T17:02:42.733Z,2.47
2018-01-02T17:05:10.691Z,2.00
2018-01-02T17:07:39.714Z,2.90
2018-01-02T17:10:09.087Z,2.80
2018-01-02T17:12:38.555Z,1.93
2018-01-02T17:15:08.711Z,2.23
2018-01-02T17:17:37.196Z,2.50
2018-01-02T17:20:11.009Z,2.07
2018-01-02T17:22:44.493Z,1.80
2018-01-02T17:25:14.103Z,2.00
2018-01-02T17:27:42.558Z,2.53
2018-01-02T17:30:12.706Z,1.80
2018-01-02T17:32:41.014Z,2.20
2018-01-02T17:35:10.404Z,2.47
2018-01-02T17:37:39.284Z,2.10
2018-01-02T17:40:07.921Z,2.37
2018-01-02T17:42:36.540Z,1.60
2018-01-02T17:45:10.450Z,1.97
2018-01-02T17:47:40.630Z,1.80
2018-01-02T17:50:12.663Z,1.83
2018-01-02T17:52:43.128Z,1.57
2018-01-02T17:55:17.996Z,1.77
2018-01-02T17:57:47.805Z,1.70
2018-01-02T18:00:18.559Z,2.27
2018-01-02T18:02:48.867Z,1.70
2018-01-02T18:05:24.148Z,2.10
2018-01-02T18:07:53.355Z,1.33
2018-01-02T18:10:29.877Z,1.57
2018-01-02T18:12:58.355Z,1.83
2018-01-02T18:15:27.071Z,1.70
2018-01-02T18:17:56.301Z,1.63
2018-01-02T18:20:25.536Z,2.47
2018-01-02T18:22:53.931Z,1.80
2018-01-02T18:25:24.539Z,1.57
2018-01-02T18:27:53.431Z,1.97
2018-01-02T18:30:21.857Z,2.40
2018-01-02T18:32:51.113Z,2.73
2018-01-02T18:35:20.032Z,2.53
2018-01-02T18:37:49.306Z,1.87
2018-01-02T18:40:17.885Z,1.43
2018-01-02T18:42:46.372Z,2.63
2018-01-02T18:45:27.858Z,1.90
2018-01-02T18:47:56.381Z,2.10
2018-01-02T18:50:28.328Z,1.77
2018-01-02T18:53:01.719Z,1.93
2018-01-02T18:55:31.106Z,1.77
2018-01-02T18:58:03.166Z,1.50
2018-01-02T19:00:31.645Z,2.47
2018-01-02T19:03:00.228Z,1.50
2018-01-02T19:05:36.869Z,2.13
2018-01-02T19:08:05.904Z,1.83
2018-01-02T19:10:41.359Z,2.07
2018-01-02T19:13:09.851Z,1.63
2018-01-02T19:15:38.401Z,1.73
2018-01-02T19:18:07.393Z,1.90
2018-01-02T19:20:36.954Z,2.00
2018-01-02T19:23:06.275Z,2.23
2018-01-02T19:25:34.780Z,1.20
2018-01-02T19:28:04.337Z,1.80
2018-01-02T19:30:33.286Z,1.80
2018-01-02T19:33:03.093Z,2.03
2018-01-02T19:35:31.500Z,2.00
2018-01-02T19:38:06.499Z,1.70
2018-01-02T19:40:34.914Z,1.83
2018-01-02T19:43:03.310Z,2.93
2018-01-02T19:45:44.862Z,3.37
2018-01-02T19:48:15.007Z,2.07
2018-01-02T19:50:50.287Z,2.10
2018-01-02T19:53:32.213Z,2.37
2018-01-02T19:56:07.070Z,1.57
2018-01-02T19:58:35.614Z,2.70
2018-01-02T20:01:04.097Z,4.50
2018-01-02T20:03:32.529Z,3.57
2018-01-02T20:06:00.910Z,2.57
2018-01-02T20:08:31.275Z,4.00
2018-01-02T20:10:59.821Z,4.20
2018-01-02T20:13:32.878Z,4.23
2018-01-02T20:16:03.730Z,6.50
2018-01-02T20:18:38.744Z,3.57
2018-01-02T20:21:07.626Z,2.87
2018-01-02T20:23:42.241Z,3.40
2018-01-02T20:26:15.324Z,1.67
2018-01-02T20:28:44.868Z,1.90
2018-01-02T20:31:18.086Z,1.77
2018-01-02T20:33:47.842Z,1.70
2018-01-02T20:36:24.379Z,2.50
2018-01-02T20:38:52.889Z,3.47
2018-01-02T20:41:21.370Z,2.13
2018-01-02T20:43:49.883Z,2.30
2018-01-02T20:46:18.339Z,2.40
2018-01-02T20:48:49.624Z,1.90
2018-01-02T20:51:24.774Z,1.90
2018-01-02T20:53:54.228Z,2.00
2018-01-02T20:56:25.719Z,1.97
2018-01-02T20:58:54.194Z,2.10
2018-01-02T21:01:30.559Z,2.10
2018-01-02T21:04:00.686Z,2.10
2018-01-02T21:06:30.052Z,2.13
2018-01-02T21:09:04.623Z,2.30
2018-01-02T21:11:32.997Z,1.90
2018-01-02T21:14:04.455Z,1.60
2018-01-02T21:16:33.183Z,2.30
2018-01-02T21:19:01.859Z,3.30
2018-01-02T21:21:31.097Z,2.63
2018-01-02T21:24:04.350Z,1.70
2018-01-02T21:26:32.844Z,1.90
2018-01-02T21:29:01.629Z,2.13
2018-01-02T21:31:30.318Z,1.90
2018-01-02T21:33:58.951Z,2.33
2018-01-02T21:36:28.565Z,2.17
2018-01-02T21:38:57.911Z,3.20
2018-01-02T21:41:26.557Z,2.23
2018-01-02T21:43:55.899Z,1.50
2018-01-02T21:46:25.238Z,2.00
2018-01-02T21:48:54.660Z,2.37
2018-01-02T21:51:23.939Z,2.07
2018-01-02T21:53:52.469Z,1.20
2018-01-02T21:56:29.084Z,1.63
2018-01-02T21:58:59.386Z,2.13
2018-01-02T22:01:28.044Z,1.40
2018-01-02T22:03:58.672Z,1.23
2018-01-02T22:06:33.308Z,2.07
2018-01-02T22:09:06.806Z,1.57
2018-01-02T22:11:35.591Z,1.57
2018-01-02T22:14:04.177Z,1.40
2018-01-02T22:16:33.507Z,1.47
2018-01-02T22:19:02.733Z,1.40
2018-01-02T22:21:33.319Z,1.60
2018-01-02T22:24:02.830Z,1.40
2018-01-02T22:26:32.610Z,1.00
2018-01-02T22:29:01.305Z,1.57
2018-01-02T22:31:29.712Z,1.77
2018-01-02T22:34:13.333Z,1.13
2018-01-02T22:36:41.806Z,1.30
2018-01-02T22:39:11.358Z,1.10
2018-01-02T22:41:40.049Z,1.27
2018-01-02T22:44:12.259Z,1.33
2018-01-02T22:46:47.562Z,1.80
2018-01-02T22:49:16.479Z,1.43
2018-01-02T22:51:46.197Z,1.60
2018-01-02T22:54:28.036Z,1.50
2018-01-02T22:57:03.730Z,1.70
2018-01-02T22:59:32.231Z,2.10
2018-01-02T23:02:00.555Z,1.60
2018-01-02T23:04:37.178Z,1.37
2018-01-02T23:07:06.478Z,2.00
2018-01-02T23:09:35.075Z,2.20
2018-01-02T23:12:03.539Z,1.40
2018-01-02T23:14:32.652Z,1.50
2018-01-02T23:17:01.083Z,1.00
2018-01-02T23:19:30.433Z,1.20
2018-01-02T23:21:59.834Z,1.10
2018-01-02T23:24:43.414Z,1.90
2018-01-02T23:27:18.616Z,2.87
2018-01-02T23:29:48.234Z,3.20
2018-01-02T23:32:18.132Z,2.57
2018-01-02T23:34:46.546Z,1.40
2018-01-02T23:37:14.939Z,1.80
2018-01-02T23:39:54.950Z,3.37
2018-01-02T23:42:23.390Z,1.27
2018-01-02T23:45:07.370Z,2.20
2018-01-02T23:47:36.829Z,1.60
2018-01-02T23:50:05.773Z,1.53
2018-01-02T23:52:45.322Z,1.40
2018-01-02T23:55:15.578Z,2.27
2018-01-02T23:57:44.906Z,0.93
