createdAt,value
2019-03-18T00:01:32.723Z,0.83
2019-03-18T00:04:00.771Z,1.27
2019-03-18T00:06:29.015Z,0.80
2019-03-18T00:08:56.960Z,1.63
2019-03-18T00:11:25.068Z,0.93
2019-03-18T00:13:53.128Z,1.00
2019-03-18T00:16:20.893Z,0.90
2019-03-18T00:18:49.335Z,0.93
2019-03-18T00:21:17.305Z,0.73
2019-03-18T00:23:45.357Z,0.80
2019-03-18T00:26:13.421Z,1.10
2019-03-18T00:28:41.569Z,1.07
2019-03-18T00:31:09.620Z,1.03
2019-03-18T00:33:37.682Z,1.10
2019-03-18T00:36:05.552Z,1.10
2019-03-18T00:38:33.546Z,1.13
2019-03-18T00:41:01.624Z,1.13
2019-03-18T00:43:29.663Z,0.90
2019-03-18T00:45:57.728Z,0.83
2019-03-18T00:48:25.763Z,1.10
2019-03-18T00:50:53.632Z,0.97
2019-03-18T00:53:21.592Z,1.13
2019-03-18T00:55:51.742Z,0.87
2019-03-18T00:58:19.584Z,1.13
2019-03-18T01:00:47.624Z,1.13
2019-03-18T01:03:15.472Z,1.10
2019-03-18T01:05:43.535Z,1.13
2019-03-18T01:08:11.584Z,0.73
2019-03-18T01:10:39.675Z,1.20
2019-03-18T01:13:07.746Z,1.07
2019-03-18T01:15:35.692Z,1.37
2019-03-18T01:18:03.528Z,1.00
2019-03-18T01:20:31.722Z,1.27
2019-03-18T01:22:59.695Z,1.07
2019-03-18T01:25:28.066Z,1.17
2019-03-18T01:27:55.896Z,1.00
2019-03-18T01:30:23.949Z,1.07
2019-03-18T01:32:52.055Z,1.00
2019-03-18T01:35:20.009Z,1.07
2019-03-18T01:37:48.180Z,0.80
2019-03-18T01:40:16.055Z,1.03
2019-03-18T01:42:44.029Z,1.20
2019-03-18T01:45:12.180Z,1.40
2019-03-18T01:47:40.203Z,1.23
2019-03-18T01:50:08.224Z,0.97
2019-03-18T01:52:36.282Z,1.00
2019-03-18T01:55:04.482Z,1.23
2019-03-18T01:57:32.469Z,1.20
2019-03-18T02:00:00.404Z,1.47
2019-03-18T02:02:28.582Z,1.63
2019-03-18T02:04:56.649Z,1.30
2019-03-18T02:07:24.504Z,1.10
2019-03-18T02:09:52.465Z,0.90
2019-03-18T02:12:20.540Z,0.97
2019-03-18T02:14:48.599Z,1.30
2019-03-18T02:17:16.629Z,1.20
2019-03-18T02:19:44.513Z,1.43
2019-03-18T02:22:12.486Z,1.13
2019-03-18T02:24:40.534Z,1.33
2019-03-18T02:27:08.607Z,1.20
2019-03-18T02:29:36.664Z,1.07
2019-03-18T02:32:04.520Z,0.97
2019-03-18T02:34:32.567Z,0.97
2019-03-18T02:37:00.641Z,1.60
2019-03-18T02:39:28.708Z,1.50
2019-03-18T02:41:56.760Z,1.20
2019-03-18T02:44:24.816Z,1.20
2019-03-18T02:46:52.693Z,1.00
2019-03-18T02:49:20.676Z,1.50
2019-03-18T02:51:52.663Z,1.23
2019-03-18T02:54:18.639Z,1.63
2019-03-18T02:56:46.689Z,1.40
2019-03-18T02:59:14.666Z,1.53
2019-03-18T03:01:42.933Z,1.53
2019-03-18T03:04:10.805Z,1.20
2019-03-18T03:06:38.980Z,1.27
2019-03-18T03:09:07.059Z,1.40
2019-03-18T03:11:35.123Z,1.20
2019-03-18T03:14:03.192Z,1.20
2019-03-18T03:16:31.349Z,1.00
2019-03-18T03:18:59.398Z,1.30
2019-03-18T03:21:27.436Z,1.50
2019-03-18T03:23:55.477Z,1.10
2019-03-18T03:26:23.525Z,1.10
2019-03-18T03:28:51.677Z,1.57
2019-03-18T03:31:19.761Z,1.30
2019-03-18T03:33:47.886Z,1.20
2019-03-18T03:36:15.876Z,1.27
2019-03-18T03:38:43.899Z,1.63
2019-03-18T03:41:11.971Z,1.10
2019-03-18T03:43:40.109Z,1.20
2019-03-18T03:46:08.090Z,1.23
2019-03-18T03:48:36.261Z,0.97
2019-03-18T03:51:04.335Z,1.30
2019-03-18T03:53:32.433Z,1.30
2019-03-18T03:56:00.489Z,1.70
2019-03-18T03:58:28.565Z,1.13
2019-03-18T04:00:56.617Z,1.27
2019-03-18T04:03:37.578Z,1.60
2019-03-18T04:05:54.736Z,1.00
2019-03-18T04:08:22.892Z,1.27
2019-03-18T04:10:51.091Z,1.33
2019-03-18T04:13:19.135Z,1.33
2019-03-18T04:15:47.209Z,1.70
2019-03-18T04:18:15.289Z,1.23
2019-03-18T04:20:43.342Z,1.00
2019-03-18T04:23:11.398Z,1.20
2019-03-18T04:25:39.469Z,1.20
2019-03-18T04:28:07.558Z,1.47
2019-03-18T04:30:35.596Z,1.20
2019-03-18T04:33:03.659Z,1.57
2019-03-18T04:35:31.737Z,1.20
2019-03-18T04:37:59.829Z,1.47
2019-03-18T04:40:27.737Z,1.50
2019-03-18T04:42:55.699Z,1.13
2019-03-18T04:45:23.666Z,1.60
2019-03-18T04:47:51.747Z,1.40
2019-03-18T04:50:19.595Z,1.40
2019-03-18T04:52:47.580Z,1.37
2019-03-18T04:55:15.626Z,1.20
2019-03-18T04:57:43.804Z,1.30
2019-03-18T05:00:11.871Z,1.27
2019-03-18T05:02:39.921Z,1.37
2019-03-18T05:05:08.028Z,1.30
2019-03-18T05:07:36.113Z,1.20
2019-03-18T05:10:04.082Z,1.33
2019-03-18T05:12:32.061Z,1.20
2019-03-18T05:15:00.360Z,1.80
2019-03-18T05:17:28.305Z,1.70
2019-03-18T05:19:56.163Z,1.60
2019-03-18T05:22:24.155Z,1.23
2019-03-18T05:24:52.205Z,1.33
2019-03-18T05:27:20.185Z,1.50
2019-03-18T05:30:07.780Z,1.70
2019-03-18T05:32:35.633Z,1.20
2019-03-18T05:35:03.656Z,0.97
2019-03-18T05:37:31.724Z,1.37
2019-03-18T05:39:59.669Z,1.50
2019-03-18T05:42:27.724Z,1.70
2019-03-18T05:44:55.886Z,1.17
2019-03-18T05:47:23.936Z,1.40
2019-03-18T05:49:53.914Z,1.20
2019-03-18T05:52:21.620Z,1.40
2019-03-18T05:54:49.724Z,1.40
2019-03-18T05:57:17.692Z,1.63
2019-03-18T05:59:45.740Z,1.30
2019-03-18T06:02:13.674Z,1.63
2019-03-18T06:04:41.626Z,1.30
2019-03-18T06:07:09.680Z,1.40
2019-03-18T06:09:37.760Z,0.80
2019-03-18T06:12:05.814Z,1.10
2019-03-18T06:14:33.888Z,1.80
2019-03-18T06:17:01.751Z,1.13
2019-03-18T06:19:29.701Z,1.50
2019-03-18T06:21:57.564Z,1.50
2019-03-18T06:24:25.603Z,1.70
2019-03-18T06:26:53.700Z,1.30
2019-03-18T06:29:21.758Z,1.43
2019-03-18T06:31:49.812Z,1.43
2019-03-18T06:34:17.848Z,1.40
2019-03-18T06:36:45.635Z,1.33
2019-03-18T06:39:13.487Z,1.07
2019-03-18T06:41:41.416Z,1.53
2019-03-18T06:44:09.280Z,1.43
2019-03-18T06:46:37.021Z,1.60
2019-03-18T06:49:04.908Z,1.33
2019-03-18T06:51:32.857Z,1.30
2019-03-18T06:54:00.909Z,1.57
2019-03-18T06:56:28.773Z,1.63
2019-03-18T06:58:56.737Z,1.53
2019-03-18T07:01:24.783Z,1.40
2019-03-18T07:03:52.891Z,1.13
2019-03-18T07:06:20.832Z,1.13
2019-03-18T07:08:48.672Z,1.13
2019-03-18T07:11:16.919Z,1.50
2019-03-18T07:13:44.882Z,1.33
2019-03-18T07:16:12.963Z,1.10
2019-03-18T07:18:41.012Z,1.33
2019-03-18T07:21:08.975Z,1.47
2019-03-18T07:23:36.831Z,1.20
2019-03-18T07:26:04.704Z,1.33
2019-03-18T07:28:32.616Z,1.00
2019-03-18T07:31:00.600Z,1.27
2019-03-18T07:33:29.239Z,1.70
2019-03-18T07:35:57.197Z,0.87
2019-03-18T07:38:25.163Z,1.50
2019-03-18T07:40:53.112Z,1.40
2019-03-18T07:43:21.055Z,1.43
2019-03-18T07:45:49.032Z,1.47
2019-03-18T07:48:16.932Z,1.40
2019-03-18T07:50:44.773Z,1.20
2019-03-18T07:53:12.520Z,1.23
2019-03-18T07:55:40.595Z,1.10
2019-03-18T07:58:08.680Z,1.37
2019-03-18T08:00:36.652Z,1.17
2019-03-18T08:03:04.496Z,1.67
2019-03-18T08:05:32.534Z,1.23
2019-03-18T08:08:00.588Z,1.23
2019-03-18T08:10:28.344Z,1.20
2019-03-18T08:12:56.230Z,0.97
2019-03-18T08:15:24.128Z,0.80
2019-03-18T08:18:11.420Z,0.77
2019-03-18T08:20:39.393Z,0.80
2019-03-18T08:23:07.425Z,0.60
2019-03-18T08:25:35.371Z,0.90
2019-03-18T08:28:03.299Z,0.80
2019-03-18T08:30:31.367Z,0.70
2019-03-18T08:32:59.324Z,0.60
2019-03-18T08:35:27.488Z,0.70
2019-03-18T08:37:55.372Z,0.33
2019-03-18T08:40:23.299Z,0.53
2019-03-18T08:42:51.140Z,0.60
2019-03-18T08:45:18.892Z,0.47
2019-03-18T08:47:46.647Z,0.37
2019-03-18T08:50:14.703Z,0.53
2019-03-18T08:52:42.809Z,0.60
2019-03-18T08:55:10.949Z,0.60
2019-03-18T08:57:38.947Z,0.50
2019-03-18T09:00:07.740Z,0.70
2019-03-18T09:02:35.679Z,0.60
2019-03-18T09:05:03.703Z,0.80
2019-03-18T09:07:31.598Z,1.20
2019-03-18T09:09:59.534Z,1.73
2019-03-18T09:12:27.608Z,1.27
2019-03-18T09:14:55.479Z,1.30
2019-03-18T09:17:23.501Z,1.40
2019-03-18T09:19:53.784Z,1.73
2019-03-18T09:22:21.740Z,2.60
2019-03-18T09:24:49.676Z,2.20
2019-03-18T09:27:17.571Z,1.90
2019-03-18T09:29:45.647Z,2.00
2019-03-18T09:32:13.640Z,1.53
2019-03-18T09:34:41.828Z,1.30
2019-03-18T09:37:09.816Z,1.10
2019-03-18T09:39:37.788Z,0.80
2019-03-18T09:42:05.738Z,1.10
2019-03-18T09:44:33.815Z,0.60
2019-03-18T09:47:01.692Z,0.93
2019-03-18T09:49:29.652Z,0.50
2019-03-18T09:51:57.424Z,0.60
2019-03-18T09:54:25.193Z,0.47
2019-03-18T09:56:53.240Z,0.83
2019-03-18T09:59:21.100Z,0.50
2019-03-18T10:01:49.071Z,0.60
2019-03-18T10:04:17.231Z,1.10
2019-03-18T10:06:45.185Z,0.60
2019-03-18T10:09:13.237Z,0.60
2019-03-18T10:11:41.412Z,0.50
2019-03-18T10:14:09.377Z,0.40
2019-03-18T10:16:37.743Z,0.50
2019-03-18T10:19:05.904Z,0.50
2019-03-18T10:21:33.982Z,0.57
2019-03-18T10:24:02.045Z,0.60
2019-03-18T10:26:30.112Z,0.50
2019-03-18T10:28:58.152Z,0.87
2019-03-18T10:31:26.202Z,0.70
2019-03-18T10:33:54.160Z,0.50
2019-03-18T10:36:22.399Z,0.70
2019-03-18T10:38:52.792Z,0.63
2019-03-18T10:41:20.243Z,0.70
2019-03-18T10:43:48.400Z,0.83
2019-03-18T10:46:16.492Z,0.77
2019-03-18T10:48:44.357Z,0.77
2019-03-18T10:51:12.301Z,0.70
2019-03-18T10:53:40.367Z,0.60
2019-03-18T10:56:08.394Z,0.80
2019-03-18T10:58:36.572Z,0.63
2019-03-18T11:01:04.641Z,0.70
2019-03-18T11:03:32.712Z,0.80
2019-03-18T11:06:00.769Z,0.70
2019-03-18T11:08:28.626Z,1.50
2019-03-18T11:10:56.634Z,0.80
2019-03-18T11:13:24.739Z,0.83
2019-03-18T11:15:52.735Z,0.87
2019-03-18T11:18:20.812Z,0.90
2019-03-18T11:20:48.601Z,1.00
2019-03-18T11:23:16.653Z,1.10
2019-03-18T11:25:44.620Z,1.00
2019-03-18T11:28:12.517Z,1.00
2019-03-18T11:30:40.569Z,1.00
2019-03-18T11:33:08.684Z,1.27
2019-03-18T11:35:36.640Z,1.00
2019-03-18T11:38:04.809Z,0.97
2019-03-18T11:40:32.993Z,0.97
2019-03-18T11:43:00.909Z,1.00
2019-03-18T11:45:28.987Z,1.13
2019-03-18T11:47:57.327Z,0.93
2019-03-18T11:50:25.195Z,1.43
2019-03-18T11:52:52.967Z,0.80
2019-03-18T11:55:22.599Z,1.23
2019-03-18T11:57:50.556Z,0.90
2019-03-18T12:00:18.452Z,0.93
2019-03-18T12:02:46.537Z,1.30
2019-03-18T12:05:15.092Z,0.97
2019-03-18T12:07:43.136Z,0.87
2019-03-18T12:10:13.659Z,0.73
2019-03-18T12:12:41.616Z,1.00
2019-03-18T12:15:10.003Z,0.70
2019-03-18T12:17:38.172Z,1.20
2019-03-18T12:20:06.536Z,1.00
2019-03-18T12:22:35.668Z,1.07
2019-03-18T12:25:04.382Z,1.00
2019-03-18T12:27:32.362Z,1.00
2019-03-18T12:30:00.408Z,1.10
2019-03-18T12:32:28.272Z,1.10
2019-03-18T12:34:56.335Z,1.00
2019-03-18T12:37:24.294Z,0.80
2019-03-18T12:39:52.186Z,1.10
2019-03-18T12:42:20.031Z,1.10
2019-03-18T12:44:47.976Z,0.97
2019-03-18T12:47:15.950Z,0.90
2019-03-18T12:49:43.813Z,0.80
2019-03-18T12:52:11.908Z,0.83
2019-03-18T12:54:39.947Z,0.97
2019-03-18T12:57:07.937Z,0.70
2019-03-18T12:59:36.016Z,0.70
2019-03-18T13:02:04.196Z,0.87
2019-03-18T13:04:34.154Z,0.60
2019-03-18T13:07:01.924Z,0.70
2019-03-18T13:09:30.180Z,0.80
2019-03-18T13:11:58.252Z,0.57
2019-03-18T13:14:26.321Z,0.77
2019-03-18T13:16:54.385Z,0.60
2019-03-18T13:19:22.444Z,0.50
2019-03-18T13:21:50.520Z,0.50
2019-03-18T13:24:18.665Z,0.60
2019-03-18T13:26:46.598Z,0.60
2019-03-18T13:29:14.755Z,0.70
2019-03-18T13:31:42.902Z,0.40
2019-03-18T13:34:10.857Z,0.60
2019-03-18T13:36:38.916Z,0.50
2019-03-18T13:39:07.893Z,0.50
2019-03-18T13:41:36.094Z,0.53
2019-03-18T13:44:04.056Z,0.37
2019-03-18T13:46:32.124Z,0.60
2019-03-18T13:49:00.188Z,0.53
2019-03-18T13:51:28.274Z,0.40
2019-03-18T13:53:56.144Z,0.50
2019-03-18T13:56:24.217Z,0.50
2019-03-18T13:58:52.366Z,0.47
2019-03-18T14:01:21.826Z,0.50
2019-03-18T14:03:49.981Z,0.57
2019-03-18T14:06:18.049Z,0.50
2019-03-18T14:08:46.122Z,0.60
2019-03-18T14:11:13.999Z,0.60
2019-03-18T14:13:41.852Z,0.80
2019-03-18T14:16:09.808Z,0.53
2019-03-18T14:18:37.991Z,0.60
2019-03-18T14:21:06.201Z,0.50
2019-03-18T14:23:34.110Z,0.60
2019-03-18T14:26:02.275Z,0.57
2019-03-18T14:28:30.486Z,0.67
2019-03-18T14:30:58.419Z,0.63
2019-03-18T14:33:26.368Z,0.60
2019-03-18T14:35:54.632Z,0.80
2019-03-18T14:38:22.576Z,0.50
2019-03-18T14:40:50.619Z,0.60
2019-03-18T14:43:18.503Z,0.87
2019-03-18T14:45:46.584Z,0.50
2019-03-18T14:48:14.535Z,0.60
2019-03-18T14:50:42.700Z,0.50
2019-03-18T14:53:10.678Z,0.50
2019-03-18T14:55:38.739Z,0.60
2019-03-18T14:58:06.820Z,0.60
2019-03-18T15:00:34.856Z,0.60
2019-03-18T15:03:02.646Z,0.80
2019-03-18T15:05:30.729Z,0.70
2019-03-18T15:07:58.768Z,0.60
2019-03-18T15:10:26.948Z,0.77
2019-03-18T15:12:54.905Z,0.70
2019-03-18T15:15:23.044Z,0.87
2019-03-18T15:17:51.096Z,0.90
2019-03-18T15:20:19.419Z,0.80
2019-03-18T15:22:47.296Z,0.60
2019-03-18T15:25:16.424Z,0.70
2019-03-18T15:27:44.595Z,0.87
2019-03-18T15:30:13.714Z,0.60
2019-03-18T15:32:42.060Z,0.87
2019-03-18T15:35:10.568Z,0.60
2019-03-18T15:37:38.533Z,0.50
2019-03-18T15:40:06.691Z,0.40
2019-03-18T15:42:34.931Z,0.40
2019-03-18T15:45:03.524Z,0.30
2019-03-18T15:47:31.982Z,0.20
2019-03-18T15:50:00.363Z,0.17
2019-03-18T15:52:28.438Z,0.20
2019-03-18T15:54:56.356Z,0.20
2019-03-18T15:57:29.563Z,0.10
2019-03-18T15:59:54.040Z,0.10
2019-03-18T16:02:22.216Z,0.10
2019-03-18T16:04:50.075Z,0.20
2019-03-18T16:07:18.052Z,0.10
2019-03-18T16:09:46.097Z,0.10
2019-03-18T16:12:14.228Z,0.10
2019-03-18T16:14:42.296Z,0.10
2019-03-18T16:17:10.348Z,0.20
2019-03-18T16:19:38.454Z,0.20
2019-03-18T16:22:06.440Z,0.30
2019-03-18T16:24:34.353Z,0.30
2019-03-18T16:27:02.496Z,0.20
2019-03-18T16:29:30.644Z,0.20
2019-03-18T16:32:10.510Z,0.30
2019-03-18T16:34:28.652Z,0.37
2019-03-18T16:36:56.736Z,0.20
2019-03-18T16:39:24.512Z,0.30
2019-03-18T16:41:54.323Z,0.20
2019-03-18T16:44:22.555Z,0.20
2019-03-18T16:46:50.520Z,0.20
2019-03-18T16:49:18.365Z,0.20
2019-03-18T16:51:46.279Z,0.23
2019-03-18T16:54:14.143Z,0.20
2019-03-18T16:56:42.247Z,0.23
2019-03-18T16:59:10.336Z,0.30
2019-03-18T17:01:38.404Z,0.40
2019-03-18T17:04:06.644Z,0.30
2019-03-18T17:06:34.600Z,0.50
2019-03-18T17:09:05.772Z,0.40
2019-03-18T17:11:34.700Z,0.30
2019-03-18T17:14:02.592Z,0.40
2019-03-18T17:16:30.751Z,0.40
2019-03-18T17:18:58.824Z,0.50
2019-03-18T17:21:26.964Z,0.30
2019-03-18T17:23:55.130Z,0.47
2019-03-18T17:26:24.237Z,0.40
2019-03-18T17:28:52.094Z,0.30
2019-03-18T17:31:20.255Z,0.43
2019-03-18T17:33:48.379Z,0.40
2019-03-18T17:36:16.446Z,0.50
2019-03-18T17:38:44.538Z,0.47
2019-03-18T17:41:12.533Z,0.60
2019-03-18T17:43:40.723Z,0.50
2019-03-18T17:46:08.868Z,0.40
2019-03-18T17:48:36.888Z,0.40
2019-03-18T17:51:05.140Z,0.47
2019-03-18T17:53:33.200Z,0.40
2019-03-18T17:56:04.313Z,0.40
2019-03-18T17:58:32.301Z,0.50
2019-03-18T18:01:00.980Z,0.47
2019-03-18T18:03:29.223Z,0.50
2019-03-18T18:05:57.396Z,0.40
2019-03-18T18:08:25.520Z,0.50
2019-03-18T18:10:53.587Z,0.40
2019-03-18T18:13:21.728Z,0.40
2019-03-18T18:15:49.719Z,0.50
2019-03-18T18:18:17.795Z,0.40
2019-03-18T18:20:45.889Z,0.50
2019-03-18T18:23:33.383Z,0.50
2019-03-18T18:26:26.564Z,0.40
2019-03-18T18:28:54.515Z,0.60
2019-03-18T18:31:22.683Z,0.47
2019-03-18T18:33:50.725Z,0.20
2019-03-18T18:36:18.772Z,0.50
2019-03-18T18:38:46.638Z,0.40
2019-03-18T18:41:14.770Z,0.40
2019-03-18T18:43:42.750Z,0.53
2019-03-18T18:46:10.600Z,0.43
2019-03-18T18:48:38.621Z,0.40
2019-03-18T18:51:06.663Z,0.60
2019-03-18T18:53:34.712Z,0.50
2019-03-18T18:56:02.768Z,0.50
2019-03-18T18:58:30.633Z,0.50
2019-03-18T19:00:58.600Z,0.60
2019-03-18T19:03:26.637Z,0.50
2019-03-18T19:05:54.494Z,0.57
2019-03-18T19:08:22.548Z,0.47
2019-03-18T19:10:50.624Z,0.37
2019-03-18T19:13:20.086Z,0.40
2019-03-18T19:15:48.211Z,0.40
2019-03-18T19:18:16.169Z,0.80
2019-03-18T19:20:44.148Z,1.10
2019-03-18T19:23:12.511Z,1.10
2019-03-18T19:25:40.913Z,0.90
2019-03-18T19:28:09.317Z,1.07
2019-03-18T19:30:37.280Z,0.87
2019-03-18T19:33:05.132Z,0.60
2019-03-18T19:35:33.192Z,0.83
2019-03-18T19:38:01.327Z,0.70
2019-03-18T19:40:29.418Z,0.70
2019-03-18T19:42:57.400Z,1.10
2019-03-18T19:45:25.360Z,1.30
2019-03-18T19:47:53.657Z,1.03
2019-03-18T19:50:21.848Z,1.40
2019-03-18T19:52:50.015Z,1.17
2019-03-18T19:55:17.992Z,0.97
2019-03-18T19:57:45.861Z,1.10
2019-03-18T20:00:15.005Z,0.87
2019-03-18T20:02:42.856Z,0.90
2019-03-18T20:05:15.131Z,0.90
2019-03-18T20:07:40.505Z,0.97
2019-03-18T20:10:09.792Z,1.13
2019-03-18T20:12:37.660Z,0.90
2019-03-18T20:15:06.109Z,1.10
2019-03-18T20:17:36.454Z,0.90
2019-03-18T20:20:05.007Z,1.00
2019-03-18T20:22:32.963Z,1.20
2019-03-18T20:25:01.017Z,1.00
2019-03-18T20:27:28.878Z,1.10
2019-03-18T20:29:56.804Z,0.90
2019-03-18T20:32:24.718Z,0.97
2019-03-18T20:34:52.694Z,0.87
2019-03-18T20:37:20.756Z,0.90
2019-03-18T20:39:48.796Z,0.80
2019-03-18T20:42:16.560Z,0.83
2019-03-18T20:44:44.712Z,0.90
2019-03-18T20:47:12.809Z,0.80
2019-03-18T20:49:40.888Z,0.70
2019-03-18T20:52:16.673Z,0.80
2019-03-18T20:54:38.624Z,0.67
2019-03-18T20:57:09.676Z,0.80
2019-03-18T20:59:37.736Z,0.57
2019-03-18T21:02:05.833Z,0.80
2019-03-18T21:04:33.807Z,0.70
2019-03-18T21:07:01.956Z,0.60
2019-03-18T21:09:30.079Z,0.80
2019-03-18T21:11:58.132Z,0.87
2019-03-18T21:14:26.105Z,0.87
2019-03-18T21:16:54.348Z,0.80
2019-03-18T21:19:22.344Z,0.90
2019-03-18T21:21:50.301Z,0.77
2019-03-18T21:24:23.107Z,0.70
2019-03-18T21:26:48.112Z,0.67
2019-03-18T21:29:16.072Z,1.00
2019-03-18T21:31:44.122Z,0.90
2019-03-18T21:34:11.972Z,0.63
2019-03-18T21:36:40.024Z,0.80
2019-03-18T21:39:08.619Z,0.70
2019-03-18T21:41:36.800Z,0.90
2019-03-18T21:44:04.856Z,1.00
2019-03-18T21:46:32.896Z,0.73
2019-03-18T21:49:01.045Z,0.90
2019-03-18T21:51:29.016Z,0.90
2019-03-18T21:53:57.077Z,0.80
2019-03-18T21:56:25.250Z,0.90
2019-03-18T21:58:53.300Z,1.00
2019-03-18T22:01:21.352Z,0.70
2019-03-18T22:03:49.392Z,0.80
2019-03-18T22:06:17.440Z,0.80
2019-03-18T22:08:45.197Z,0.80
2019-03-18T22:11:13.140Z,0.83
2019-03-18T22:13:41.068Z,1.40
2019-03-18T22:16:08.814Z,2.50
2019-03-18T22:18:36.664Z,2.50
2019-03-18T22:21:04.707Z,2.53
2019-03-18T22:23:32.459Z,2.57
2019-03-18T22:26:00.500Z,2.30
2019-03-18T22:28:28.569Z,2.10
2019-03-18T22:30:56.616Z,2.20
2019-03-18T22:33:24.656Z,2.10
2019-03-18T22:35:52.536Z,2.47
2019-03-18T22:38:20.591Z,3.30
2019-03-18T22:40:48.620Z,3.83
2019-03-18T22:43:16.671Z,3.80
2019-03-18T22:45:44.803Z,3.83
2019-03-18T22:48:12.652Z,3.50
2019-03-18T22:50:40.599Z,4.50
2019-03-18T22:53:08.652Z,4.17
2019-03-18T22:55:36.767Z,3.73
2019-03-18T22:58:04.805Z,3.10
2019-03-18T23:00:44.591Z,2.37
2019-03-18T23:03:12.407Z,2.67
2019-03-18T23:05:40.372Z,2.20
2019-03-18T23:08:08.407Z,2.37
2019-03-18T23:10:36.275Z,2.10
2019-03-18T23:13:04.319Z,2.30
2019-03-18T23:15:32.391Z,1.80
2019-03-18T23:18:00.154Z,1.87
2019-03-18T23:20:28.189Z,1.77
2019-03-18T23:22:56.228Z,1.60
2019-03-18T23:25:24.387Z,1.80
2019-03-18T23:27:52.432Z,1.53
2019-03-18T23:30:20.279Z,1.63
2019-03-18T23:32:48.232Z,1.53
2019-03-18T23:35:16.108Z,1.30
2019-03-18T23:37:44.064Z,1.30
2019-03-18T23:40:12.218Z,1.60
2019-03-18T23:42:40.312Z,1.20
2019-03-18T23:45:08.257Z,1.10
2019-03-18T23:47:36.104Z,1.97
2019-03-18T23:50:04.892Z,1.90
2019-03-18T23:52:32.724Z,1.90
2019-03-18T23:55:00.876Z,1.70
2019-03-18T23:57:28.911Z,1.50
2019-03-18T23:59:57.078Z,1.20
