createdAt,value
2022-10-24T00:00:14.623Z,13.68
2022-10-24T00:02:41.103Z,13.72
2022-10-24T00:05:08.067Z,13.63
2022-10-24T00:07:34.473Z,13.53
2022-10-24T00:10:00.805Z,13.66
2022-10-24T00:12:27.172Z,13.62
2022-10-24T00:14:53.563Z,13.65
2022-10-24T00:17:19.953Z,13.66
2022-10-24T00:19:46.297Z,13.77
2022-10-24T00:22:12.679Z,13.75
2022-10-24T00:24:39.084Z,13.71
2022-10-24T00:27:05.699Z,13.71
2022-10-24T00:29:32.158Z,13.76
2022-10-24T00:31:58.499Z,13.65
2022-10-24T00:34:24.834Z,13.45
2022-10-24T00:36:51.181Z,13.49
2022-10-24T00:39:17.550Z,13.62
2022-10-24T00:41:43.963Z,13.55
2022-10-24T00:44:26.053Z,13.60
2022-10-24T00:47:03.068Z,13.57
2022-10-24T00:49:37.599Z,13.65
2022-10-24T00:56:17.655Z,13.38
2022-10-24T01:04:40.340Z,13.33
2022-10-24T01:07:19.678Z,13.30
2022-10-24T01:10:04.851Z,13.38
2022-10-24T01:13:06.338Z,13.25
2022-10-24T01:15:58.034Z,13.30
2022-10-24T01:18:40.727Z,13.16
2022-10-24T01:21:35.854Z,13.30
2022-10-24T01:24:20.835Z,13.14
2022-10-24T01:27:06.364Z,13.01
2022-10-24T01:30:00.794Z,13.00
2022-10-24T01:32:49.844Z,12.81
2022-10-24T01:35:23.505Z,13.00
2022-10-24T01:38:10.919Z,13.05
2022-10-24T01:40:51.040Z,12.99
2022-10-24T01:43:23.720Z,13.13
2022-10-24T01:45:58.512Z,13.26
2022-10-24T01:48:38.196Z,13.12
2022-10-24T01:51:17.837Z,13.04
2022-10-24T01:53:54.826Z,12.96
2022-10-24T01:56:24.792Z,13.05
2022-10-24T01:58:55.971Z,12.94
2022-10-24T02:01:30.497Z,12.98
2022-10-24T02:04:06.928Z,13.05
2022-10-24T02:06:46.421Z,13.15
2022-10-24T02:09:17.995Z,13.19
2022-10-24T02:11:47.888Z,13.11
2022-10-24T02:14:24.767Z,12.95
2022-10-24T02:17:11.728Z,12.53
2022-10-24T02:19:39.182Z,12.63
2022-10-24T02:22:48.486Z,12.73
2022-10-24T02:25:28.531Z,12.77
2022-10-24T02:28:26.308Z,12.83
2022-10-24T02:31:04.397Z,12.78
2022-10-24T02:33:40.293Z,12.90
2022-10-24T02:36:16.585Z,12.85
2022-10-24T02:38:47.002Z,13.00
2022-10-24T02:41:22.525Z,13.26
2022-10-24T02:43:55.798Z,13.07
2022-10-24T02:46:24.276Z,12.93
2022-10-24T02:48:56.754Z,12.90
2022-10-24T02:51:28.616Z,12.78
2022-10-24T02:53:58.736Z,12.82
2022-10-24T02:56:26.244Z,12.97
2022-10-24T02:58:55.986Z,12.87
2022-10-24T03:01:28.687Z,12.94
2022-10-24T03:04:03.109Z,12.67
2022-10-24T03:06:33.830Z,12.76
2022-10-24T03:09:13.699Z,12.54
2022-10-24T03:11:41.561Z,12.48
2022-10-24T03:14:08.084Z,12.26
2022-10-24T03:16:34.798Z,12.16
2022-10-24T03:19:01.182Z,12.10
2022-10-24T03:21:28.094Z,12.33
2022-10-24T03:23:54.474Z,12.37
2022-10-24T03:26:20.886Z,12.45
2022-10-24T03:28:47.229Z,12.47
2022-10-24T03:31:13.553Z,12.42
2022-10-24T03:33:40.122Z,12.49
2022-10-24T03:36:06.689Z,12.64
2022-10-24T03:38:33.081Z,12.45
2022-10-24T03:40:59.465Z,12.18
2022-10-24T03:43:25.879Z,12.13
2022-10-24T03:45:52.235Z,12.09
2022-10-24T03:48:18.627Z,12.01
2022-10-24T03:50:44.962Z,12.12
2022-10-24T03:53:11.536Z,11.95
2022-10-24T03:55:38.718Z,12.05
2022-10-24T03:58:05.125Z,11.91
2022-10-24T04:00:34.281Z,12.18
2022-10-24T04:03:00.642Z,12.32
2022-10-24T04:05:27.070Z,12.43
2022-10-24T04:07:53.454Z,12.40
2022-10-24T04:10:19.957Z,12.55
2022-10-24T04:12:46.285Z,12.75
2022-10-24T04:15:12.694Z,12.82
2022-10-24T04:17:39.217Z,12.77
2022-10-24T04:20:06.442Z,12.75
2022-10-24T04:22:32.874Z,12.84
2022-10-24T04:24:59.249Z,12.99
2022-10-24T04:27:25.708Z,13.02
2022-10-24T04:29:52.069Z,13.56
2022-10-24T04:32:18.423Z,13.11
2022-10-24T04:34:44.833Z,12.90
2022-10-24T04:37:11.293Z,12.91
2022-10-24T04:39:37.782Z,12.91
2022-10-24T04:42:04.262Z,12.85
2022-10-24T04:44:30.749Z,12.84
2022-10-24T04:46:57.203Z,12.80
2022-10-24T04:49:24.769Z,12.83
2022-10-24T04:51:51.119Z,12.89
2022-10-24T04:54:17.474Z,12.77
2022-10-24T04:56:43.789Z,12.82
2022-10-24T04:59:10.157Z,12.69
2022-10-24T05:01:36.629Z,12.78
2022-10-24T05:04:03.181Z,12.76
2022-10-24T05:06:29.536Z,12.72
2022-10-24T05:08:55.928Z,12.69
2022-10-24T05:11:22.301Z,12.59
2022-10-24T05:13:48.638Z,12.56
2022-10-24T05:16:14.999Z,12.53
2022-10-24T05:18:41.471Z,12.48
2022-10-24T05:21:07.855Z,12.53
2022-10-24T05:23:34.367Z,12.36
2022-10-24T05:26:00.712Z,12.33
2022-10-24T05:28:27.199Z,12.29
2022-10-24T05:30:53.534Z,12.13
2022-10-24T05:33:19.889Z,12.27
2022-10-24T05:35:47.693Z,12.32
2022-10-24T05:38:14.024Z,12.35
2022-10-24T05:40:40.619Z,12.30
2022-10-24T05:43:07.040Z,12.10
2022-10-24T05:45:33.439Z,12.02
2022-10-24T05:47:59.801Z,11.98
2022-10-24T05:50:27.072Z,11.86
2022-10-24T05:52:53.827Z,11.99
2022-10-24T05:55:21.841Z,11.96
2022-10-24T05:57:48.747Z,11.71
2022-10-24T06:00:17.128Z,11.94
2022-10-24T06:05:11.833Z,11.90
2022-10-24T06:07:38.839Z,12.12
2022-10-24T06:10:06.536Z,12.12
2022-10-24T06:12:33.067Z,12.05
2022-10-24T06:15:00.324Z,12.11
2022-10-24T06:17:28.482Z,12.06
2022-10-24T06:19:54.829Z,12.10
2022-10-24T06:22:23.990Z,11.99
2022-10-24T06:24:50.920Z,11.81
2022-10-24T06:27:17.447Z,11.85
2022-10-24T06:29:43.916Z,11.81
2022-10-24T06:32:10.307Z,11.68
2022-10-24T06:34:36.656Z,11.77
2022-10-24T06:37:03.077Z,11.30
2022-10-24T06:39:29.644Z,11.24
2022-10-24T06:41:56.599Z,11.47
2022-10-24T06:44:22.976Z,11.66
2022-10-24T06:46:49.331Z,11.71
2022-10-24T06:49:17.086Z,11.84
2022-10-24T06:51:43.504Z,11.82
2022-10-24T06:54:10.214Z,11.89
2022-10-24T06:56:36.640Z,11.85
2022-10-24T06:59:03.235Z,12.00
2022-10-24T07:01:31.518Z,12.08
2022-10-24T07:03:58.107Z,12.23
2022-10-24T07:06:28.676Z,12.37
2022-10-24T07:08:57.596Z,12.46
2022-10-24T07:11:24.346Z,12.46
2022-10-24T07:13:53.274Z,12.31
2022-10-24T07:16:23.053Z,12.01
2022-10-24T07:18:49.649Z,12.34
2022-10-24T07:21:20.691Z,12.43
2022-10-24T07:23:47.652Z,12.50
2022-10-24T07:26:16.413Z,12.68
2022-10-24T07:28:46.412Z,12.84
2022-10-24T07:31:17.052Z,12.88
2022-10-24T07:33:43.884Z,13.06
2022-10-24T07:36:10.305Z,13.07
2022-10-24T07:38:37.250Z,13.04
2022-10-24T07:41:06.878Z,13.22
2022-10-24T07:43:33.597Z,13.22
2022-10-24T07:48:27.534Z,13.37
2022-10-24T07:50:54.299Z,13.36
2022-10-24T07:53:20.651Z,13.47
2022-10-24T07:55:47.008Z,13.56
2022-10-24T07:58:13.674Z,13.54
2022-10-24T08:00:44.836Z,13.52
2022-10-24T08:03:11.789Z,13.52
2022-10-24T08:05:40.178Z,13.56
2022-10-24T08:10:53.135Z,13.73
2022-10-24T08:13:19.497Z,13.81
2022-10-24T08:15:45.832Z,14.04
2022-10-24T08:18:12.237Z,13.94
2022-10-24T08:20:38.678Z,14.11
2022-10-24T08:23:05.071Z,14.27
2022-10-24T08:25:31.474Z,14.97
2022-10-24T08:27:57.879Z,14.64
2022-10-24T08:30:24.677Z,14.64
2022-10-24T08:32:51.196Z,15.00
2022-10-24T08:35:19.255Z,14.77
2022-10-24T08:37:45.808Z,14.94
2022-10-24T08:40:17.781Z,15.13
2022-10-24T08:42:45.743Z,15.19
2022-10-24T08:45:16.664Z,15.08
2022-10-24T08:47:51.597Z,14.99
2022-10-24T08:50:30.192Z,15.03
2022-10-24T08:52:59.920Z,15.03
2022-10-24T08:55:51.095Z,15.39
2022-10-24T08:58:19.052Z,15.50
2022-10-24T09:00:49.527Z,15.43
2022-10-24T09:06:27.247Z,16.14
2022-10-24T09:09:02.732Z,16.35
2022-10-24T09:11:51.973Z,16.85
2022-10-24T09:14:21.071Z,16.99
2022-10-24T09:17:00.889Z,17.26
2022-10-24T09:19:30.151Z,17.28
2022-10-24T09:21:59.157Z,17.60
2022-10-24T09:24:37.305Z,17.77
2022-10-24T09:27:07.535Z,18.06
2022-10-24T09:29:34.121Z,18.25
2022-10-24T09:32:01.937Z,18.21
2022-10-24T09:34:28.343Z,18.47
2022-10-24T09:36:54.866Z,18.57
2022-10-24T09:39:32.714Z,18.76
2022-10-24T09:42:00.565Z,18.78
2022-10-24T09:44:48.303Z,19.16
2022-10-24T09:47:25.837Z,19.20
2022-10-24T09:49:53.203Z,19.29
2022-10-24T09:52:25.827Z,19.41
2022-10-24T09:55:21.017Z,19.51
2022-10-24T09:57:52.081Z,19.73
2022-10-24T10:00:27.969Z,19.85
2022-10-24T10:02:58.839Z,19.92
2022-10-24T10:05:25.406Z,19.96
2022-10-24T10:07:52.820Z,20.11
2022-10-24T10:10:19.095Z,20.11
2022-10-24T10:12:55.575Z,20.06
2022-10-24T10:15:45.879Z,20.26
2022-10-24T10:18:43.708Z,20.34
2022-10-24T10:21:12.043Z,20.47
2022-10-24T10:23:44.946Z,20.52
2022-10-24T10:26:14.476Z,20.54
2022-10-24T10:28:51.519Z,20.73
2022-10-24T10:31:22.221Z,20.66
2022-10-24T10:34:20.314Z,20.76
2022-10-24T10:37:11.773Z,20.62
2022-10-24T10:39:49.925Z,20.71
2022-10-24T10:42:42.262Z,20.84
2022-10-24T10:45:42.016Z,20.82
2022-10-24T10:48:29.779Z,20.91
2022-10-24T10:51:08.425Z,20.99
2022-10-24T10:54:07.400Z,21.00
2022-10-24T10:56:52.014Z,21.05
2022-10-24T10:59:45.319Z,20.98
2022-10-24T11:02:50.754Z,21.07
2022-10-24T11:05:40.266Z,21.16
2022-10-24T11:08:33.519Z,21.04
2022-10-24T11:11:03.965Z,20.99
2022-10-24T11:13:40.920Z,21.01
2022-10-24T11:16:14.206Z,21.01
2022-10-24T11:18:46.039Z,21.03
2022-10-24T11:21:14.707Z,21.20
2022-10-24T11:23:52.226Z,21.19
2022-10-24T11:26:58.298Z,21.40
2022-10-24T11:29:33.755Z,21.33
2022-10-24T11:32:15.359Z,21.68
2022-10-24T11:35:20.152Z,21.78
2022-10-24T11:37:52.694Z,21.69
2022-10-24T11:40:22.567Z,21.65
2022-10-24T11:43:05.081Z,21.97
2022-10-24T11:45:56.136Z,21.99
2022-10-24T11:48:31.830Z,21.88
2022-10-24T11:51:09.508Z,21.68
2022-10-24T11:53:38.277Z,21.80
2022-10-24T11:56:17.981Z,21.72
2022-10-24T11:59:05.897Z,21.66
2022-10-24T12:01:59.327Z,21.49
2022-10-24T12:04:51.134Z,21.50
2022-10-24T12:07:54.792Z,21.40
2022-10-24T12:10:24.122Z,21.52
2022-10-24T12:13:22.748Z,21.67
2022-10-24T12:16:26.373Z,21.49
2022-10-24T12:19:00.651Z,21.58
2022-10-24T12:21:34.881Z,21.52
2022-10-24T12:24:02.111Z,21.59
2022-10-24T12:26:31.463Z,21.53
2022-10-24T12:28:57.824Z,21.60
2022-10-24T12:31:30.185Z,21.73
2022-10-24T12:34:15.453Z,21.78
2022-10-24T12:37:03.765Z,21.65
2022-10-24T12:39:31.105Z,21.67
2022-10-24T12:41:58.864Z,21.43
2022-10-24T12:44:34.441Z,21.51
2022-10-24T12:47:16.932Z,21.48
2022-10-24T12:49:43.294Z,21.56
2022-10-24T12:52:32.854Z,21.76
2022-10-24T12:54:59.814Z,21.78
2022-10-24T12:57:26.182Z,21.76
2022-10-24T12:59:56.383Z,21.94
2022-10-24T13:02:42.422Z,22.00
2022-10-24T13:05:21.323Z,22.12
2022-10-24T13:08:18.059Z,21.87
2022-10-24T13:11:19.675Z,21.93
2022-10-24T13:13:55.156Z,21.68
2022-10-24T13:16:28.536Z,21.62
2022-10-24T13:19:02.316Z,21.62
2022-10-24T13:21:32.100Z,21.38
2022-10-24T13:24:21.613Z,21.51
2022-10-24T13:26:53.542Z,21.22
2022-10-24T13:29:25.630Z,21.19
2022-10-24T13:31:54.032Z,21.25
2022-10-24T13:34:39.233Z,21.49
2022-10-24T13:37:16.243Z,21.56
2022-10-24T13:39:52.621Z,21.67
2022-10-24T13:42:24.829Z,21.76
2022-10-24T13:44:55.667Z,21.51
2022-10-24T13:47:42.871Z,21.55
2022-10-24T13:50:18.873Z,21.26
2022-10-24T13:52:50.155Z,21.40
2022-10-24T13:55:31.799Z,21.56
2022-10-24T13:58:11.083Z,21.39
2022-10-24T14:00:41.249Z,21.37
2022-10-24T14:03:17.032Z,21.27
2022-10-24T14:05:55.356Z,21.29
2022-10-24T14:08:21.618Z,21.51
2022-10-24T14:10:49.181Z,21.25
2022-10-24T14:13:18.333Z,21.12
2022-10-24T14:15:50.827Z,21.16
2022-10-24T14:20:57.652Z,21.43
2022-10-24T14:23:28.394Z,21.41
2022-10-24T14:25:59.571Z,21.33
2022-10-24T14:28:30.498Z,21.40
2022-10-24T14:31:03.682Z,21.28
2022-10-24T14:33:42.733Z,21.40
2022-10-24T14:36:09.512Z,21.37
2022-10-24T14:38:36.545Z,21.41
2022-10-24T14:41:10.436Z,21.18
2022-10-24T14:43:41.802Z,21.11
2022-10-24T14:46:26.248Z,21.13
2022-10-24T14:48:52.809Z,21.00
2022-10-24T14:51:39.004Z,21.10
2022-10-24T14:54:18.690Z,20.90
2022-10-24T14:56:45.830Z,20.89
2022-10-24T14:59:36.206Z,20.64
2022-10-24T15:02:05.948Z,20.89
2022-10-24T15:04:39.506Z,20.63
2022-10-24T15:07:27.598Z,20.56
2022-10-24T15:09:56.739Z,20.67
2022-10-24T15:12:30.966Z,20.68
2022-10-24T15:15:00.413Z,20.61
2022-10-24T15:17:32.969Z,20.37
2022-10-24T15:20:02.239Z,20.23
2022-10-24T15:22:32.715Z,20.30
2022-10-24T15:25:02.217Z,20.31
2022-10-24T15:27:31.488Z,20.23
2022-10-24T15:29:57.855Z,20.21
2022-10-24T15:32:25.760Z,20.12
2022-10-24T15:34:55.053Z,20.02
2022-10-24T15:37:25.669Z,20.19
2022-10-24T15:39:53.783Z,20.12
2022-10-24T15:42:22.552Z,20.23
2022-10-24T15:44:49.203Z,20.10
2022-10-24T15:47:15.582Z,19.95
2022-10-24T15:49:41.913Z,19.92
2022-10-24T15:52:14.772Z,20.08
2022-10-24T15:54:42.066Z,20.18
2022-10-24T15:57:12.978Z,20.04
2022-10-24T15:59:39.669Z,19.82
2022-10-24T16:02:18.703Z,19.99
2022-10-24T16:04:45.332Z,19.85
2022-10-24T16:07:11.784Z,19.68
2022-10-24T16:09:38.197Z,19.60
2022-10-24T16:12:04.773Z,19.40
2022-10-24T16:14:31.118Z,19.41
2022-10-24T16:16:57.819Z,19.44
2022-10-24T16:19:26.417Z,19.25
2022-10-24T16:21:58.128Z,19.29
2022-10-24T16:24:25.913Z,19.17
2022-10-24T16:26:52.283Z,19.17
2022-10-24T16:29:18.636Z,19.07
2022-10-24T16:31:46.857Z,19.01
2022-10-24T16:34:13.337Z,18.91
2022-10-24T16:36:42.389Z,18.82
2022-10-24T16:39:09.238Z,18.78
2022-10-24T16:41:35.701Z,18.47
2022-10-24T16:44:03.674Z,18.33
2022-10-24T16:46:30.031Z,18.29
2022-10-24T16:48:56.627Z,18.04
2022-10-24T16:51:27.476Z,17.79
2022-10-24T16:53:53.926Z,17.65
2022-10-24T16:56:20.288Z,17.57
2022-10-24T16:58:46.714Z,17.35
2022-10-24T17:01:14.937Z,17.27
2022-10-24T17:03:41.765Z,17.16
2022-10-24T17:06:08.769Z,17.34
2022-10-24T17:08:35.214Z,17.34
2022-10-24T17:11:01.945Z,17.34
2022-10-24T17:13:28.832Z,17.31
2022-10-24T17:15:56.468Z,17.42
2022-10-24T17:18:25.301Z,17.34
2022-10-24T17:20:54.405Z,17.33
2022-10-24T17:23:22.879Z,17.01
2022-10-24T17:25:49.299Z,17.18
2022-10-24T17:28:16.847Z,17.03
2022-10-24T17:30:43.591Z,16.97
2022-10-24T17:33:11.265Z,16.67
2022-10-24T17:35:44.099Z,16.44
2022-10-24T17:39:04.242Z,16.29
2022-10-24T17:41:39.218Z,16.10
2022-10-24T17:44:05.873Z,16.07
2022-10-24T17:46:32.396Z,15.98
2022-10-24T17:48:59.064Z,15.87
2022-10-24T17:51:27.224Z,15.80
2022-10-24T17:53:53.686Z,15.92
2022-10-24T17:56:23.148Z,15.83
2022-10-24T17:58:52.051Z,15.90
2022-10-24T18:01:18.750Z,15.86
2022-10-24T18:03:45.214Z,15.81
2022-10-24T18:06:12.592Z,15.54
2022-10-24T18:08:38.994Z,15.58
2022-10-24T18:11:08.902Z,15.46
2022-10-24T18:13:36.983Z,15.51
2022-10-24T18:16:12.303Z,15.29
2022-10-24T18:18:43.797Z,15.23
2022-10-24T18:21:21.567Z,15.21
2022-10-24T18:23:48.467Z,15.09
2022-10-24T18:26:20.289Z,14.92
2022-10-24T18:28:49.473Z,14.96
2022-10-24T18:31:23.425Z,14.95
2022-10-24T18:33:50.174Z,14.97
2022-10-24T18:36:19.676Z,15.07
2022-10-24T18:38:46.603Z,15.06
2022-10-24T18:41:29.267Z,15.22
2022-10-24T18:43:57.026Z,15.17
2022-10-24T18:46:23.909Z,15.27
2022-10-24T18:48:50.616Z,15.31
2022-10-24T18:52:01.605Z,15.17
2022-10-24T18:54:29.374Z,15.22
2022-10-24T18:56:57.182Z,15.33
2022-10-24T18:59:23.841Z,15.29
2022-10-24T19:02:11.099Z,15.26
2022-10-24T19:04:41.983Z,15.17
2022-10-24T19:07:09.587Z,15.00
2022-10-24T19:09:36.193Z,15.14
2022-10-24T19:12:02.708Z,15.15
2022-10-24T19:14:29.254Z,14.98
2022-10-24T19:16:58.064Z,14.80
2022-10-24T19:19:30.219Z,14.69
2022-10-24T19:21:56.827Z,14.80
2022-10-24T19:24:23.306Z,14.80
2022-10-24T19:26:49.846Z,14.73
2022-10-24T19:29:16.334Z,14.63
2022-10-24T19:31:42.734Z,14.51
2022-10-24T19:34:10.370Z,14.54
2022-10-24T19:36:37.609Z,14.38
2022-10-24T19:39:04.237Z,14.34
2022-10-24T19:41:30.637Z,14.37
2022-10-24T19:43:57.105Z,14.30
2022-10-24T19:46:23.579Z,14.14
2022-10-24T19:48:50.292Z,14.15
2022-10-24T19:51:18.842Z,14.10
2022-10-24T19:53:46.425Z,14.11
2022-10-24T19:56:15.412Z,13.98
2022-10-24T19:58:42.945Z,14.03
2022-10-24T20:01:12.091Z,13.87
2022-10-24T20:03:40.175Z,14.30
2022-10-24T20:06:07.181Z,14.02
2022-10-24T20:08:33.999Z,13.80
2022-10-24T20:11:00.814Z,13.77
2022-10-24T20:13:27.463Z,13.81
2022-10-24T20:15:53.850Z,13.78
2022-10-24T20:18:20.574Z,13.72
2022-10-24T20:20:46.932Z,13.51
2022-10-24T20:23:13.452Z,13.60
2022-10-24T20:25:39.812Z,13.56
2022-10-24T20:28:06.168Z,13.50
2022-10-24T20:30:42.387Z,13.35
2022-10-24T20:33:08.781Z,13.35
2022-10-24T20:35:35.283Z,13.30
2022-10-24T20:38:02.093Z,13.16
2022-10-24T20:40:28.728Z,13.25
2022-10-24T20:42:55.081Z,13.25
2022-10-24T20:45:23.024Z,13.24
2022-10-24T20:47:49.940Z,13.57
2022-10-24T20:50:16.357Z,13.60
2022-10-24T20:52:42.890Z,13.41
2022-10-24T20:55:19.675Z,13.63
2022-10-24T20:57:55.862Z,13.39
2022-10-24T21:00:22.328Z,13.32
2022-10-24T21:02:51.128Z,13.20
2022-10-24T21:05:17.851Z,13.14
2022-10-24T21:07:48.511Z,13.12
2022-10-24T21:10:14.910Z,13.00
2022-10-24T21:12:43.948Z,12.99
2022-10-24T21:15:13.339Z,13.05
2022-10-24T21:17:39.726Z,13.15
2022-10-24T21:20:06.350Z,13.47
2022-10-24T21:22:32.710Z,13.42
2022-10-24T21:24:59.028Z,13.42
2022-10-24T21:27:25.356Z,13.44
2022-10-24T21:29:51.700Z,13.44
2022-10-24T21:32:18.025Z,13.39
2022-10-24T21:34:44.357Z,13.21
2022-10-24T21:37:10.719Z,13.44
2022-10-24T21:39:37.078Z,13.44
2022-10-24T21:42:05.330Z,13.62
2022-10-24T21:44:31.702Z,13.48
2022-10-24T21:46:58.101Z,13.47
2022-10-24T21:49:25.535Z,13.31
2022-10-24T21:51:51.914Z,13.22
2022-10-24T21:54:21.792Z,13.05
2022-10-24T21:56:48.562Z,13.07
2022-10-24T21:59:17.950Z,12.99
2022-10-24T22:01:46.816Z,12.84
2022-10-24T22:04:14.381Z,12.81
2022-10-24T22:06:41.371Z,12.65
2022-10-24T22:09:11.432Z,12.79
2022-10-24T22:11:37.931Z,12.69
2022-10-24T22:14:05.537Z,12.64
2022-10-24T22:16:32.552Z,12.49
2022-10-24T22:19:00.989Z,12.42
2022-10-24T22:21:39.887Z,12.34
2022-10-24T22:24:14.342Z,12.28
2022-10-24T22:26:41.299Z,12.20
2022-10-24T22:29:09.671Z,12.13
2022-10-24T22:31:36.355Z,12.13
2022-10-24T22:34:02.959Z,12.10
2022-10-24T22:36:35.003Z,12.13
2022-10-24T22:39:01.608Z,12.18
2022-10-24T22:41:28.437Z,12.41
2022-10-24T22:43:55.180Z,12.58
2022-10-24T22:46:24.212Z,12.83
2022-10-24T22:48:56.020Z,13.09
2022-10-24T22:51:22.795Z,13.42
2022-10-24T22:53:49.464Z,13.64
2022-10-24T22:56:22.803Z,13.83
2022-10-24T22:58:49.657Z,13.81
2022-10-24T23:01:18.780Z,14.02
2022-10-24T23:04:23.388Z,13.92
2022-10-24T23:07:11.454Z,14.11
2022-10-24T23:09:37.788Z,14.29
2022-10-24T23:12:12.413Z,14.24
2022-10-24T23:14:39.001Z,14.17
2022-10-24T23:17:05.597Z,14.18
2022-10-24T23:19:32.615Z,14.11
2022-10-24T23:22:25.035Z,14.07
2022-10-24T23:24:54.030Z,14.02
2022-10-24T23:27:37.940Z,14.04
2022-10-24T23:30:14.285Z,14.14
2022-10-24T23:32:40.928Z,14.21
2022-10-24T23:35:08.357Z,14.15
2022-10-24T23:37:37.679Z,14.24
2022-10-24T23:40:33.459Z,14.22
2022-10-24T23:43:01.055Z,14.30
2022-10-24T23:45:34.516Z,14.40
2022-10-24T23:48:48.365Z,14.28
2022-10-24T23:51:19.817Z,14.38
2022-10-24T23:53:54.142Z,14.33
2022-10-24T23:56:23.298Z,14.21
2022-10-24T23:58:51.021Z,14.19
