createdAt,value
2023-01-19T00:02:38.305Z,21.50
2023-01-19T00:07:41.276Z,21.50
2023-01-19T00:12:46.262Z,21.40
2023-01-19T00:17:49.089Z,21.50
2023-01-19T00:22:51.922Z,21.50
2023-01-19T00:27:57.130Z,21.40
2023-01-19T00:33:00.441Z,21.50
2023-01-19T00:38:03.947Z,21.50
2023-01-19T00:43:08.148Z,21.40
2023-01-19T00:48:10.957Z,21.50
2023-01-19T00:53:13.976Z,21.50
2023-01-19T00:58:18.290Z,21.40
2023-01-19T01:03:21.159Z,21.40
2023-01-19T01:08:24.037Z,21.30
2023-01-19T01:13:29.266Z,21.50
2023-01-19T01:18:32.453Z,21.50
2023-01-19T01:23:35.451Z,21.50
2023-01-19T01:28:39.609Z,21.50
2023-01-19T01:33:42.405Z,21.40
2023-01-19T01:38:45.301Z,21.50
2023-01-19T01:43:50.913Z,21.40
2023-01-19T01:48:56.411Z,21.40
2023-01-19T01:54:05.045Z,21.40
2023-01-19T01:59:11.949Z,21.50
2023-01-19T02:04:14.921Z,21.40
2023-01-19T02:09:35.471Z,21.40
2023-01-19T02:14:39.665Z,21.30
2023-01-19T02:19:43.859Z,21.40
2023-01-19T02:24:50.829Z,21.40
2023-01-19T02:29:53.613Z,21.40
2023-01-19T02:34:56.649Z,21.40
2023-01-19T02:40:02.984Z,21.40
2023-01-19T02:45:09.444Z,21.40
2023-01-19T02:50:41.830Z,21.40
2023-01-19T02:55:50.714Z,21.40
2023-01-19T03:00:58.686Z,21.40
2023-01-19T03:06:05.829Z,21.40
2023-01-19T03:11:11.972Z,21.30
2023-01-19T03:16:18.905Z,21.30
2023-01-19T03:21:24.664Z,21.40
2023-01-19T03:26:30.227Z,21.30
2023-01-19T03:31:34.263Z,21.30
2023-01-19T03:36:38.613Z,21.30
2023-01-19T03:41:44.179Z,21.30
2023-01-19T03:46:48.003Z,21.30
2023-01-19T03:51:51.847Z,21.40
2023-01-19T03:56:55.989Z,21.40
2023-01-19T04:01:59.993Z,21.40
2023-01-19T04:07:02.995Z,21.40
2023-01-19T04:12:07.544Z,21.30
2023-01-19T04:17:10.363Z,21.30
2023-01-19T04:22:13.243Z,21.30
2023-01-19T04:27:17.621Z,21.30
2023-01-19T04:32:20.585Z,21.30
2023-01-19T04:37:23.668Z,21.30
2023-01-19T04:42:27.861Z,21.30
2023-01-19T04:47:31.729Z,21.40
2023-01-19T04:52:35.520Z,21.40
2023-01-19T04:57:39.739Z,21.30
2023-01-19T05:02:44.123Z,21.20
2023-01-19T05:07:47.050Z,21.30
2023-01-19T05:12:51.271Z,21.30
2023-01-19T05:17:54.109Z,21.30
2023-01-19T05:22:56.940Z,21.30
2023-01-19T05:28:02.065Z,21.30
2023-01-19T05:33:05.109Z,21.40
2023-01-19T05:38:07.984Z,21.40
2023-01-19T05:43:12.223Z,21.40
2023-01-19T05:48:15.023Z,21.40
2023-01-19T05:53:17.864Z,21.50
2023-01-19T05:58:22.036Z,21.40
2023-01-19T06:03:24.958Z,21.40
2023-01-19T06:08:28.026Z,21.50
2023-01-19T06:13:32.163Z,21.50
2023-01-19T06:18:35.004Z,21.50
2023-01-19T06:23:37.793Z,21.30
2023-01-19T06:28:41.970Z,21.40
2023-01-19T06:33:45.006Z,21.40
2023-01-19T06:38:47.899Z,21.40
2023-01-19T06:43:52.034Z,21.30
2023-01-19T06:48:55.305Z,21.40
2023-01-19T06:53:59.051Z,21.30
2023-01-19T06:59:03.314Z,21.30
2023-01-19T07:04:06.471Z,21.30
2023-01-19T07:09:11.869Z,21.40
2023-01-19T07:14:16.514Z,21.30
2023-01-19T07:19:19.825Z,21.40
2023-01-19T07:24:22.649Z,21.20
2023-01-19T07:29:26.837Z,21.30
2023-01-19T07:34:29.841Z,21.30
2023-01-19T07:39:32.738Z,21.30
2023-01-19T07:44:37.119Z,21.20
2023-01-19T07:49:40.112Z,21.20
2023-01-19T07:54:43.076Z,21.20
2023-01-19T07:59:47.324Z,21.10
2023-01-19T08:04:50.162Z,21.40
2023-01-19T08:09:53.014Z,21.50
2023-01-19T08:14:57.196Z,21.50
2023-01-19T08:20:01.330Z,21.60
2023-01-19T08:25:04.433Z,21.70
2023-01-19T08:30:10.355Z,21.70
2023-01-19T08:35:13.988Z,21.60
2023-01-19T08:40:18.250Z,21.60
2023-01-19T08:45:23.668Z,21.60
2023-01-19T08:50:26.672Z,21.70
2023-01-19T08:55:30.697Z,21.70
2023-01-19T09:00:35.512Z,21.70
2023-01-19T09:05:39.269Z,21.80
2023-01-19T09:10:46.771Z,21.70
2023-01-19T09:15:51.182Z,21.70
2023-01-19T09:20:54.930Z,21.80
2023-01-19T09:25:59.440Z,21.90
2023-01-19T09:31:07.529Z,21.90
2023-01-19T09:36:10.745Z,21.90
2023-01-19T09:41:18.505Z,22.00
2023-01-19T09:46:25.333Z,21.90
2023-01-19T09:51:30.041Z,22.00
2023-01-19T09:56:33.353Z,21.90
2023-01-19T10:01:45.220Z,21.90
2023-01-19T10:06:48.666Z,22.10
2023-01-19T10:11:56.300Z,22.20
2023-01-19T10:17:08.124Z,22.10
2023-01-19T10:22:19.939Z,22.10
2023-01-19T10:27:25.802Z,22.30
2023-01-19T10:32:32.241Z,22.30
2023-01-19T10:37:38.317Z,22.30
2023-01-19T10:42:42.858Z,22.40
2023-01-19T10:47:48.111Z,22.50
2023-01-19T10:52:51.689Z,22.50
2023-01-19T10:57:54.647Z,22.50
2023-01-19T11:02:59.329Z,22.50
2023-01-19T11:08:02.797Z,22.40
2023-01-19T11:13:12.356Z,22.40
2023-01-19T11:18:24.332Z,22.30
2023-01-19T11:23:29.357Z,22.20
2023-01-19T11:28:35.677Z,22.30
2023-01-19T11:33:43.517Z,22.30
2023-01-19T11:38:48.940Z,22.40
2023-01-19T11:43:55.114Z,22.40
2023-01-19T11:49:02.753Z,22.40
2023-01-19T11:54:20.867Z,22.50
2023-01-19T11:59:24.981Z,22.50
2023-01-19T12:04:32.073Z,22.60
2023-01-19T12:09:37.548Z,22.80
2023-01-19T12:14:42.705Z,22.70
2023-01-19T12:19:54.824Z,22.70
2023-01-19T12:25:01.397Z,22.70
2023-01-19T12:30:05.379Z,22.60
2023-01-19T12:35:49.403Z,22.60
2023-01-19T12:41:20.015Z,22.60
2023-01-19T12:46:29.474Z,22.60
2023-01-19T12:51:34.283Z,22.60
2023-01-19T12:56:38.972Z,22.60
2023-01-19T13:01:41.877Z,22.60
2023-01-19T13:07:10.443Z,22.60
2023-01-19T13:12:24.509Z,22.60
2023-01-19T13:17:31.715Z,22.70
2023-01-19T13:23:19.743Z,22.70
2023-01-19T13:28:32.261Z,22.60
2023-01-19T13:33:41.167Z,22.60
2023-01-19T13:38:44.378Z,22.50
2023-01-19T13:43:50.500Z,22.60
2023-01-19T13:48:55.600Z,22.60
2023-01-19T13:53:59.673Z,22.70
2023-01-19T13:59:10.194Z,22.70
2023-01-19T14:04:30.662Z,22.80
2023-01-19T14:09:33.721Z,22.80
2023-01-19T14:14:38.011Z,22.90
2023-01-19T14:19:50.868Z,22.80
2023-01-19T14:24:53.760Z,23.10
2023-01-19T14:30:13.275Z,23.20
2023-01-19T14:35:24.864Z,23.20
2023-01-19T14:40:27.778Z,23.20
2023-01-19T14:45:35.936Z,23.40
2023-01-19T14:50:41.481Z,23.50
2023-01-19T14:55:47.441Z,23.30
2023-01-19T15:00:55.577Z,23.20
2023-01-19T15:05:59.757Z,23.20
2023-01-19T15:11:07.421Z,23.60
2023-01-19T15:16:11.612Z,23.40
2023-01-19T15:21:16.209Z,23.20
2023-01-19T15:26:20.720Z,23.30
2023-01-19T15:31:26.690Z,23.20
2023-01-19T15:36:29.613Z,23.00
2023-01-19T15:41:32.689Z,22.90
2023-01-19T15:46:36.863Z,23.10
2023-01-19T15:51:39.720Z,23.20
2023-01-19T15:56:43.039Z,23.30
2023-01-19T16:01:47.385Z,23.10
2023-01-19T16:06:50.796Z,22.90
2023-01-19T16:11:56.719Z,23.00
2023-01-19T16:17:01.660Z,23.00
2023-01-19T16:22:05.604Z,22.90
2023-01-19T16:27:08.873Z,23.00
2023-01-19T16:32:13.049Z,22.90
2023-01-19T16:37:15.966Z,22.90
2023-01-19T16:42:18.813Z,22.80
2023-01-19T16:47:23.030Z,22.60
2023-01-19T16:52:25.932Z,22.50
2023-01-19T16:57:29.820Z,22.40
2023-01-19T17:02:34.140Z,22.30
2023-01-19T17:07:36.992Z,22.20
2023-01-19T17:12:39.825Z,22.20
2023-01-19T17:17:43.953Z,22.20
2023-01-19T17:22:46.807Z,22.10
2023-01-19T17:27:49.705Z,22.00
2023-01-19T17:32:53.885Z,21.90
2023-01-19T17:37:56.861Z,21.90
2023-01-19T17:42:59.662Z,21.80
2023-01-19T17:48:04.710Z,21.70
2023-01-19T17:53:07.511Z,21.70
2023-01-19T17:58:10.294Z,21.70
2023-01-19T18:03:15.558Z,21.60
2023-01-19T18:08:18.428Z,21.60
2023-01-19T18:13:21.217Z,21.60
2023-01-19T18:18:25.362Z,21.60
2023-01-19T18:23:28.544Z,21.50
2023-01-19T18:28:32.397Z,21.40
2023-01-19T18:33:36.992Z,21.40
2023-01-19T18:38:40.572Z,21.40
2023-01-19T18:43:43.809Z,21.30
2023-01-19T18:48:48.044Z,21.30
2023-01-19T18:53:50.889Z,21.30
2023-01-19T18:58:53.795Z,21.30
2023-01-19T19:03:58.290Z,21.30
2023-01-19T19:09:01.172Z,21.20
2023-01-19T19:14:04.173Z,21.10
2023-01-19T19:19:08.473Z,21.20
2023-01-19T19:24:13.329Z,21.10
2023-01-19T19:29:16.157Z,21.10
2023-01-19T19:34:20.496Z,21.00
2023-01-19T19:39:23.512Z,21.10
2023-01-19T19:44:26.303Z,21.00
2023-01-19T19:49:31.446Z,21.00
2023-01-19T19:54:34.409Z,21.10
2023-01-19T19:59:37.408Z,21.00
2023-01-19T20:04:42.997Z,20.90
2023-01-19T20:09:46.084Z,21.00
2023-01-19T20:14:49.146Z,21.00
2023-01-19T20:19:54.084Z,20.80
2023-01-19T20:24:56.869Z,20.90
2023-01-19T20:30:00.301Z,20.80
2023-01-19T20:35:05.365Z,20.80
2023-01-19T20:40:08.717Z,20.90
2023-01-19T20:45:11.815Z,20.80
2023-01-19T20:50:16.849Z,20.80
2023-01-19T20:55:19.673Z,20.80
2023-01-19T21:00:22.908Z,20.80
2023-01-19T21:05:27.124Z,20.90
2023-01-19T21:10:30.064Z,20.90
2023-01-19T21:15:32.873Z,20.90
2023-01-19T21:20:37.042Z,20.80
2023-01-19T21:25:43.017Z,20.80
2023-01-19T21:30:46.222Z,20.80
2023-01-19T21:35:54.608Z,20.80
2023-01-19T21:40:58.599Z,20.80
2023-01-19T21:46:09.585Z,20.80
2023-01-19T21:51:14.376Z,20.80
2023-01-19T21:56:22.553Z,20.80
2023-01-19T22:01:32.386Z,20.70
2023-01-19T22:06:36.571Z,20.80
2023-01-19T22:11:39.566Z,20.70
2023-01-19T22:16:42.594Z,20.70
2023-01-19T22:21:47.573Z,20.70
2023-01-19T22:26:51.972Z,20.70
2023-01-19T22:31:55.020Z,20.70
2023-01-19T22:37:02.559Z,20.70
2023-01-19T22:42:05.473Z,20.70
2023-01-19T22:47:08.316Z,20.80
2023-01-19T22:52:15.181Z,20.80
2023-01-19T22:57:18.062Z,20.70
2023-01-19T23:02:22.882Z,20.80
2023-01-19T23:07:27.137Z,20.80
2023-01-19T23:12:29.918Z,20.70
2023-01-19T23:17:32.725Z,20.70
2023-01-19T23:22:37.193Z,20.60
2023-01-19T23:27:40.046Z,20.60
2023-01-19T23:32:47.949Z,20.70
2023-01-19T23:37:52.086Z,20.60
2023-01-19T23:42:55.888Z,20.60
2023-01-19T23:47:58.720Z,20.60
2023-01-19T23:53:02.925Z,20.60
2023-01-19T23:58:06.008Z,20.60
