createdAt,value
2022-12-08T00:00:09.177Z,100363.84
2022-12-08T00:03:15.460Z,100371.94
2022-12-08T00:06:45.017Z,100361.66
2022-12-08T00:09:47.471Z,100365.50
2022-12-08T00:12:50.572Z,100362.09
2022-12-08T00:15:53.326Z,100371.16
2022-12-08T00:18:56.772Z,100371.59
2022-12-08T00:21:59.812Z,100374.94
2022-12-08T00:25:02.765Z,100377.06
2022-12-08T00:28:05.795Z,100376.84
2022-12-08T00:31:10.236Z,100377.97
2022-12-08T00:34:14.763Z,100376.72
2022-12-08T00:37:17.672Z,100378.88
2022-12-08T00:40:20.153Z,100384.78
2022-12-08T00:43:23.089Z,100385.06
2022-12-08T00:46:25.620Z,100390.38
2022-12-08T00:49:28.738Z,100395.25
2022-12-08T00:52:31.309Z,100388.81
2022-12-08T00:55:34.920Z,100392.84
2022-12-08T00:58:37.371Z,100392.28
2022-12-08T01:01:40.374Z,100388.16
2022-12-08T01:04:43.221Z,100386.00
2022-12-08T01:07:46.403Z,100389.25
2022-12-08T01:10:48.861Z,100390.72
2022-12-08T01:13:51.758Z,100394.59
2022-12-08T01:16:54.270Z,100390.59
2022-12-08T01:19:57.239Z,100404.25
2022-12-08T01:22:59.688Z,100395.84
2022-12-08T01:26:07.216Z,100388.34
2022-12-08T01:29:10.409Z,100381.44
2022-12-08T01:32:13.292Z,100387.59
2022-12-08T01:35:16.055Z,100390.44
2022-12-08T01:38:19.611Z,100386.13
2022-12-08T01:41:31.280Z,100381.69
2022-12-08T01:44:34.298Z,100382.13
2022-12-08T01:47:42.666Z,100386.91
2022-12-08T01:50:48.392Z,100394.34
2022-12-08T01:53:51.309Z,100384.69
2022-12-08T01:57:01.443Z,100393.28
2022-12-08T02:00:09.130Z,100384.53
2022-12-08T02:03:16.635Z,100388.84
2022-12-08T02:06:20.250Z,100391.41
2022-12-08T02:09:23.236Z,100393.38
2022-12-08T02:12:25.796Z,100396.34
2022-12-08T02:15:39.334Z,100386.19
2022-12-08T02:19:14.718Z,100386.09
2022-12-08T02:22:52.120Z,100374.41
2022-12-08T02:26:09.583Z,100377.13
2022-12-08T02:29:34.003Z,100384.22
2022-12-08T02:32:39.773Z,100373.59
2022-12-08T02:35:54.648Z,100378.28
2022-12-08T02:39:37.261Z,100379.69
2022-12-08T02:42:57.047Z,100382.81
2022-12-08T02:46:05.289Z,100395.78
2022-12-08T02:49:08.259Z,100402.59
2022-12-08T02:52:14.321Z,100412.44
2022-12-08T02:55:26.215Z,100418.50
2022-12-08T02:58:48.207Z,100418.94
2022-12-08T03:02:12.301Z,100407.34
2022-12-08T03:05:14.802Z,100412.03
2022-12-08T03:08:47.030Z,100410.44
2022-12-08T03:12:07.797Z,100406.56
2022-12-08T03:15:16.362Z,100405.56
2022-12-08T03:18:24.008Z,100401.13
2022-12-08T03:21:27.386Z,100401.28
2022-12-08T03:24:40.769Z,100395.69
2022-12-08T03:27:44.054Z,100405.56
2022-12-08T03:30:51.034Z,100414.88
2022-12-08T03:33:57.160Z,100401.66
2022-12-08T03:37:01.530Z,100401.97
2022-12-08T03:40:06.859Z,100408.28
2022-12-08T03:43:10.009Z,100405.81
2022-12-08T03:46:13.067Z,100394.03
2022-12-08T03:49:15.620Z,100402.59
2022-12-08T03:52:18.527Z,100410.66
2022-12-08T03:55:21.621Z,100404.78
2022-12-08T03:58:24.703Z,100400.06
2022-12-08T04:01:28.256Z,100409.31
2022-12-08T04:04:31.571Z,100399.22
2022-12-08T04:07:34.176Z,100394.97
2022-12-08T04:10:37.131Z,100392.38
2022-12-08T04:13:41.098Z,100389.44
2022-12-08T04:16:43.923Z,100398.88
2022-12-08T04:19:46.420Z,100411.84
2022-12-08T04:22:49.649Z,100412.22
2022-12-08T04:25:53.240Z,100404.84
2022-12-08T04:28:56.055Z,100400.06
2022-12-08T04:31:58.910Z,100401.53
2022-12-08T04:35:01.809Z,100391.78
2022-12-08T04:38:04.666Z,100384.38
2022-12-08T04:41:07.751Z,100386.66
2022-12-08T04:44:10.232Z,100387.44
2022-12-08T04:47:13.544Z,100394.16
2022-12-08T04:50:16.451Z,100400.50
2022-12-08T04:53:20.289Z,100394.72
2022-12-08T04:56:22.992Z,100400.19
2022-12-08T04:59:25.642Z,100391.66
2022-12-08T05:02:28.592Z,100391.53
2022-12-08T05:05:31.315Z,100400.63
2022-12-08T05:08:34.043Z,100415.84
2022-12-08T05:11:36.975Z,100409.13
2022-12-08T05:14:39.516Z,100406.97
2022-12-08T05:17:42.731Z,100406.06
2022-12-08T05:20:45.252Z,100409.16
2022-12-08T05:23:48.297Z,100405.03
2022-12-08T05:26:50.777Z,100405.84
2022-12-08T05:29:53.596Z,100405.53
2022-12-08T05:32:56.074Z,100407.34
2022-12-08T05:35:58.864Z,100406.41
2022-12-08T05:39:01.426Z,100410.63
2022-12-08T05:42:04.237Z,100417.78
2022-12-08T05:45:07.338Z,100426.63
2022-12-08T05:48:10.191Z,100424.25
2022-12-08T05:51:23.921Z,100431.06
2022-12-08T05:54:26.971Z,100438.56
2022-12-08T05:57:29.532Z,100437.53
2022-12-08T06:00:35.020Z,100444.13
2022-12-08T06:03:38.216Z,100444.13
2022-12-08T06:06:40.912Z,100436.63
2022-12-08T06:09:43.694Z,100432.97
2022-12-08T06:12:46.437Z,100438.88
2022-12-08T06:15:49.408Z,100428.22
2022-12-08T06:18:52.424Z,100434.00
2022-12-08T06:21:54.953Z,100431.06
2022-12-08T06:24:57.684Z,100427.41
2022-12-08T06:28:00.400Z,100434.56
2022-12-08T06:31:16.001Z,100445.94
2022-12-08T06:34:18.801Z,100448.09
2022-12-08T06:37:21.482Z,100437.53
2022-12-08T06:40:24.228Z,100444.09
2022-12-08T06:43:27.795Z,100440.94
2022-12-08T06:46:30.385Z,100445.59
2022-12-08T06:49:33.311Z,100450.13
2022-12-08T06:52:43.007Z,100463.94
2022-12-08T06:56:00.350Z,100478.50
2022-12-08T06:59:04.257Z,100468.44
2022-12-08T07:02:07.505Z,100475.06
2022-12-08T07:05:10.743Z,100482.47
2022-12-08T07:08:13.379Z,100481.28
2022-12-08T07:11:21.112Z,100483.66
2022-12-08T07:14:25.023Z,100489.06
2022-12-08T07:17:27.900Z,100477.00
2022-12-08T07:20:30.639Z,100483.28
2022-12-08T07:23:33.351Z,100482.78
2022-12-08T07:26:35.989Z,100487.94
2022-12-08T07:29:38.827Z,100510.31
2022-12-08T07:32:41.346Z,100495.69
2022-12-08T07:35:49.103Z,100495.94
2022-12-08T07:38:55.596Z,100497.94
2022-12-08T07:41:58.584Z,100492.94
2022-12-08T07:45:02.561Z,100499.53
2022-12-08T07:48:06.536Z,100500.16
2022-12-08T07:51:10.643Z,100511.63
2022-12-08T07:54:14.015Z,100507.84
2022-12-08T07:57:16.473Z,100504.38
2022-12-08T08:00:19.923Z,100499.91
2022-12-08T08:03:22.513Z,100504.03
2022-12-08T08:06:25.796Z,100486.47
2022-12-08T08:09:28.456Z,100487.94
2022-12-08T08:12:32.640Z,100501.53
2022-12-08T08:15:36.165Z,100505.47
2022-12-08T08:18:40.220Z,100485.66
2022-12-08T08:21:45.891Z,100496.72
2022-12-08T08:24:49.179Z,100499.28
2022-12-08T08:27:51.880Z,100511.03
2022-12-08T08:30:55.313Z,100507.59
2022-12-08T08:33:58.021Z,100504.84
2022-12-08T08:37:00.878Z,100495.34
2022-12-08T08:40:04.111Z,100499.66
2022-12-08T08:43:07.551Z,100502.44
2022-12-08T08:46:10.269Z,100500.66
2022-12-08T08:49:13.264Z,100499.19
2022-12-08T08:52:15.776Z,100501.13
2022-12-08T08:55:18.847Z,100502.13
2022-12-08T08:58:21.444Z,100505.97
2022-12-08T09:01:27.790Z,100501.09
2022-12-08T09:04:30.497Z,100498.47
2022-12-08T09:07:33.803Z,100499.69
2022-12-08T09:10:36.554Z,100496.94
2022-12-08T09:13:39.417Z,100495.88
2022-12-08T09:16:48.566Z,100488.25
2022-12-08T09:19:51.295Z,100476.22
2022-12-08T09:22:53.890Z,100479.88
2022-12-08T09:25:56.790Z,100469.63
2022-12-08T09:28:59.481Z,100461.16
2022-12-08T09:32:02.220Z,100456.53
2022-12-08T09:35:05.205Z,100451.81
2022-12-08T09:38:08.032Z,100461.16
2022-12-08T09:41:36.474Z,100458.72
2022-12-08T09:44:59.871Z,100458.22
2022-12-08T09:48:15.279Z,100443.00
2022-12-08T09:51:18.067Z,100451.50
2022-12-08T09:54:47.115Z,100446.31
2022-12-08T09:57:57.803Z,100443.19
2022-12-08T10:01:01.028Z,100433.84
2022-12-08T10:04:04.789Z,100432.28
2022-12-08T10:07:25.797Z,100426.25
2022-12-08T10:10:57.369Z,100420.56
2022-12-08T10:14:28.047Z,100427.91
2022-12-08T10:17:35.841Z,100409.00
2022-12-08T10:20:42.225Z,100410.19
2022-12-08T10:23:49.591Z,100417.31
2022-12-08T10:26:52.273Z,100407.81
2022-12-08T10:29:55.115Z,100395.53
2022-12-08T10:32:57.815Z,100397.09
2022-12-08T10:36:04.724Z,100398.59
2022-12-08T10:39:43.909Z,100388.41
2022-12-08T10:42:51.399Z,100384.16
2022-12-08T10:45:54.544Z,100385.03
2022-12-08T10:49:12.399Z,100384.41
2022-12-08T10:52:25.297Z,100376.81
2022-12-08T10:55:30.223Z,100378.38
2022-12-08T10:58:41.025Z,100381.53
2022-12-08T11:01:48.862Z,100375.97
2022-12-08T11:05:01.779Z,100362.69
2022-12-08T11:08:06.115Z,100365.81
2022-12-08T11:11:09.035Z,100357.78
2022-12-08T11:14:16.881Z,100356.06
2022-12-08T11:17:22.357Z,100357.16
2022-12-08T11:20:25.379Z,100364.78
2022-12-08T11:23:30.004Z,100355.56
2022-12-08T11:26:35.467Z,100347.41
2022-12-08T11:29:46.391Z,100350.56
2022-12-08T11:32:55.157Z,100341.84
2022-12-08T11:36:05.876Z,100340.72
2022-12-08T11:39:12.550Z,100335.44
2022-12-08T11:42:18.660Z,100340.44
2022-12-08T11:45:26.959Z,100333.44
2022-12-08T11:48:52.666Z,100337.91
2022-12-08T11:52:03.172Z,100328.78
2022-12-08T11:55:25.934Z,100332.47
2022-12-08T11:58:39.075Z,100328.75
2022-12-08T12:01:42.830Z,100317.69
2022-12-08T12:04:57.653Z,100316.97
2022-12-08T12:08:37.790Z,100322.22
2022-12-08T12:12:07.212Z,100305.94
2022-12-08T12:16:00.004Z,100300.41
2022-12-08T12:19:18.044Z,100288.91
2022-12-08T12:22:23.383Z,100282.84
2022-12-08T12:25:27.063Z,100282.59
2022-12-08T12:28:49.909Z,100275.22
2022-12-08T12:31:58.368Z,100268.38
2022-12-08T12:35:01.463Z,100256.78
2022-12-08T12:38:30.893Z,100246.25
2022-12-08T12:42:00.064Z,100251.78
2022-12-08T12:45:16.435Z,100269.97
2022-12-08T12:48:25.309Z,100270.50
2022-12-08T12:51:43.347Z,100256.78
2022-12-08T12:54:51.929Z,100252.59
2022-12-08T12:57:57.401Z,100261.81
2022-12-08T13:01:12.653Z,100262.34
2022-12-08T13:04:17.078Z,100278.66
2022-12-08T13:07:22.680Z,100280.25
2022-12-08T13:10:39.621Z,100285.78
2022-12-08T13:14:01.338Z,100280.50
2022-12-08T13:17:11.577Z,100291.28
2022-12-08T13:20:25.852Z,100290.25
2022-12-08T13:23:50.573Z,100288.91
2022-12-08T13:27:04.965Z,100297.59
2022-12-08T13:30:42.551Z,100296.53
2022-12-08T13:33:46.966Z,100291.78
2022-12-08T13:36:57.715Z,100295.22
2022-12-08T13:40:14.429Z,100288.09
2022-12-08T13:44:02.494Z,100279.41
2022-12-08T13:47:33.263Z,100262.81
2022-12-08T13:57:43.093Z,100228.03
2022-12-08T14:01:15.165Z,100236.69
2022-12-08T14:07:44.135Z,100214.81
2022-12-08T14:10:53.331Z,100217.13
2022-12-08T14:13:56.024Z,100210.03
2022-12-08T14:17:03.645Z,100229.22
2022-12-08T14:20:12.383Z,100237.63
2022-12-08T14:23:17.438Z,100234.22
2022-12-08T14:26:20.123Z,100235.25
2022-12-08T14:29:49.934Z,100239.94
2022-12-08T14:32:58.898Z,100236.56
2022-12-08T14:36:01.820Z,100242.59
2022-12-08T14:39:04.452Z,100234.47
2022-12-08T14:42:07.828Z,100238.13
2022-12-08T14:45:13.668Z,100245.69
2022-12-08T14:48:33.726Z,100241.78
2022-12-08T14:51:36.942Z,100242.03
2022-12-08T14:54:41.093Z,100234.19
2022-12-08T14:57:48.684Z,100229.13
2022-12-08T15:00:57.004Z,100220.19
2022-12-08T15:04:14.061Z,100222.47
2022-12-08T15:07:19.947Z,100219.59
2022-12-08T15:10:30.887Z,100222.25
2022-12-08T15:13:33.777Z,100215.69
2022-12-08T15:16:36.527Z,100220.41
2022-12-08T15:19:40.316Z,100213.19
2022-12-08T15:22:42.716Z,100212.97
2022-12-08T15:25:45.944Z,100209.44
2022-12-08T15:28:48.479Z,100201.84
2022-12-08T15:31:53.505Z,100199.69
2022-12-08T15:34:56.145Z,100213.59
2022-12-08T15:37:58.868Z,100207.31
2022-12-08T15:41:01.690Z,100196.56
2022-12-08T15:44:04.306Z,100191.03
2022-12-08T15:47:16.779Z,100179.97
2022-12-08T15:50:21.799Z,100183.22
2022-12-08T15:53:24.496Z,100181.31
2022-12-08T15:56:28.641Z,100175.31
2022-12-08T15:59:31.915Z,100159.00
2022-12-08T16:03:05.018Z,100159.53
2022-12-08T16:06:50.866Z,100151.59
2022-12-08T16:09:36.951Z,100142.16
2022-12-08T16:16:26.836Z,100152.34
2022-12-08T16:19:29.581Z,100156.75
2022-12-08T16:26:20.385Z,100167.50
2022-12-08T16:29:20.806Z,100161.41
2022-12-08T16:32:23.679Z,100157.44
2022-12-08T16:35:26.522Z,100175.56
2022-12-08T16:38:29.135Z,100175.75
2022-12-08T16:41:50.116Z,100172.66
2022-12-08T16:44:53.007Z,100172.09
2022-12-08T16:48:00.782Z,100168.38
2022-12-08T16:51:04.577Z,100169.69
2022-12-08T16:54:07.487Z,100163.16
2022-12-08T16:57:12.064Z,100158.00
2022-12-08T17:00:19.371Z,100152.75
2022-12-08T17:03:22.020Z,100151.16
2022-12-08T17:06:24.740Z,100141.94
2022-12-08T17:09:28.601Z,100139.34
2022-12-08T17:12:31.960Z,100146.91
2022-12-08T17:15:34.903Z,100145.63
2022-12-08T17:18:38.445Z,100139.81
2022-12-08T17:21:41.799Z,100140.13
2022-12-08T17:24:44.541Z,100139.03
2022-12-08T17:27:47.497Z,100131.97
2022-12-08T17:30:50.290Z,100137.75
2022-12-08T17:33:52.931Z,100121.41
2022-12-08T17:36:56.514Z,100124.28
2022-12-08T17:39:59.653Z,100124.28
2022-12-08T17:43:02.343Z,100124.53
2022-12-08T17:46:05.653Z,100125.88
2022-12-08T17:49:20.441Z,100122.22
2022-12-08T17:52:23.074Z,100123.50
2022-12-08T17:55:26.149Z,100117.75
2022-12-08T17:58:28.736Z,100126.91
2022-12-08T18:01:34.660Z,100120.38
2022-12-08T18:04:37.273Z,100105.97
2022-12-08T18:07:40.192Z,100107.56
2022-12-08T18:10:43.167Z,100110.47
2022-12-08T18:13:48.299Z,100116.50
2022-12-08T18:16:51.174Z,100119.69
2022-12-08T18:19:53.978Z,100122.56
2022-12-08T18:22:56.637Z,100107.88
2022-12-08T18:25:59.685Z,100103.16
2022-12-08T18:29:02.166Z,100104.50
2022-12-08T18:32:05.081Z,100111.34
2022-12-08T18:35:08.682Z,100102.16
2022-12-08T18:38:11.395Z,100106.59
2022-12-08T18:41:18.819Z,100109.19
2022-12-08T18:44:21.759Z,100108.94
2022-12-08T18:47:24.761Z,100105.78
2022-12-08T18:50:27.775Z,100106.81
2022-12-08T18:53:31.636Z,100101.56
2022-12-08T18:56:37.060Z,100094.78
2022-12-08T18:59:39.934Z,100096.84
2022-12-08T19:02:43.275Z,100074.75
2022-12-08T19:05:45.944Z,100077.63
2022-12-08T19:08:49.147Z,100081.81
2022-12-08T19:11:52.353Z,100075.25
2022-12-08T19:14:55.227Z,100078.09
2022-12-08T19:17:58.396Z,100077.97
2022-12-08T19:21:01.320Z,100083.94
2022-12-08T19:24:04.685Z,100082.13
2022-12-08T19:27:07.775Z,100071.38
2022-12-08T19:30:11.008Z,100081.56
2022-12-08T19:33:14.091Z,100081.88
2022-12-08T19:36:19.140Z,100073.00
2022-12-08T19:39:41.882Z,100070.91
2022-12-08T19:43:04.273Z,100067.25
2022-12-08T19:46:08.792Z,100069.41
2022-12-08T19:49:11.805Z,100076.03
2022-12-08T19:52:15.152Z,100085.50
2022-12-08T19:55:17.942Z,100068.13
2022-12-08T19:58:20.932Z,100073.13
2022-12-08T20:01:23.809Z,100074.47
2022-12-08T20:04:27.714Z,100080.41
2022-12-08T20:07:30.567Z,100080.41
2022-12-08T20:10:36.968Z,100078.06
2022-12-08T20:13:44.693Z,100077.06
2022-12-08T20:16:47.732Z,100073.91
2022-12-08T20:19:51.010Z,100066.34
2022-12-08T20:22:54.360Z,100074.19
2022-12-08T20:25:57.895Z,100063.16
2022-12-08T20:29:00.970Z,100068.94
2022-12-08T20:32:04.067Z,100071.84
2022-12-08T20:35:07.592Z,100066.13
2022-12-08T20:38:11.230Z,100074.78
2022-12-08T20:41:16.183Z,100074.53
2022-12-08T20:44:19.188Z,100088.22
2022-12-08T20:47:22.183Z,100081.63
2022-12-08T20:50:25.545Z,100086.13
2022-12-08T20:53:28.751Z,100078.53
2022-12-08T20:56:32.762Z,100079.38
2022-12-08T20:59:36.306Z,100067.28
2022-12-08T21:02:45.087Z,100070.44
2022-12-08T21:05:52.120Z,100062.56
2022-12-08T21:08:55.008Z,100057.31
2022-12-08T21:11:58.051Z,100054.16
2022-12-08T21:15:01.007Z,100057.59
2022-12-08T21:18:05.284Z,100036.34
2022-12-08T21:21:12.273Z,100041.84
2022-12-08T21:24:15.888Z,100050.25
2022-12-08T21:27:18.751Z,100034.50
2022-12-08T21:30:23.004Z,100045.00
2022-12-08T21:33:25.555Z,100049.47
2022-12-08T21:36:28.719Z,100047.09
2022-12-08T21:39:32.739Z,100048.94
2022-12-08T21:42:45.506Z,100051.34
2022-12-08T21:45:48.190Z,100038.50
2022-12-08T21:48:51.186Z,100046.63
2022-12-08T21:51:54.069Z,100042.72
2022-12-08T21:54:57.176Z,100034.31
2022-12-08T21:58:01.008Z,100044.03
2022-12-08T22:01:08.471Z,100031.97
2022-12-08T22:04:12.557Z,100028.78
2022-12-08T22:07:15.984Z,100032.50
2022-12-08T22:10:21.064Z,100036.16
2022-12-08T22:13:23.948Z,100032.50
2022-12-08T22:16:26.589Z,100033.03
2022-12-08T22:19:31.270Z,100023.84
2022-12-08T22:22:34.939Z,100023.34
2022-12-08T22:25:37.997Z,100015.22
2022-12-08T22:28:42.574Z,100028.31
2022-12-08T22:31:45.415Z,100029.06
2022-12-08T22:34:47.838Z,100021.47
2022-12-08T22:37:50.547Z,100019.09
2022-12-08T22:40:53.371Z,99999.38
2022-12-08T22:43:56.212Z,100002.81
2022-12-08T22:46:58.859Z,100003.91
2022-12-08T22:50:02.620Z,100010.72
2022-12-08T22:53:05.410Z,100014.66
2022-12-08T22:56:10.477Z,100023.56
2022-12-08T22:59:13.169Z,100014.34
2022-12-08T23:02:16.740Z,100003.09
2022-12-08T23:05:19.582Z,100007.56
2022-12-08T23:08:22.657Z,99994.72
2022-12-08T23:11:28.981Z,99991.56
2022-12-08T23:14:31.924Z,99992.88
2022-12-08T23:17:34.854Z,99997.09
2022-12-08T23:20:37.809Z,100003.66
2022-12-08T23:23:41.077Z,100010.50
2022-12-08T23:26:43.853Z,100016.50
2022-12-08T23:29:46.708Z,99992.88
2022-12-08T23:32:49.304Z,99998.41
2022-12-08T23:35:58.281Z,100007.06
2022-12-08T23:39:00.987Z,100008.13
2022-12-08T23:42:03.801Z,99997.63
2022-12-08T23:45:08.931Z,100002.88
2022-12-08T23:48:11.729Z,100001.03
2022-12-08T23:51:14.559Z,100005.22
2022-12-08T23:54:17.489Z,100006.78
2022-12-08T23:57:20.760Z,100014.16
