createdAt,value
2018-05-15T00:01:57.120Z,41.37
2018-05-15T00:04:25.420Z,41.67
2018-05-15T00:06:53.943Z,41.77
2018-05-15T00:09:22.139Z,41.00
2018-05-15T00:11:50.344Z,41.37
2018-05-15T00:14:19.550Z,40.97
2018-05-15T00:16:47.828Z,41.43
2018-05-15T00:19:16.610Z,41.40
2018-05-15T00:21:44.868Z,41.40
2018-05-15T00:24:13.933Z,41.70
2018-05-15T00:26:42.142Z,41.13
2018-05-15T00:29:10.684Z,41.77
2018-05-15T00:31:38.954Z,40.57
2018-05-15T00:34:08.062Z,41.97
2018-05-15T00:36:36.284Z,41.13
2018-05-15T00:39:05.389Z,41.37
2018-05-15T00:41:33.603Z,40.80
2018-05-15T00:44:03.506Z,41.10
2018-05-15T00:46:31.697Z,40.80
2018-05-15T00:48:59.896Z,41.13
2018-05-15T00:51:28.084Z,41.07
2018-05-15T00:53:56.279Z,41.17
2018-05-15T00:56:24.496Z,41.10
2018-05-15T00:58:52.704Z,40.83
2018-05-15T01:01:20.907Z,40.37
2018-05-15T01:03:49.122Z,41.00
2018-05-15T01:06:17.814Z,40.27
2018-05-15T01:08:46.087Z,41.00
2018-05-15T01:11:14.279Z,40.37
2018-05-15T01:13:42.555Z,40.30
2018-05-15T01:16:10.751Z,40.10
2018-05-15T01:18:39.091Z,40.37
2018-05-15T01:21:07.268Z,40.27
2018-05-15T01:23:35.461Z,40.43
2018-05-15T01:26:03.659Z,40.07
2018-05-15T01:28:31.887Z,39.60
2018-05-15T01:31:01.007Z,39.77
2018-05-15T01:33:29.395Z,39.27
2018-05-15T01:35:57.580Z,40.77
2018-05-15T01:38:25.749Z,40.90
2018-05-15T01:40:54.108Z,40.00
2018-05-15T01:43:22.285Z,40.03
2018-05-15T01:45:50.478Z,40.43
2018-05-15T01:48:18.788Z,39.77
2018-05-15T01:50:47.908Z,40.03
2018-05-15T01:53:16.088Z,40.07
2018-05-15T01:55:45.068Z,39.73
2018-05-15T01:58:14.036Z,39.57
2018-05-15T02:00:42.224Z,39.53
2018-05-15T02:03:12.334Z,39.67
2018-05-15T02:05:40.698Z,39.70
2018-05-15T02:08:10.280Z,39.77
2018-05-15T02:10:38.704Z,39.83
2018-05-15T02:13:07.683Z,40.63
2018-05-15T02:15:35.852Z,39.93
2018-05-15T02:18:04.029Z,39.33
2018-05-15T02:20:32.233Z,39.57
2018-05-15T02:23:01.216Z,39.47
2018-05-15T02:25:29.396Z,38.93
2018-05-15T02:27:57.588Z,39.27
2018-05-15T02:30:25.837Z,39.17
2018-05-15T02:32:53.986Z,39.40
2018-05-15T02:35:23.057Z,39.53
2018-05-15T02:37:51.349Z,39.70
2018-05-15T02:40:19.596Z,40.57
2018-05-15T02:42:47.831Z,40.30
2018-05-15T02:45:16.036Z,39.97
2018-05-15T02:47:44.211Z,40.13
2018-05-15T02:50:12.405Z,39.73
2018-05-15T02:52:40.609Z,39.57
2018-05-15T02:55:08.805Z,40.33
2018-05-15T02:57:37.022Z,40.17
2018-05-15T03:00:05.232Z,39.83
2018-05-15T03:02:33.415Z,40.20
2018-05-15T03:05:01.625Z,40.40
2018-05-15T03:07:29.809Z,39.90
2018-05-15T03:09:57.992Z,40.20
2018-05-15T03:12:26.202Z,39.83
2018-05-15T03:14:54.385Z,39.93
2018-05-15T03:17:22.588Z,39.77
2018-05-15T03:19:50.781Z,40.03
2018-05-15T03:22:18.986Z,40.03
2018-05-15T03:24:47.179Z,39.67
2018-05-15T03:27:15.344Z,40.03
2018-05-15T03:29:43.512Z,40.70
2018-05-15T03:32:11.705Z,39.97
2018-05-15T03:34:39.879Z,39.73
2018-05-15T03:37:08.128Z,40.07
2018-05-15T03:39:36.320Z,39.97
2018-05-15T03:42:04.517Z,40.07
2018-05-15T03:44:32.764Z,40.23
2018-05-15T03:47:00.950Z,40.47
2018-05-15T03:49:29.141Z,40.17
2018-05-15T03:51:58.062Z,40.30
2018-05-15T03:54:26.308Z,40.27
2018-05-15T03:56:55.327Z,40.33
2018-05-15T03:59:24.271Z,39.77
2018-05-15T04:02:10.204Z,40.13
2018-05-15T04:04:56.739Z,40.23
2018-05-15T04:07:42.679Z,40.70
2018-05-15T04:10:10.939Z,39.93
2018-05-15T04:12:40.095Z,40.47
2018-05-15T04:15:08.295Z,40.50
2018-05-15T04:17:36.470Z,40.53
2018-05-15T04:20:04.690Z,39.87
2018-05-15T04:22:32.875Z,39.93
2018-05-15T04:25:01.825Z,40.57
2018-05-15T04:27:30.041Z,40.83
2018-05-15T04:29:58.231Z,40.90
2018-05-15T04:32:26.406Z,40.20
2018-05-15T04:34:55.361Z,40.30
2018-05-15T04:37:25.316Z,40.27
2018-05-15T04:39:54.043Z,40.63
2018-05-15T04:42:22.251Z,40.60
2018-05-15T04:44:50.461Z,40.90
2018-05-15T04:47:19.324Z,41.07
2018-05-15T04:49:47.504Z,40.30
2018-05-15T04:52:16.451Z,40.90
2018-05-15T04:54:44.657Z,40.90
2018-05-15T04:57:13.416Z,40.90
2018-05-15T04:59:41.594Z,40.30
2018-05-15T05:02:10.514Z,40.70
2018-05-15T05:04:38.721Z,41.73
2018-05-15T05:07:06.914Z,41.03
2018-05-15T05:09:35.191Z,41.03
2018-05-15T05:12:03.545Z,40.97
2018-05-15T05:14:31.748Z,40.40
2018-05-15T05:16:59.947Z,40.70
2018-05-15T05:19:28.198Z,40.27
2018-05-15T05:21:56.401Z,40.57
2018-05-15T05:24:24.626Z,41.23
2018-05-15T05:26:52.821Z,41.17
2018-05-15T05:29:21.012Z,40.87
2018-05-15T05:31:49.216Z,40.63
2018-05-15T05:34:17.409Z,40.93
2018-05-15T05:36:46.952Z,41.17
2018-05-15T05:39:15.157Z,41.13
2018-05-15T05:41:43.358Z,40.67
2018-05-15T05:44:12.343Z,40.47
2018-05-15T05:46:40.601Z,40.57
2018-05-15T05:49:08.852Z,40.90
2018-05-15T05:51:37.045Z,41.50
2018-05-15T05:54:05.248Z,41.33
2018-05-15T05:56:36.100Z,41.57
2018-05-15T05:59:04.308Z,41.67
2018-05-15T06:01:32.521Z,41.87
2018-05-15T06:04:00.691Z,42.53
2018-05-15T06:06:28.865Z,42.40
2018-05-15T06:08:57.133Z,41.37
2018-05-15T06:11:25.320Z,40.73
2018-05-15T06:13:53.488Z,41.47
2018-05-15T06:16:21.684Z,42.10
2018-05-15T06:18:51.494Z,42.20
2018-05-15T06:21:19.681Z,41.70
2018-05-15T06:23:48.645Z,42.53
2018-05-15T06:26:16.817Z,42.77
2018-05-15T06:31:19.447Z,42.47
2018-05-15T06:33:47.656Z,42.80
2018-05-15T06:36:15.830Z,42.73
2018-05-15T06:38:44.066Z,43.03
2018-05-15T06:41:12.251Z,42.77
2018-05-15T06:43:40.427Z,43.17
2018-05-15T06:46:08.633Z,43.70
2018-05-15T06:48:36.881Z,42.77
2018-05-15T06:51:05.182Z,43.63
2018-05-15T06:53:33.751Z,43.43
2018-05-15T06:56:01.998Z,43.10
2018-05-15T06:58:30.168Z,42.80
2018-05-15T07:00:59.155Z,57.93
2018-05-15T07:03:27.341Z,42.70
2018-05-15T07:05:55.583Z,43.90
2018-05-15T07:08:23.777Z,42.73
2018-05-15T07:10:52.744Z,43.30
2018-05-15T07:13:20.953Z,43.00
2018-05-15T07:15:49.131Z,42.73
2018-05-15T07:18:17.359Z,42.83
2018-05-15T07:20:45.577Z,42.60
2018-05-15T07:23:13.757Z,43.13
2018-05-15T07:25:42.702Z,43.30
2018-05-15T07:28:10.897Z,42.67
2018-05-15T07:30:39.427Z,44.00
2018-05-15T07:33:07.627Z,43.93
2018-05-15T07:35:35.853Z,44.07
2018-05-15T07:38:04.035Z,43.70
2018-05-15T07:40:33.001Z,44.00
2018-05-15T07:43:02.168Z,43.80
2018-05-15T07:45:30.353Z,44.43
2018-05-15T07:47:58.528Z,44.67
2018-05-15T07:50:26.725Z,43.80
2018-05-15T07:52:54.897Z,42.70
2018-05-15T07:55:23.079Z,43.13
2018-05-15T07:57:51.288Z,44.00
2018-05-15T08:00:19.468Z,43.53
2018-05-15T08:02:47.655Z,44.50
2018-05-15T08:05:15.850Z,44.03
2018-05-15T08:07:44.106Z,43.87
2018-05-15T08:10:12.343Z,43.80
2018-05-15T08:12:41.317Z,43.27
2018-05-15T08:15:09.512Z,44.30
2018-05-15T08:17:37.703Z,43.60
2018-05-15T08:20:05.935Z,44.30
2018-05-15T08:22:35.085Z,43.67
2018-05-15T08:25:03.189Z,44.33
2018-05-15T08:27:31.400Z,43.70
2018-05-15T08:29:59.582Z,43.43
2018-05-15T08:32:27.772Z,43.80
2018-05-15T08:34:55.971Z,43.90
2018-05-15T08:37:24.166Z,43.87
2018-05-15T08:39:52.371Z,44.47
2018-05-15T08:42:21.350Z,43.23
2018-05-15T08:44:49.550Z,42.90
2018-05-15T08:47:17.751Z,43.67
2018-05-15T08:49:45.958Z,44.27
2018-05-15T08:52:14.154Z,44.07
2018-05-15T08:54:42.367Z,43.90
2018-05-15T08:57:10.587Z,43.53
2018-05-15T08:59:38.784Z,43.83
2018-05-15T09:02:07.389Z,43.40
2018-05-15T09:04:36.349Z,43.70
2018-05-15T09:07:04.570Z,44.30
2018-05-15T09:09:32.745Z,44.17
2018-05-15T09:12:00.955Z,44.93
2018-05-15T09:14:29.145Z,43.43
2018-05-15T09:16:57.344Z,43.73
2018-05-15T09:19:26.314Z,44.73
2018-05-15T09:21:54.497Z,44.23
2018-05-15T09:24:22.684Z,44.57
2018-05-15T09:26:50.901Z,43.23
2018-05-15T09:29:19.105Z,43.73
2018-05-15T09:31:48.449Z,44.17
2018-05-15T09:34:16.716Z,44.60
2018-05-15T09:36:44.914Z,44.27
2018-05-15T09:39:13.083Z,43.90
2018-05-15T09:41:41.258Z,44.53
2018-05-15T09:44:10.400Z,43.23
2018-05-15T09:46:38.604Z,44.60
2018-05-15T09:49:07.732Z,44.87
2018-05-15T09:51:35.926Z,44.73
2018-05-15T09:54:04.692Z,45.00
2018-05-15T09:56:33.435Z,44.10
2018-05-15T09:59:01.657Z,43.77
2018-05-15T10:01:29.853Z,45.70
2018-05-15T10:03:58.143Z,43.67
2018-05-15T10:06:26.898Z,44.70
2018-05-15T10:08:56.177Z,43.63
2018-05-15T10:11:24.932Z,43.20
2018-05-15T10:13:53.582Z,43.30
2018-05-15T10:16:22.209Z,43.50
2018-05-15T10:18:50.878Z,43.07
2018-05-15T10:21:20.554Z,43.17
2018-05-15T10:23:50.934Z,44.20
2018-05-15T10:26:19.163Z,43.73
2018-05-15T10:28:47.397Z,42.33
2018-05-15T10:31:17.053Z,43.20
2018-05-15T10:33:45.246Z,44.27
2018-05-15T10:36:13.545Z,44.37
2018-05-15T10:38:41.761Z,43.60
2018-05-15T10:41:10.757Z,43.13
2018-05-15T10:43:38.956Z,43.87
2018-05-15T10:46:09.071Z,45.03
2018-05-15T10:48:37.736Z,44.00
2018-05-15T10:51:06.455Z,43.67
2018-05-15T10:53:34.664Z,44.20
2018-05-15T10:56:02.891Z,43.93
2018-05-15T10:58:31.065Z,43.50
2018-05-15T11:00:59.259Z,56.87
2018-05-15T11:03:27.504Z,43.70
2018-05-15T11:05:55.696Z,44.27
2018-05-15T11:08:23.880Z,43.73
2018-05-15T11:10:52.097Z,44.07
2018-05-15T11:13:20.365Z,44.27
2018-05-15T11:15:49.355Z,44.13
2018-05-15T11:18:45.928Z,45.10
2018-05-15T11:21:31.913Z,44.00
2018-05-15T11:27:13.248Z,44.90
2018-05-15T11:29:41.480Z,45.27
2018-05-15T11:32:09.901Z,44.50
2018-05-15T11:34:38.776Z,44.60
2018-05-15T11:37:07.048Z,45.57
2018-05-15T11:39:35.264Z,44.20
2018-05-15T11:42:03.500Z,45.47
2018-05-15T11:44:31.712Z,44.50
2018-05-15T11:46:59.916Z,44.60
2018-05-15T11:49:29.692Z,43.87
2018-05-15T11:51:58.063Z,44.70
2018-05-15T11:54:25.762Z,46.33
2018-05-15T11:56:53.968Z,44.97
2018-05-15T11:59:22.178Z,44.37
2018-05-15T12:01:50.431Z,45.37
2018-05-15T12:04:19.300Z,44.13
2018-05-15T12:06:47.473Z,44.80
2018-05-15T12:09:15.685Z,44.90
2018-05-15T12:11:43.875Z,45.43
2018-05-15T12:14:12.061Z,44.20
2018-05-15T12:16:40.267Z,44.20
2018-05-15T12:19:09.212Z,44.53
2018-05-15T12:21:38.286Z,45.33
2018-05-15T12:24:06.484Z,45.57
2018-05-15T12:26:34.675Z,45.23
2018-05-15T12:29:02.880Z,44.70
2018-05-15T12:31:31.517Z,44.37
2018-05-15T12:33:59.764Z,45.00
2018-05-15T12:36:27.960Z,45.73
2018-05-15T12:38:56.151Z,44.13
2018-05-15T12:41:24.395Z,44.97
2018-05-15T12:43:52.541Z,45.83
2018-05-15T12:46:20.791Z,45.07
2018-05-15T12:48:49.023Z,46.47
2018-05-15T12:51:17.995Z,44.90
2018-05-15T12:53:46.233Z,45.00
2018-05-15T12:56:14.438Z,45.23
2018-05-15T12:58:42.744Z,44.43
2018-05-15T13:01:10.930Z,45.63
2018-05-15T13:03:39.123Z,45.70
2018-05-15T13:06:07.332Z,46.37
2018-05-15T13:08:35.528Z,44.47
2018-05-15T13:11:03.733Z,44.93
2018-05-15T13:13:31.905Z,44.43
2018-05-15T13:16:01.199Z,46.50
2018-05-15T13:18:29.504Z,45.50
2018-05-15T13:20:57.599Z,45.13
2018-05-15T13:23:25.800Z,45.27
2018-05-15T13:25:54.757Z,45.60
2018-05-15T13:28:22.982Z,44.30
2018-05-15T13:30:51.173Z,44.70
2018-05-15T13:33:19.365Z,44.87
2018-05-15T13:35:47.565Z,44.67
2018-05-15T13:38:15.765Z,45.07
2018-05-15T13:40:44.707Z,45.47
2018-05-15T13:43:13.008Z,45.77
2018-05-15T13:45:41.165Z,44.03
2018-05-15T13:48:09.416Z,46.07
2018-05-15T13:50:37.724Z,44.80
2018-05-15T13:53:05.817Z,45.40
2018-05-15T13:55:34.053Z,45.80
2018-05-15T13:58:02.246Z,45.70
2018-05-15T14:00:30.474Z,46.43
2018-05-15T14:02:58.664Z,45.57
2018-05-15T14:05:26.843Z,45.50
2018-05-15T14:07:55.013Z,46.30
2018-05-15T14:10:23.208Z,47.10
2018-05-15T14:12:51.397Z,46.60
2018-05-15T14:15:19.590Z,47.07
2018-05-15T14:17:49.165Z,45.87
2018-05-15T14:20:17.369Z,47.63
2018-05-15T14:22:45.589Z,46.70
2018-05-15T14:25:13.793Z,47.53
2018-05-15T14:27:42.010Z,47.03
2018-05-15T14:30:10.225Z,47.10
2018-05-15T14:32:38.434Z,47.33
2018-05-15T14:35:06.637Z,47.00
2018-05-15T14:37:34.843Z,47.33
2018-05-15T14:40:03.018Z,48.10
2018-05-15T14:42:49.596Z,46.23
2018-05-15T14:45:17.826Z,47.40
2018-05-15T14:47:46.039Z,47.47
2018-05-15T14:50:15.788Z,47.27
2018-05-15T14:52:43.984Z,47.30
2018-05-15T14:55:12.869Z,48.87
2018-05-15T14:57:41.061Z,48.07
2018-05-15T15:00:09.337Z,47.20
2018-05-15T15:02:37.924Z,47.17
2018-05-15T15:05:06.137Z,47.57
2018-05-15T15:07:34.320Z,47.80
2018-05-15T15:10:02.515Z,47.87
2018-05-15T15:12:30.715Z,47.40
2018-05-15T15:14:58.909Z,48.67
2018-05-15T15:17:27.166Z,47.20
2018-05-15T15:19:55.385Z,48.03
2018-05-15T15:22:23.581Z,47.70
2018-05-15T15:24:51.762Z,47.47
2018-05-15T15:27:19.976Z,47.40
2018-05-15T15:29:48.155Z,47.23
2018-05-15T15:32:17.102Z,48.37
2018-05-15T15:34:45.335Z,48.03
2018-05-15T15:37:13.520Z,47.80
2018-05-15T15:39:41.798Z,46.97
2018-05-15T15:42:10.154Z,47.53
2018-05-15T15:44:38.549Z,48.93
2018-05-15T15:47:06.740Z,48.50
2018-05-15T15:49:34.936Z,48.00
2018-05-15T15:52:03.123Z,47.70
2018-05-15T15:54:32.269Z,47.47
2018-05-15T15:57:01.233Z,47.80
2018-05-15T15:59:29.410Z,47.40
2018-05-15T16:01:57.653Z,47.83
2018-05-15T16:04:25.868Z,48.23
2018-05-15T16:06:54.057Z,48.43
2018-05-15T16:09:22.241Z,48.23
2018-05-15T16:11:51.200Z,48.47
2018-05-15T16:14:19.376Z,49.13
2018-05-15T16:16:47.694Z,48.50
2018-05-15T16:19:15.952Z,48.20
2018-05-15T16:21:44.138Z,48.60
2018-05-15T16:24:13.102Z,47.73
2018-05-15T16:26:41.974Z,48.53
2018-05-15T16:29:11.044Z,47.83
2018-05-15T16:31:39.237Z,47.80
2018-05-15T16:34:08.181Z,47.80
2018-05-15T16:36:37.580Z,48.90
2018-05-15T16:39:06.521Z,48.70
2018-05-15T16:41:34.718Z,47.33
2018-05-15T16:44:02.990Z,48.10
2018-05-15T16:46:31.172Z,49.30
2018-05-15T16:48:59.432Z,49.10
2018-05-15T16:51:27.659Z,48.00
2018-05-15T16:53:55.834Z,48.27
2018-05-15T16:56:24.044Z,48.03
2018-05-15T16:58:52.237Z,47.60
2018-05-15T17:01:20.449Z,47.30
2018-05-15T17:03:48.645Z,46.50
2018-05-15T17:06:16.910Z,46.90
2018-05-15T17:08:45.557Z,46.87
2018-05-15T17:11:13.795Z,46.60
2018-05-15T17:13:42.169Z,47.30
2018-05-15T17:16:10.257Z,47.67
2018-05-15T17:18:38.538Z,46.50
2018-05-15T17:21:06.904Z,46.87
2018-05-15T17:23:35.550Z,47.50
2018-05-15T17:26:03.740Z,48.17
2018-05-15T17:28:32.705Z,46.47
2018-05-15T17:31:00.896Z,48.00
2018-05-15T17:33:29.867Z,47.33
2018-05-15T17:35:58.070Z,47.73
2018-05-15T17:38:26.244Z,47.77
2018-05-15T17:40:54.535Z,46.63
2018-05-15T17:43:22.743Z,46.77
2018-05-15T17:45:52.127Z,47.57
2018-05-15T17:48:20.321Z,47.70
2018-05-15T17:50:50.957Z,47.03
2018-05-15T17:53:19.998Z,47.47
2018-05-15T17:55:49.570Z,46.93
2018-05-15T17:58:18.443Z,46.17
2018-05-15T18:00:46.649Z,46.33
2018-05-15T18:03:16.757Z,47.07
2018-05-15T18:05:47.317Z,45.87
2018-05-15T18:08:17.186Z,46.10
2018-05-15T18:10:47.011Z,46.57
2018-05-15T18:13:17.544Z,46.13
2018-05-15T18:15:47.200Z,48.93
2018-05-15T18:18:17.143Z,45.53
2018-05-15T18:20:46.709Z,45.37
2018-05-15T18:23:14.940Z,45.47
2018-05-15T18:25:43.843Z,46.30
2018-05-15T18:28:13.647Z,45.27
2018-05-15T18:30:43.889Z,44.73
2018-05-15T18:33:15.975Z,44.47
2018-05-15T18:35:45.820Z,43.90
2018-05-15T18:38:16.789Z,43.97
2018-05-15T18:40:46.705Z,44.43
2018-05-15T18:43:19.867Z,44.50
2018-05-15T18:45:50.461Z,44.37
2018-05-15T18:48:24.020Z,43.90
2018-05-15T18:50:53.624Z,43.87
2018-05-15T18:53:26.254Z,44.50
2018-05-15T18:55:57.129Z,43.97
2018-05-15T18:58:26.649Z,45.17
2018-05-15T19:00:57.307Z,63.67
2018-05-15T19:03:27.132Z,44.17
2018-05-15T19:05:57.037Z,43.90
2018-05-15T19:08:27.828Z,43.27
2018-05-15T19:10:57.923Z,45.57
2018-05-15T19:13:26.801Z,43.53
2018-05-15T19:15:57.592Z,44.07
2018-05-15T19:18:28.344Z,43.83
2018-05-15T19:20:57.027Z,43.40
2018-05-15T19:23:26.226Z,43.80
2018-05-15T19:25:55.347Z,43.93
2018-05-15T19:28:24.482Z,44.57
2018-05-15T19:30:53.166Z,43.43
2018-05-15T19:33:27.718Z,43.40
2018-05-15T19:36:02.055Z,44.23
2018-05-15T19:38:30.623Z,43.20
2018-05-15T19:40:59.617Z,43.77
2018-05-15T19:43:27.927Z,44.63
2018-05-15T19:45:57.499Z,43.00
2018-05-15T19:48:26.789Z,43.47
2018-05-15T19:50:56.061Z,43.60
2018-05-15T19:53:26.460Z,43.90
2018-05-15T19:55:55.399Z,44.20
2018-05-15T19:58:24.149Z,44.43
2018-05-15T20:00:52.370Z,43.20
2018-05-15T20:03:20.562Z,43.37
2018-05-15T20:05:48.748Z,42.83
2018-05-15T20:08:16.981Z,44.87
2018-05-15T20:10:45.172Z,45.10
2018-05-15T20:13:13.356Z,42.90
2018-05-15T20:15:43.135Z,43.60
2018-05-15T20:18:12.210Z,44.83
2018-05-15T20:20:40.863Z,43.33
2018-05-15T20:23:09.124Z,43.80
2018-05-15T20:25:37.341Z,43.20
2018-05-15T20:28:05.863Z,42.63
2018-05-15T20:30:34.094Z,43.37
2018-05-15T20:33:02.301Z,43.30
2018-05-15T20:35:30.584Z,43.00
2018-05-15T20:37:58.785Z,43.10
2018-05-15T20:40:26.969Z,43.03
2018-05-15T20:42:55.168Z,42.90
2018-05-15T20:45:24.126Z,43.10
2018-05-15T20:47:52.303Z,43.90
2018-05-15T20:50:22.755Z,43.10
2018-05-15T20:52:51.728Z,43.10
2018-05-15T20:55:19.935Z,43.13
2018-05-15T20:57:48.134Z,43.23
2018-05-15T21:00:16.844Z,43.70
2018-05-15T21:02:45.282Z,43.20
2018-05-15T21:05:13.450Z,43.77
2018-05-15T21:07:42.476Z,45.30
2018-05-15T21:10:10.657Z,42.43
2018-05-15T21:12:38.940Z,42.57
2018-05-15T21:15:07.747Z,42.40
2018-05-15T21:17:35.905Z,42.80
2018-05-15T21:20:04.136Z,43.37
2018-05-15T21:22:32.304Z,43.13
2018-05-15T21:25:01.255Z,42.10
2018-05-15T21:27:29.474Z,43.00
2018-05-15T21:29:57.656Z,42.57
2018-05-15T21:32:26.370Z,42.73
2018-05-15T21:34:54.569Z,42.80
2018-05-15T21:37:22.789Z,42.00
2018-05-15T21:39:51.015Z,42.60
2018-05-15T21:42:19.237Z,43.30
2018-05-15T21:44:47.418Z,42.97
2018-05-15T21:47:15.644Z,42.10
2018-05-15T21:49:43.837Z,42.40
2018-05-15T21:52:12.041Z,42.23
2018-05-15T21:54:41.044Z,42.40
2018-05-15T21:57:10.548Z,42.63
2018-05-15T21:59:38.759Z,43.07
2018-05-15T22:02:06.971Z,42.80
2018-05-15T22:04:35.165Z,42.97
2018-05-15T22:07:03.640Z,41.67
2018-05-15T22:09:31.881Z,42.50
2018-05-15T22:12:17.686Z,42.83
2018-05-15T22:15:04.447Z,42.70
2018-05-15T22:17:50.262Z,42.77
2018-05-15T22:20:36.302Z,42.73
2018-05-15T22:23:03.701Z,42.87
2018-05-15T22:25:31.878Z,42.83
2018-05-15T22:28:00.747Z,43.17
2018-05-15T22:30:29.576Z,42.70
2018-05-15T22:32:57.886Z,42.63
2018-05-15T22:35:26.116Z,42.43
2018-05-15T22:37:54.321Z,42.70
2018-05-15T22:40:22.510Z,43.13
2018-05-15T22:42:50.686Z,41.57
2018-05-15T22:45:18.892Z,42.10
2018-05-15T22:47:47.072Z,42.97
2018-05-15T22:50:15.252Z,42.37
2018-05-15T22:52:43.469Z,42.33
2018-05-15T22:55:12.439Z,42.67
2018-05-15T22:57:40.707Z,42.50
2018-05-15T23:00:09.810Z,42.53
2018-05-15T23:02:38.010Z,42.83
2018-05-15T23:05:06.228Z,42.57
2018-05-15T23:07:34.432Z,42.87
2018-05-15T23:10:02.618Z,42.97
2018-05-15T23:12:30.793Z,42.60
2018-05-15T23:15:01.485Z,42.60
2018-05-15T23:17:29.710Z,42.47
2018-05-15T23:19:57.918Z,42.87
2018-05-15T23:22:42.832Z,41.93
2018-05-15T23:25:11.045Z,41.63
2018-05-15T23:27:39.230Z,43.00
2018-05-15T23:30:07.439Z,42.30
2018-05-15T23:32:35.626Z,42.17
2018-05-15T23:35:03.871Z,42.50
2018-05-15T23:37:32.070Z,42.70
2018-05-15T23:40:00.251Z,42.37
2018-05-15T23:42:28.432Z,43.10
2018-05-15T23:44:56.637Z,42.87
2018-05-15T23:47:25.093Z,42.57
2018-05-15T23:49:53.336Z,42.47
2018-05-15T23:52:22.193Z,43.10
2018-05-15T23:54:50.383Z,43.90
2018-05-15T23:57:18.573Z,43.47
2018-05-15T23:59:46.781Z,43.03
