createdAt,value
2022-08-21T00:01:50.571Z,94.63
2022-08-21T00:04:37.764Z,96.15
2022-08-21T00:07:35.844Z,93.18
2022-08-21T00:10:23.243Z,91.85
2022-08-21T00:13:11.087Z,92.03
2022-08-21T00:15:58.157Z,95.90
2022-08-21T00:18:45.148Z,95.43
2022-08-21T00:21:32.448Z,93.45
2022-08-21T00:24:20.380Z,94.55
2022-08-21T00:27:07.398Z,94.65
2022-08-21T00:29:54.659Z,93.57
2022-08-21T00:32:42.483Z,95.90
2022-08-21T00:35:32.970Z,94.00
2022-08-21T00:38:20.261Z,94.70
2022-08-21T00:41:28.504Z,92.93
2022-08-21T00:44:17.424Z,93.47
2022-08-21T00:47:04.850Z,94.20
2022-08-21T00:49:51.985Z,93.72
2022-08-21T00:52:40.604Z,94.30
2022-08-21T00:55:29.406Z,94.95
2022-08-21T00:58:19.697Z,94.20
2022-08-21T01:01:08.776Z,93.05
2022-08-21T01:03:56.010Z,91.85
2022-08-21T01:06:43.450Z,96.22
2022-08-21T01:09:30.488Z,92.90
2022-08-21T01:12:17.667Z,93.63
2022-08-21T01:15:06.481Z,92.82
2022-08-21T01:17:54.795Z,91.97
2022-08-21T01:20:47.298Z,93.30
2022-08-21T01:23:40.554Z,93.68
2022-08-21T01:26:34.376Z,93.97
2022-08-21T01:29:36.678Z,92.55
2022-08-21T01:32:24.378Z,92.47
2022-08-21T01:35:12.913Z,94.30
2022-08-21T01:37:59.909Z,93.28
2022-08-21T01:40:47.188Z,94.47
2022-08-21T01:43:39.628Z,92.03
2022-08-21T01:46:27.428Z,93.90
2022-08-21T01:49:14.478Z,93.70
2022-08-21T01:52:01.746Z,92.75
2022-08-21T01:54:55.205Z,94.43
2022-08-21T01:57:43.449Z,91.38
2022-08-21T02:00:30.530Z,94.97
2022-08-21T02:03:26.263Z,92.93
2022-08-21T02:09:11.067Z,88.63
2022-08-21T02:11:58.050Z,89.88
2022-08-21T02:14:45.049Z,90.22
2022-08-21T02:17:40.594Z,90.55
2022-08-21T02:20:32.024Z,91.43
2022-08-21T02:23:20.016Z,93.22
2022-08-21T02:26:14.166Z,94.55
2022-08-21T02:29:01.865Z,92.15
2022-08-21T02:31:48.839Z,93.38
2022-08-21T02:34:36.233Z,92.25
2022-08-21T02:37:24.154Z,90.00
2022-08-21T02:40:12.530Z,93.50
2022-08-21T02:43:00.330Z,91.05
2022-08-21T02:45:48.660Z,91.75
2022-08-21T02:48:36.187Z,91.93
2022-08-21T02:51:23.920Z,90.40
2022-08-21T02:54:10.853Z,91.50
2022-08-21T02:56:58.261Z,89.78
2022-08-21T02:59:45.306Z,88.95
2022-08-21T03:02:32.324Z,90.03
2022-08-21T03:05:19.996Z,96.18
2022-08-21T03:08:11.310Z,90.05
2022-08-21T03:11:00.836Z,91.32
2022-08-21T03:13:47.789Z,90.53
2022-08-21T03:16:35.371Z,89.85
2022-08-21T03:19:22.405Z,89.95
2022-08-21T03:22:09.404Z,88.97
2022-08-21T03:24:56.344Z,89.28
2022-08-21T03:27:43.414Z,87.43
2022-08-21T03:30:32.317Z,85.03
2022-08-21T03:33:20.516Z,88.00
2022-08-21T03:36:09.260Z,88.57
2022-08-21T03:38:56.273Z,87.38
2022-08-21T03:41:43.364Z,90.80
2022-08-21T03:44:31.029Z,88.70
2022-08-21T03:47:18.160Z,87.18
2022-08-21T03:50:06.445Z,89.07
2022-08-21T03:52:53.414Z,87.22
2022-08-21T03:55:40.663Z,85.55
2022-08-21T03:58:29.560Z,86.60
2022-08-21T04:01:16.610Z,87.32
2022-08-21T04:04:05.133Z,87.55
2022-08-21T04:06:52.257Z,86.55
2022-08-21T04:09:39.877Z,84.47
2022-08-21T04:12:26.837Z,88.95
2022-08-21T04:15:14.171Z,85.97
2022-08-21T04:18:01.880Z,87.60
2022-08-21T04:20:51.802Z,83.68
2022-08-21T04:23:38.800Z,87.30
2022-08-21T04:26:26.651Z,88.95
2022-08-21T04:29:13.631Z,83.38
2022-08-21T04:32:00.875Z,86.90
2022-08-21T04:34:47.844Z,89.60
2022-08-21T04:37:35.032Z,88.43
2022-08-21T04:40:30.266Z,85.47
2022-08-21T04:43:17.784Z,86.15
2022-08-21T04:46:05.098Z,88.13
2022-08-21T04:48:52.106Z,87.95
2022-08-21T04:51:40.206Z,86.63
2022-08-21T04:54:27.270Z,85.13
2022-08-21T04:57:17.019Z,86.30
2022-08-21T05:00:08.455Z,84.13
2022-08-21T05:03:02.154Z,83.00
2022-08-21T05:05:49.856Z,87.35
2022-08-21T05:08:38.625Z,86.93
2022-08-21T05:11:25.800Z,88.55
2022-08-21T05:14:13.892Z,87.63
2022-08-21T05:17:00.987Z,88.93
2022-08-21T05:19:47.921Z,88.10
2022-08-21T05:22:34.924Z,87.38
2022-08-21T05:25:22.220Z,90.82
2022-08-21T05:28:11.353Z,94.07
2022-08-21T05:30:59.528Z,93.18
2022-08-21T05:33:46.490Z,92.88
2022-08-21T05:36:33.527Z,94.07
2022-08-21T05:39:20.473Z,95.28
2022-08-21T05:42:07.612Z,101.43
2022-08-21T05:44:54.546Z,102.32
2022-08-21T05:47:41.533Z,100.07
2022-08-21T05:50:31.770Z,103.03
2022-08-21T05:53:22.471Z,101.38
2022-08-21T05:56:10.168Z,104.82
2022-08-21T05:58:57.188Z,109.03
2022-08-21T06:01:44.166Z,110.30
2022-08-21T06:04:31.183Z,111.25
2022-08-21T06:07:18.232Z,109.88
2022-08-21T06:10:05.531Z,113.47
2022-08-21T06:12:56.335Z,117.82
2022-08-21T06:15:43.669Z,135.38
2022-08-21T06:18:30.671Z,139.63
2022-08-21T06:21:17.729Z,146.15
2022-08-21T06:24:06.089Z,161.00
2022-08-21T06:26:53.633Z,158.27
2022-08-21T06:29:44.241Z,163.57
2022-08-21T06:32:32.017Z,174.50
2022-08-21T06:35:18.987Z,169.80
2022-08-21T06:38:06.064Z,173.80
2022-08-21T06:40:53.148Z,178.88
2022-08-21T06:43:40.339Z,181.70
2022-08-21T06:46:30.184Z,173.60
2022-08-21T06:49:21.360Z,178.05
2022-08-21T06:52:14.236Z,176.57
2022-08-21T06:55:01.250Z,175.93
2022-08-21T06:57:52.768Z,185.88
2022-08-21T07:00:42.826Z,172.23
2022-08-21T07:03:35.909Z,177.00
2022-08-21T07:06:22.927Z,175.38
2022-08-21T07:09:11.402Z,181.10
2022-08-21T07:11:58.821Z,187.98
2022-08-21T07:14:45.861Z,181.80
2022-08-21T07:17:33.197Z,187.23
2022-08-21T07:20:20.282Z,178.63
2022-08-21T07:23:15.280Z,176.00
2022-08-21T07:26:02.701Z,189.43
2022-08-21T07:28:51.765Z,198.57
2022-08-21T07:31:38.776Z,198.23
2022-08-21T07:34:25.737Z,195.50
2022-08-21T07:37:12.935Z,199.15
2022-08-21T07:39:59.972Z,192.30
2022-08-21T07:42:51.028Z,196.60
2022-08-21T07:45:38.787Z,192.60
2022-08-21T07:48:25.759Z,188.50
2022-08-21T07:51:14.987Z,193.77
2022-08-21T07:54:02.837Z,192.02
2022-08-21T07:56:49.935Z,181.43
2022-08-21T07:59:36.993Z,181.70
2022-08-21T08:02:26.105Z,181.45
2022-08-21T08:05:13.548Z,181.30
2022-08-21T08:08:00.594Z,187.20
2022-08-21T08:10:47.699Z,184.68
2022-08-21T08:13:41.056Z,198.75
2022-08-21T08:16:28.188Z,200.35
2022-08-21T08:19:15.097Z,204.32
2022-08-21T08:22:02.087Z,217.60
2022-08-21T08:24:49.459Z,220.43
2022-08-21T08:27:37.258Z,227.45
2022-08-21T08:30:25.013Z,216.75
2022-08-21T08:33:11.945Z,234.27
2022-08-21T08:36:01.332Z,229.77
2022-08-21T08:38:51.688Z,224.52
2022-08-21T08:41:39.675Z,218.95
2022-08-21T08:44:30.432Z,216.07
2022-08-21T08:47:19.145Z,207.77
2022-08-21T08:50:17.372Z,210.70
2022-08-21T08:53:10.632Z,225.45
2022-08-21T08:55:59.112Z,233.98
2022-08-21T08:58:47.437Z,243.70
2022-08-21T09:01:38.616Z,231.32
2022-08-21T09:04:29.796Z,236.88
2022-08-21T09:07:34.854Z,229.32
2022-08-21T09:10:35.460Z,229.15
2022-08-21T09:13:46.678Z,227.73
2022-08-21T09:16:45.469Z,214.57
2022-08-21T09:20:11.096Z,221.05
2022-08-21T09:23:10.976Z,227.20
2022-08-21T09:26:08.508Z,234.90
2022-08-21T09:28:59.273Z,239.65
2022-08-21T09:31:46.566Z,245.73
2022-08-21T09:34:33.589Z,255.57
2022-08-21T09:37:20.564Z,255.85
2022-08-21T09:40:21.397Z,243.90
2022-08-21T09:43:25.893Z,234.30
2022-08-21T09:46:24.886Z,230.32
2022-08-21T09:49:14.890Z,231.50
2022-08-21T09:52:08.035Z,235.35
2022-08-21T09:54:56.733Z,246.38
2022-08-21T09:57:50.541Z,247.27
2022-08-21T10:00:38.164Z,248.75
2022-08-21T10:03:25.912Z,241.27
2022-08-21T10:06:27.716Z,247.40
2022-08-21T10:09:21.359Z,247.63
2022-08-21T10:12:24.218Z,243.23
2022-08-21T10:15:23.368Z,245.63
2022-08-21T10:18:25.959Z,241.50
2022-08-21T10:21:29.807Z,253.80
2022-08-21T10:24:45.941Z,241.15
2022-08-21T10:27:48.669Z,242.52
2022-08-21T10:30:57.119Z,233.05
2022-08-21T10:34:16.099Z,234.60
2022-08-21T10:37:37.426Z,238.52
2022-08-21T10:40:36.158Z,245.77
2022-08-21T10:44:01.510Z,252.93
2022-08-21T10:47:03.347Z,256.40
2022-08-21T10:49:59.190Z,269.13
2022-08-21T10:53:16.535Z,263.70
2022-08-21T10:56:13.398Z,255.05
2022-08-21T10:59:19.453Z,249.65
2022-08-21T11:02:09.437Z,247.88
2022-08-21T11:05:12.546Z,254.57
2022-08-21T11:08:07.676Z,258.98
2022-08-21T11:11:01.342Z,262.83
2022-08-21T11:13:53.358Z,268.92
2022-08-21T11:16:49.326Z,282.70
2022-08-21T11:19:54.822Z,278.23
2022-08-21T11:22:55.571Z,259.75
2022-08-21T11:25:53.432Z,263.65
2022-08-21T11:28:55.809Z,264.23
2022-08-21T11:32:08.845Z,251.80
2022-08-21T11:35:10.233Z,247.40
2022-08-21T11:38:09.232Z,253.50
2022-08-21T11:41:18.321Z,251.88
2022-08-21T11:44:23.186Z,256.08
2022-08-21T11:47:16.446Z,247.48
2022-08-21T11:50:35.824Z,264.77
2022-08-21T11:53:27.274Z,253.55
2022-08-21T11:56:30.975Z,256.95
2022-08-21T11:59:27.109Z,258.23
2022-08-21T12:02:22.139Z,253.30
2022-08-21T12:05:23.426Z,252.77
2022-08-21T12:08:10.284Z,252.35
2022-08-21T12:11:01.989Z,248.27
2022-08-21T12:14:03.712Z,251.40
2022-08-21T12:16:51.150Z,246.40
2022-08-21T12:19:38.114Z,251.18
2022-08-21T12:22:41.829Z,249.95
2022-08-21T12:25:38.720Z,247.80
2022-08-21T12:28:31.282Z,248.35
2022-08-21T12:31:25.585Z,255.98
2022-08-21T12:34:12.757Z,269.83
2022-08-21T12:37:18.064Z,256.77
2022-08-21T12:40:11.515Z,258.90
2022-08-21T12:43:02.072Z,254.50
2022-08-21T12:45:52.068Z,251.23
2022-08-21T12:49:00.985Z,251.18
2022-08-21T12:52:04.091Z,245.75
2022-08-21T12:54:51.125Z,255.77
2022-08-21T12:57:39.058Z,251.10
2022-08-21T13:00:29.160Z,256.05
2022-08-21T13:03:17.173Z,244.82
2022-08-21T13:06:06.053Z,251.48
2022-08-21T13:08:58.503Z,264.40
2022-08-21T13:11:48.260Z,254.40
2022-08-21T13:14:45.390Z,254.18
2022-08-21T13:17:43.223Z,249.63
2022-08-21T13:20:36.382Z,258.80
2022-08-21T13:23:29.509Z,251.10
2022-08-21T13:26:20.538Z,247.52
2022-08-21T13:29:13.372Z,263.73
2022-08-21T13:32:05.065Z,267.73
2022-08-21T13:34:53.962Z,260.90
2022-08-21T13:37:44.219Z,271.95
2022-08-21T13:40:43.554Z,273.83
2022-08-21T13:43:35.636Z,262.60
2022-08-21T13:46:25.144Z,257.80
2022-08-21T13:49:16.825Z,253.23
2022-08-21T13:52:04.790Z,250.60
2022-08-21T13:55:01.240Z,256.60
2022-08-21T13:57:48.354Z,249.77
2022-08-21T14:00:49.690Z,253.95
2022-08-21T14:03:43.231Z,258.85
2022-08-21T14:06:36.497Z,262.95
2022-08-21T14:09:26.437Z,252.30
2022-08-21T14:12:25.176Z,247.60
2022-08-21T14:15:15.508Z,247.82
2022-08-21T14:18:10.671Z,245.98
2022-08-21T14:21:10.491Z,253.52
2022-08-21T14:24:19.338Z,257.05
2022-08-21T14:27:08.529Z,259.58
2022-08-21T14:30:00.553Z,251.90
2022-08-21T14:32:49.061Z,252.80
2022-08-21T14:35:36.161Z,253.95
2022-08-21T14:38:26.596Z,262.48
2022-08-21T14:41:19.207Z,255.68
2022-08-21T14:44:09.793Z,260.13
2022-08-21T14:46:57.358Z,260.88
2022-08-21T14:49:44.390Z,256.02
2022-08-21T14:52:31.352Z,253.73
2022-08-21T14:55:19.818Z,252.48
2022-08-21T14:58:06.865Z,250.90
2022-08-21T15:00:55.753Z,250.02
2022-08-21T15:03:42.993Z,254.30
2022-08-21T15:06:30.177Z,255.23
2022-08-21T15:09:17.317Z,258.10
2022-08-21T15:12:05.640Z,256.13
2022-08-21T15:14:53.928Z,254.50
2022-08-21T15:17:43.903Z,248.75
2022-08-21T15:20:33.376Z,250.13
2022-08-21T15:23:20.626Z,256.20
2022-08-21T15:26:07.888Z,245.57
2022-08-21T15:28:54.985Z,246.48
2022-08-21T15:32:01.637Z,239.40
2022-08-21T15:34:48.821Z,244.25
2022-08-21T15:37:36.016Z,241.02
2022-08-21T15:40:23.554Z,228.68
2022-08-21T15:43:32.076Z,234.68
2022-08-21T15:46:21.532Z,234.77
2022-08-21T15:49:09.085Z,224.93
2022-08-21T15:51:56.119Z,220.70
2022-08-21T15:54:43.258Z,210.02
2022-08-21T15:57:30.263Z,214.10
2022-08-21T16:00:24.514Z,212.48
2022-08-21T16:03:17.619Z,214.07
2022-08-21T16:06:04.779Z,202.82
2022-08-21T16:08:51.706Z,197.25
2022-08-21T16:11:39.691Z,196.93
2022-08-21T16:14:28.946Z,193.90
2022-08-21T16:17:16.016Z,192.18
2022-08-21T16:20:10.536Z,197.48
2022-08-21T16:22:59.112Z,225.90
2022-08-21T16:25:46.902Z,195.90
2022-08-21T16:28:37.526Z,189.10
2022-08-21T16:31:25.317Z,192.77
2022-08-21T16:34:17.920Z,199.35
2022-08-21T16:37:04.983Z,180.63
2022-08-21T16:39:52.126Z,186.27
2022-08-21T16:42:43.017Z,178.65
2022-08-21T16:45:33.197Z,216.00
2022-08-21T16:48:20.694Z,177.85
2022-08-21T16:51:07.917Z,179.38
2022-08-21T16:53:54.924Z,175.38
2022-08-21T16:56:45.715Z,176.48
2022-08-21T16:59:34.998Z,176.30
2022-08-21T17:02:31.981Z,177.35
2022-08-21T17:05:19.525Z,173.75
2022-08-21T17:08:09.074Z,182.00
2022-08-21T17:10:56.863Z,178.57
2022-08-21T17:13:43.784Z,174.40
2022-08-21T17:16:30.998Z,177.73
2022-08-21T17:19:20.818Z,182.43
2022-08-21T17:22:08.245Z,176.45
2022-08-21T17:24:55.545Z,178.40
2022-08-21T17:27:44.194Z,176.38
2022-08-21T17:30:31.345Z,176.20
2022-08-21T17:33:20.119Z,175.23
2022-08-21T17:36:07.574Z,175.30
2022-08-21T17:38:55.259Z,174.88
2022-08-21T17:41:42.593Z,174.55
2022-08-21T17:44:29.563Z,168.02
2022-08-21T17:47:17.309Z,169.45
2022-08-21T17:50:06.328Z,163.63
2022-08-21T17:52:53.276Z,168.18
2022-08-21T17:55:41.662Z,165.85
2022-08-21T17:58:28.659Z,160.50
2022-08-21T18:01:16.351Z,164.07
2022-08-21T18:04:03.875Z,162.93
2022-08-21T18:06:50.936Z,159.60
2022-08-21T18:09:37.894Z,155.30
2022-08-21T18:12:24.905Z,156.73
2022-08-21T18:15:15.572Z,149.57
2022-08-21T18:18:05.517Z,147.18
2022-08-21T18:20:53.269Z,142.98
2022-08-21T18:23:44.297Z,141.32
2022-08-21T18:26:37.138Z,141.82
2022-08-21T18:29:24.178Z,137.82
2022-08-21T18:32:30.273Z,137.80
2022-08-21T18:35:19.526Z,134.35
2022-08-21T18:38:06.608Z,135.57
2022-08-21T18:40:56.077Z,128.43
2022-08-21T18:43:43.668Z,130.18
2022-08-21T18:46:30.631Z,128.65
2022-08-21T18:49:18.469Z,126.57
2022-08-21T18:52:06.931Z,126.32
2022-08-21T18:54:53.987Z,124.18
2022-08-21T18:57:42.321Z,124.28
2022-08-21T19:00:44.324Z,122.35
2022-08-21T19:03:31.742Z,121.95
2022-08-21T19:06:18.765Z,119.13
2022-08-21T19:09:10.390Z,117.78
2022-08-21T19:11:58.019Z,120.88
2022-08-21T19:14:45.645Z,118.70
2022-08-21T19:17:32.851Z,117.40
2022-08-21T19:20:35.013Z,121.63
2022-08-21T19:23:29.436Z,120.75
2022-08-21T19:26:18.207Z,118.15
2022-08-21T19:29:10.306Z,117.30
2022-08-21T19:31:57.767Z,119.57
2022-08-21T19:34:46.692Z,116.78
2022-08-21T19:37:33.868Z,117.13
2022-08-21T19:40:22.451Z,114.68
2022-08-21T19:43:11.565Z,115.15
2022-08-21T19:45:59.101Z,114.80
2022-08-21T19:48:46.949Z,112.05
2022-08-21T19:51:36.046Z,115.80
2022-08-21T19:54:26.735Z,112.18
2022-08-21T19:57:14.101Z,113.18
2022-08-21T20:00:01.447Z,112.03
2022-08-21T20:02:49.394Z,114.28
2022-08-21T20:05:40.021Z,113.78
2022-08-21T20:08:28.018Z,112.68
2022-08-21T20:11:22.321Z,106.53
2022-08-21T20:14:12.369Z,109.47
2022-08-21T20:17:06.261Z,104.93
2022-08-21T20:19:57.579Z,104.72
2022-08-21T20:22:44.594Z,101.75
2022-08-21T20:25:34.844Z,100.13
2022-08-21T20:28:22.021Z,102.32
2022-08-21T20:31:14.527Z,99.65
2022-08-21T20:34:01.611Z,99.38
2022-08-21T20:36:48.870Z,103.63
2022-08-21T20:39:41.061Z,106.47
2022-08-21T20:42:29.217Z,105.07
2022-08-21T20:45:26.593Z,101.45
2022-08-21T20:48:23.519Z,102.93
2022-08-21T20:51:21.602Z,102.65
2022-08-21T20:54:40.475Z,100.13
2022-08-21T20:57:56.884Z,100.38
2022-08-21T21:00:44.298Z,99.57
2022-08-21T21:03:58.400Z,98.68
2022-08-21T21:06:49.937Z,99.15
2022-08-21T21:09:45.756Z,97.85
2022-08-21T21:12:40.517Z,97.35
2022-08-21T21:15:31.340Z,97.63
2022-08-21T21:18:26.788Z,98.57
2022-08-21T21:21:33.006Z,96.07
2022-08-21T21:24:27.581Z,97.35
2022-08-21T21:27:49.006Z,97.25
2022-08-21T21:30:46.465Z,96.10
2022-08-21T21:33:33.795Z,95.53
2022-08-21T21:36:30.190Z,94.05
2022-08-21T21:39:20.115Z,90.93
2022-08-21T21:42:16.816Z,91.00
2022-08-21T21:45:03.734Z,91.53
2022-08-21T21:48:08.705Z,87.82
2022-08-21T21:51:12.217Z,88.30
2022-08-21T21:54:31.133Z,86.28
2022-08-21T21:57:45.685Z,82.85
2022-08-21T22:00:40.895Z,85.53
2022-08-21T22:04:03.719Z,88.13
2022-08-21T22:07:18.610Z,89.93
2022-08-21T22:13:45.887Z,90.43
2022-08-21T22:16:34.464Z,89.30
2022-08-21T22:19:49.710Z,93.43
2022-08-21T22:25:36.546Z,89.20
2022-08-21T22:28:27.058Z,95.68
2022-08-21T22:31:25.174Z,96.25
2022-08-21T22:34:19.373Z,95.03
2022-08-21T22:37:10.144Z,95.22
2022-08-21T22:39:57.111Z,95.30
2022-08-21T22:42:57.523Z,95.25
2022-08-21T22:46:05.899Z,96.15
2022-08-21T22:49:00.264Z,94.22
2022-08-21T22:51:49.327Z,94.38
2022-08-21T22:54:41.600Z,94.00
2022-08-21T22:57:33.982Z,94.82
2022-08-21T23:00:49.304Z,96.80
2022-08-21T23:03:44.780Z,95.03
2022-08-21T23:06:40.093Z,95.07
2022-08-21T23:09:46.956Z,93.05
2022-08-21T23:13:06.281Z,88.38
2022-08-21T23:16:15.805Z,87.55
2022-08-21T23:19:24.793Z,88.25
2022-08-21T23:22:50.195Z,87.07
2022-08-21T23:26:26.123Z,85.40
2022-08-21T23:32:35.591Z,83.78
2022-08-21T23:35:51.969Z,84.53
2022-08-21T23:38:44.613Z,88.88
2022-08-21T23:41:59.143Z,89.47
2022-08-21T23:44:56.504Z,88.78
2022-08-21T23:47:56.819Z,89.28
2022-08-21T23:51:10.771Z,91.72
2022-08-21T23:54:30.034Z,86.53
2022-08-21T23:57:32.041Z,87.75
