createdAt,value
2019-01-08T00:00:53.548Z,25.91
2019-01-08T00:03:23.101Z,25.88
2019-01-08T00:05:52.459Z,25.85
2019-01-08T00:08:22.065Z,25.79
2019-01-08T00:10:51.538Z,25.75
2019-01-08T00:13:21.104Z,25.73
2019-01-08T00:15:50.783Z,25.64
2019-01-08T00:18:20.367Z,25.62
2019-01-08T00:20:49.771Z,25.58
2019-01-08T00:23:19.210Z,25.56
2019-01-08T00:25:48.749Z,25.55
2019-01-08T00:28:18.324Z,25.54
2019-01-08T00:30:47.994Z,25.46
2019-01-08T00:33:17.676Z,25.41
2019-01-08T00:35:47.264Z,25.40
2019-01-08T00:38:16.992Z,25.38
2019-01-08T00:40:46.470Z,25.37
2019-01-08T00:43:15.892Z,25.36
2019-01-08T00:45:45.371Z,25.33
2019-01-08T00:48:14.850Z,25.33
2019-01-08T00:50:44.257Z,25.31
2019-01-08T00:53:13.833Z,25.29
2019-01-08T00:55:43.428Z,25.29
2019-01-08T00:58:13.195Z,25.29
2019-01-08T01:00:42.665Z,25.27
2019-01-08T01:03:12.349Z,25.26
2019-01-08T01:05:41.810Z,25.27
2019-01-08T01:08:11.478Z,25.27
2019-01-08T01:10:40.918Z,25.23
2019-01-08T01:13:10.328Z,25.26
2019-01-08T01:15:39.939Z,25.27
2019-01-08T01:18:09.385Z,25.28
2019-01-08T01:20:38.861Z,25.28
2019-01-08T01:23:08.408Z,25.28
2019-01-08T01:25:38.075Z,25.28
2019-01-08T01:28:07.460Z,25.29
2019-01-08T01:30:36.805Z,25.29
2019-01-08T01:33:06.334Z,25.29
2019-01-08T01:35:35.864Z,25.29
2019-01-08T01:38:05.382Z,25.30
2019-01-08T01:40:34.943Z,25.30
2019-01-08T01:43:06.363Z,25.28
2019-01-08T01:45:36.015Z,25.29
2019-01-08T01:48:05.657Z,25.31
2019-01-08T01:50:35.163Z,25.30
2019-01-08T01:53:04.667Z,25.28
2019-01-08T01:55:34.177Z,25.29
2019-01-08T01:58:03.634Z,25.28
2019-01-08T02:00:33.069Z,25.28
2019-01-08T02:03:02.656Z,25.29
2019-01-08T02:05:32.222Z,25.29
2019-01-08T02:08:01.713Z,25.29
2019-01-08T02:10:31.215Z,25.30
2019-01-08T02:13:00.680Z,25.29
2019-01-08T02:15:30.323Z,25.30
2019-01-08T02:17:59.692Z,25.32
2019-01-08T02:20:29.153Z,25.33
2019-01-08T02:22:58.798Z,25.32
2019-01-08T02:25:28.273Z,25.30
2019-01-08T02:27:57.716Z,25.32
2019-01-08T02:30:27.216Z,25.30
2019-01-08T02:32:56.773Z,25.30
2019-01-08T02:35:26.323Z,25.32
2019-01-08T02:37:55.707Z,25.30
2019-01-08T02:40:25.179Z,25.30
2019-01-08T02:42:54.704Z,25.29
2019-01-08T02:45:24.031Z,25.30
2019-01-08T02:47:53.538Z,25.31
2019-01-08T02:50:23.062Z,25.29
2019-01-08T02:52:52.506Z,25.31
2019-01-08T02:55:21.979Z,25.29
2019-01-08T02:57:51.439Z,25.29
2019-01-08T03:00:21.061Z,25.29
2019-01-08T03:02:50.600Z,25.31
2019-01-08T03:05:20.962Z,25.37
2019-01-08T03:07:50.407Z,25.43
2019-01-08T03:10:19.875Z,25.45
2019-01-08T03:12:49.534Z,25.42
2019-01-08T03:15:19.216Z,25.39
2019-01-08T03:17:48.707Z,25.36
2019-01-08T03:20:18.152Z,25.31
2019-01-08T03:22:47.649Z,25.30
2019-01-08T03:25:17.185Z,25.30
2019-01-08T03:27:46.649Z,25.27
2019-01-08T03:30:16.156Z,25.22
2019-01-08T03:32:45.897Z,25.18
2019-01-08T03:35:15.310Z,25.13
2019-01-08T03:37:44.822Z,25.12
2019-01-08T03:40:14.343Z,25.08
2019-01-08T03:42:43.890Z,25.07
2019-01-08T03:45:13.319Z,25.03
2019-01-08T03:47:42.727Z,24.99
2019-01-08T03:50:12.253Z,24.96
2019-01-08T03:52:41.610Z,24.92
2019-01-08T03:55:11.090Z,24.90
2019-01-08T03:57:40.545Z,24.84
2019-01-08T04:00:11.484Z,24.81
2019-01-08T04:02:40.940Z,24.80
2019-01-08T04:05:10.339Z,24.78
2019-01-08T04:07:39.713Z,24.74
2019-01-08T04:10:09.550Z,24.71
2019-01-08T04:12:38.924Z,24.70
2019-01-08T04:15:08.456Z,24.68
2019-01-08T04:17:38.039Z,24.65
2019-01-08T04:20:07.595Z,24.64
2019-01-08T04:22:36.976Z,24.62
2019-01-08T04:25:06.460Z,24.59
2019-01-08T04:27:35.912Z,24.60
2019-01-08T04:30:05.508Z,24.59
2019-01-08T04:32:35.070Z,24.57
2019-01-08T04:35:04.466Z,24.56
2019-01-08T04:37:34.031Z,24.55
2019-01-08T04:40:03.491Z,24.55
2019-01-08T04:42:33.117Z,24.53
2019-01-08T04:45:02.913Z,24.51
2019-01-08T04:47:32.896Z,24.51
2019-01-08T04:50:02.496Z,24.49
2019-01-08T04:52:31.972Z,24.46
2019-01-08T04:55:01.581Z,24.47
2019-01-08T04:57:31.058Z,24.47
2019-01-08T05:00:00.695Z,24.45
2019-01-08T05:02:30.071Z,24.43
2019-01-08T05:04:59.643Z,24.46
2019-01-08T05:07:29.105Z,24.43
2019-01-08T05:09:58.524Z,24.43
2019-01-08T05:12:27.889Z,24.42
2019-01-08T05:14:57.496Z,24.41
2019-01-08T05:17:26.992Z,24.42
2019-01-08T05:19:56.612Z,24.38
2019-01-08T05:22:26.259Z,24.39
2019-01-08T05:24:55.758Z,24.40
2019-01-08T05:27:25.527Z,24.39
2019-01-08T05:29:55.110Z,24.38
2019-01-08T05:32:24.682Z,24.38
2019-01-08T05:34:54.255Z,24.37
2019-01-08T05:37:23.666Z,24.38
2019-01-08T05:39:53.181Z,24.37
2019-01-08T05:42:22.606Z,24.35
2019-01-08T05:44:52.050Z,24.32
2019-01-08T05:47:21.740Z,24.32
2019-01-08T05:49:51.299Z,24.31
2019-01-08T05:52:20.943Z,24.30
2019-01-08T05:54:50.273Z,24.31
2019-01-08T05:57:21.748Z,24.29
2019-01-08T05:59:51.158Z,24.28
2019-01-08T06:02:20.775Z,24.29
2019-01-08T06:04:50.182Z,24.28
2019-01-08T06:07:19.889Z,24.25
2019-01-08T06:09:49.239Z,24.24
2019-01-08T06:12:18.743Z,24.25
2019-01-08T06:14:48.220Z,24.25
2019-01-08T06:17:17.848Z,24.26
2019-01-08T06:19:47.209Z,24.24
2019-01-08T06:22:16.653Z,24.36
2019-01-08T06:24:46.393Z,24.41
2019-01-08T06:27:16.035Z,24.41
2019-01-08T06:29:45.601Z,24.42
2019-01-08T06:32:15.056Z,24.43
2019-01-08T06:34:44.494Z,24.43
2019-01-08T06:37:14.161Z,24.46
2019-01-08T06:39:43.861Z,24.44
2019-01-08T06:42:13.329Z,24.45
2019-01-08T06:44:42.795Z,24.44
2019-01-08T06:47:12.383Z,24.45
2019-01-08T06:49:41.926Z,24.44
2019-01-08T06:52:11.402Z,24.47
2019-01-08T06:54:41.013Z,24.47
2019-01-08T06:57:10.644Z,24.47
2019-01-08T06:59:40.149Z,24.49
2019-01-08T07:02:09.569Z,24.48
2019-01-08T07:04:39.390Z,24.49
2019-01-08T07:07:08.950Z,24.51
2019-01-08T07:09:38.392Z,24.51
2019-01-08T07:12:07.860Z,24.52
2019-01-08T07:14:37.312Z,24.52
2019-01-08T07:17:06.773Z,24.54
2019-01-08T07:19:36.270Z,24.54
2019-01-08T07:22:05.640Z,24.54
2019-01-08T07:24:35.337Z,24.55
2019-01-08T07:27:04.856Z,24.58
2019-01-08T07:29:34.482Z,24.57
2019-01-08T07:32:04.072Z,24.57
2019-01-08T07:34:33.551Z,24.60
2019-01-08T07:37:02.954Z,24.59
2019-01-08T07:39:32.438Z,24.62
2019-01-08T07:42:01.987Z,24.67
2019-01-08T07:44:31.453Z,25.00
2019-01-08T07:47:00.956Z,25.54
2019-01-08T07:49:30.528Z,25.89
2019-01-08T07:51:59.989Z,26.13
2019-01-08T07:54:29.398Z,26.32
2019-01-08T07:56:58.938Z,26.51
2019-01-08T07:59:28.419Z,26.65
2019-01-08T08:01:57.802Z,26.86
2019-01-08T08:04:27.358Z,27.80
2019-01-08T08:06:56.840Z,28.82
2019-01-08T08:09:26.206Z,30.09
2019-01-08T08:11:55.767Z,30.37
2019-01-08T08:14:25.364Z,32.02
2019-01-08T08:16:54.850Z,33.42
2019-01-08T08:19:24.403Z,34.15
2019-01-08T08:21:53.971Z,34.25
2019-01-08T08:24:23.447Z,34.11
2019-01-08T08:26:52.928Z,33.92
2019-01-08T08:29:22.406Z,33.72
2019-01-08T08:31:51.932Z,33.57
2019-01-08T08:34:21.543Z,33.32
2019-01-08T08:36:51.226Z,33.11
2019-01-08T08:39:20.830Z,32.90
2019-01-08T08:41:50.307Z,32.71
2019-01-08T08:44:19.800Z,32.54
2019-01-08T08:46:49.312Z,32.43
2019-01-08T08:49:18.991Z,32.27
2019-01-08T08:51:48.538Z,32.15
2019-01-08T08:54:17.985Z,32.01
2019-01-08T08:56:47.506Z,31.89
2019-01-08T08:59:16.998Z,31.75
2019-01-08T09:01:46.595Z,31.63
2019-01-08T09:04:16.102Z,31.53
2019-01-08T09:06:45.573Z,31.44
2019-01-08T09:09:15.139Z,31.35
2019-01-08T09:11:44.685Z,31.27
2019-01-08T09:14:14.138Z,31.16
2019-01-08T09:16:43.762Z,31.06
2019-01-08T09:19:13.225Z,30.94
2019-01-08T09:21:42.793Z,30.86
2019-01-08T09:24:12.325Z,30.78
2019-01-08T09:26:41.744Z,30.70
2019-01-08T09:29:11.358Z,30.59
2019-01-08T09:31:40.872Z,30.53
2019-01-08T09:34:10.278Z,30.44
2019-01-08T09:36:39.750Z,30.37
2019-01-08T09:39:09.176Z,30.29
2019-01-08T09:41:38.638Z,30.21
2019-01-08T09:44:08.177Z,30.13
2019-01-08T09:46:37.597Z,30.06
2019-01-08T09:49:06.996Z,29.98
2019-01-08T09:51:36.438Z,29.90
2019-01-08T09:54:05.961Z,29.85
2019-01-08T09:56:35.364Z,29.78
2019-01-08T09:59:04.900Z,29.73
2019-01-08T10:01:34.461Z,29.67
2019-01-08T10:04:04.072Z,29.60
2019-01-08T10:06:33.629Z,29.55
2019-01-08T10:09:04.048Z,29.49
2019-01-08T10:11:33.614Z,29.43
2019-01-08T10:14:03.243Z,29.37
2019-01-08T10:16:32.917Z,29.31
2019-01-08T10:19:02.551Z,29.27
2019-01-08T10:21:32.088Z,29.23
2019-01-08T10:24:02.118Z,29.16
2019-01-08T10:26:31.649Z,29.11
2019-01-08T10:29:01.037Z,29.06
2019-01-08T10:31:32.584Z,29.00
2019-01-08T10:34:01.799Z,28.96
2019-01-08T10:36:31.291Z,28.92
2019-01-08T10:39:00.786Z,28.87
2019-01-08T10:41:30.266Z,28.82
2019-01-08T10:43:59.783Z,28.79
2019-01-08T10:46:37.449Z,28.73
2019-01-08T10:49:02.793Z,28.69
2019-01-08T10:51:32.328Z,28.66
2019-01-08T10:54:01.822Z,28.61
2019-01-08T10:56:31.174Z,28.57
2019-01-08T10:59:07.589Z,28.53
2019-01-08T11:01:40.312Z,28.48
2019-01-08T11:04:03.608Z,28.44
2019-01-08T11:06:33.103Z,28.42
2019-01-08T11:09:03.046Z,28.39
2019-01-08T11:11:34.355Z,28.34
2019-01-08T11:14:04.074Z,28.30
2019-01-08T11:16:33.530Z,28.27
2019-01-08T11:19:03.006Z,28.22
2019-01-08T11:21:32.655Z,28.19
2019-01-08T11:24:02.301Z,28.16
2019-01-08T11:26:31.815Z,28.13
2019-01-08T11:29:01.318Z,28.10
2019-01-08T11:31:30.772Z,28.06
2019-01-08T11:34:00.344Z,28.03
2019-01-08T11:36:29.795Z,28.00
2019-01-08T11:38:59.347Z,27.97
2019-01-08T11:41:28.922Z,27.94
2019-01-08T11:43:58.471Z,27.90
2019-01-08T11:46:28.051Z,27.86
2019-01-08T11:48:57.686Z,27.84
2019-01-08T11:51:27.269Z,27.80
2019-01-08T11:53:56.851Z,27.76
2019-01-08T11:56:26.414Z,27.75
2019-01-08T11:58:55.929Z,27.73
2019-01-08T12:01:25.399Z,27.70
2019-01-08T12:03:54.945Z,27.66
2019-01-08T12:06:24.383Z,27.64
2019-01-08T12:08:53.902Z,27.61
2019-01-08T12:11:23.652Z,27.58
2019-01-08T12:13:53.101Z,27.54
2019-01-08T12:16:22.674Z,27.51
2019-01-08T12:18:52.212Z,27.50
2019-01-08T12:21:21.674Z,27.47
2019-01-08T12:23:51.080Z,27.44
2019-01-08T12:26:20.656Z,27.43
2019-01-08T12:28:50.154Z,27.41
2019-01-08T12:31:19.809Z,27.39
2019-01-08T12:33:49.460Z,27.36
2019-01-08T12:36:19.031Z,27.34
2019-01-08T12:38:48.633Z,27.32
2019-01-08T12:41:18.179Z,27.31
2019-01-08T12:43:47.842Z,27.30
2019-01-08T12:46:17.461Z,27.28
2019-01-08T12:48:47.104Z,27.26
2019-01-08T12:51:16.622Z,27.25
2019-01-08T12:53:46.180Z,27.21
2019-01-08T12:56:15.772Z,27.21
2019-01-08T12:58:45.396Z,27.18
2019-01-08T13:01:14.987Z,27.16
2019-01-08T13:03:44.547Z,27.16
2019-01-08T13:06:14.206Z,27.13
2019-01-08T13:08:43.558Z,27.10
2019-01-08T13:11:13.133Z,27.07
2019-01-08T13:13:42.726Z,27.05
2019-01-08T13:16:12.175Z,27.03
2019-01-08T13:18:41.587Z,27.02
2019-01-08T13:21:11.063Z,27.01
2019-01-08T13:23:40.561Z,27.00
2019-01-08T13:26:10.165Z,26.98
2019-01-08T13:28:39.736Z,26.98
2019-01-08T13:31:09.286Z,26.96
2019-01-08T13:33:39.114Z,26.96
2019-01-08T13:36:09.792Z,26.93
2019-01-08T13:38:39.282Z,26.92
2019-01-08T13:41:08.851Z,26.90
2019-01-08T13:43:38.584Z,26.89
2019-01-08T13:46:08.129Z,26.88
2019-01-08T13:48:37.615Z,26.86
2019-01-08T13:51:07.063Z,26.84
2019-01-08T13:53:36.729Z,26.82
2019-01-08T13:56:06.214Z,26.82
2019-01-08T13:58:35.695Z,26.77
2019-01-08T14:01:05.461Z,26.77
2019-01-08T14:03:34.871Z,26.77
2019-01-08T14:06:04.681Z,26.74
2019-01-08T14:08:34.546Z,26.73
2019-01-08T14:11:04.138Z,26.69
2019-01-08T14:13:33.612Z,26.69
2019-01-08T14:16:03.277Z,26.67
2019-01-08T14:18:32.742Z,26.67
2019-01-08T14:21:02.310Z,26.64
2019-01-08T14:23:31.794Z,26.62
2019-01-08T14:26:01.265Z,26.61
2019-01-08T14:28:30.682Z,26.59
2019-01-08T14:31:00.331Z,26.58
2019-01-08T14:33:29.865Z,26.59
2019-01-08T14:35:59.465Z,26.55
2019-01-08T14:38:30.590Z,26.51
2019-01-08T14:41:00.088Z,26.49
2019-01-08T14:43:29.614Z,26.48
2019-01-08T14:45:59.079Z,26.46
2019-01-08T14:48:28.694Z,26.45
2019-01-08T14:50:58.199Z,26.42
2019-01-08T14:53:27.685Z,26.42
2019-01-08T14:55:57.148Z,26.40
2019-01-08T14:58:26.557Z,26.39
2019-01-08T15:00:56.122Z,26.39
2019-01-08T15:03:25.685Z,26.37
2019-01-08T15:05:55.177Z,26.36
2019-01-08T15:08:25.011Z,26.34
2019-01-08T15:10:54.700Z,26.33
2019-01-08T15:13:24.173Z,26.32
2019-01-08T15:15:53.708Z,26.31
2019-01-08T15:18:23.208Z,26.30
2019-01-08T15:20:52.595Z,26.28
2019-01-08T15:23:24.619Z,26.27
2019-01-08T15:25:54.251Z,26.25
2019-01-08T15:28:23.764Z,26.23
2019-01-08T15:30:53.190Z,26.23
2019-01-08T15:33:22.794Z,26.21
2019-01-08T15:35:52.478Z,26.21
2019-01-08T15:38:22.136Z,26.19
2019-01-08T15:40:51.574Z,26.15
2019-01-08T15:43:21.171Z,26.15
2019-01-08T15:45:50.815Z,26.13
2019-01-08T15:48:20.419Z,26.12
2019-01-08T15:50:49.969Z,26.11
2019-01-08T15:53:19.426Z,26.09
2019-01-08T15:55:48.830Z,26.10
2019-01-08T15:58:18.476Z,26.08
2019-01-08T16:00:48.007Z,26.07
2019-01-08T16:03:17.526Z,26.06
2019-01-08T16:05:47.237Z,26.05
2019-01-08T16:08:16.884Z,26.04
2019-01-08T16:10:46.525Z,26.03
2019-01-08T16:13:16.027Z,26.02
2019-01-08T16:15:45.566Z,26.00
2019-01-08T16:18:14.982Z,26.01
2019-01-08T16:20:44.515Z,26.00
2019-01-08T16:23:14.156Z,25.98
2019-01-08T16:25:43.694Z,25.97
2019-01-08T16:28:13.344Z,25.96
2019-01-08T16:30:43.116Z,25.97
2019-01-08T16:33:16.211Z,25.95
2019-01-08T16:35:44.007Z,25.95
2019-01-08T16:38:13.526Z,25.94
2019-01-08T16:40:43.020Z,25.94
2019-01-08T16:43:12.637Z,25.93
2019-01-08T16:45:42.126Z,25.93
2019-01-08T16:48:11.738Z,25.93
2019-01-08T16:50:41.247Z,25.91
2019-01-08T16:53:10.917Z,25.91
2019-01-08T16:55:40.575Z,25.90
2019-01-08T16:58:10.065Z,25.89
2019-01-08T17:00:40.282Z,25.89
2019-01-08T17:03:09.807Z,25.88
2019-01-08T17:05:39.222Z,25.87
2019-01-08T17:08:08.952Z,25.85
2019-01-08T17:10:38.452Z,25.86
2019-01-08T17:13:08.000Z,25.83
2019-01-08T17:15:37.471Z,25.82
2019-01-08T17:18:06.967Z,25.82
2019-01-08T17:20:36.521Z,25.81
2019-01-08T17:23:06.223Z,25.81
2019-01-08T17:25:36.045Z,25.78
2019-01-08T17:28:05.823Z,25.78
2019-01-08T17:30:35.308Z,25.90
2019-01-08T17:33:04.911Z,25.95
2019-01-08T17:35:34.473Z,26.08
2019-01-08T17:38:04.710Z,26.28
2019-01-08T17:40:34.348Z,26.42
2019-01-08T17:43:03.899Z,26.85
2019-01-08T17:45:33.483Z,27.23
2019-01-08T17:48:02.969Z,28.10
2019-01-08T17:50:32.526Z,27.89
2019-01-08T17:53:02.506Z,28.00
2019-01-08T17:55:31.988Z,28.25
2019-01-08T17:58:54.089Z,28.00
2019-01-08T18:01:26.899Z,27.97
2019-01-08T18:03:56.535Z,27.67
2019-01-08T18:06:26.027Z,27.59
2019-01-08T18:08:55.678Z,27.56
2019-01-08T18:11:25.330Z,27.46
2019-01-08T18:13:54.835Z,27.33
2019-01-08T18:16:24.655Z,27.34
2019-01-08T18:18:54.507Z,27.38
2019-01-08T18:21:24.336Z,27.16
2019-01-08T18:23:53.777Z,27.23
2019-01-08T18:26:23.545Z,27.37
2019-01-08T18:28:53.150Z,27.80
2019-01-08T18:31:22.740Z,28.22
2019-01-08T18:33:52.523Z,27.92
2019-01-08T18:36:22.078Z,27.75
2019-01-08T18:38:51.873Z,27.58
2019-01-08T18:41:21.460Z,27.42
2019-01-08T18:43:51.003Z,27.43
2019-01-08T18:46:21.123Z,27.62
2019-01-08T18:48:50.889Z,27.63
2019-01-08T18:51:20.634Z,27.62
2019-01-08T18:53:50.095Z,27.37
2019-01-08T18:56:19.659Z,27.24
2019-01-08T18:58:49.215Z,27.17
2019-01-08T19:01:18.819Z,27.09
2019-01-08T19:03:48.363Z,26.85
2019-01-08T19:06:17.990Z,26.85
2019-01-08T19:09:23.411Z,26.71
2019-01-08T19:11:53.743Z,26.56
2019-01-08T19:14:25.499Z,26.37
2019-01-08T19:16:55.021Z,26.31
2019-01-08T19:19:24.669Z,26.35
2019-01-08T19:21:54.201Z,26.25
2019-01-08T19:24:23.993Z,26.16
2019-01-08T19:26:53.525Z,26.09
2019-01-08T19:29:22.968Z,26.04
2019-01-08T19:31:52.520Z,25.88
2019-01-08T19:34:22.246Z,25.92
2019-01-08T19:36:51.987Z,25.79
2019-01-08T19:39:22.621Z,25.74
2019-01-08T19:41:52.950Z,25.66
2019-01-08T19:44:22.507Z,25.64
2019-01-08T19:46:52.192Z,25.50
2019-01-08T19:49:21.698Z,25.48
2019-01-08T19:51:52.370Z,25.43
2019-01-08T19:54:21.989Z,25.37
2019-01-08T19:56:51.765Z,25.22
2019-01-08T19:59:21.411Z,25.26
2019-01-08T20:01:51.260Z,25.23
2019-01-08T20:04:21.067Z,25.14
2019-01-08T20:06:50.721Z,25.10
2019-01-08T20:09:25.084Z,25.11
2019-01-08T20:11:52.040Z,25.01
2019-01-08T20:14:22.920Z,25.05
2019-01-08T20:16:52.446Z,25.01
2019-01-08T20:19:21.955Z,24.94
2019-01-08T20:21:51.508Z,24.92
2019-01-08T20:24:21.119Z,24.80
2019-01-08T20:26:50.604Z,24.84
2019-01-08T20:29:20.458Z,24.76
2019-01-08T20:31:52.286Z,24.72
2019-01-08T20:34:26.414Z,24.69
2019-01-08T20:36:53.266Z,24.64
2019-01-08T20:39:22.906Z,24.54
2019-01-08T20:41:52.606Z,24.63
2019-01-08T20:44:22.002Z,24.88
2019-01-08T20:46:51.616Z,25.15
2019-01-08T20:49:21.092Z,25.35
2019-01-08T20:51:50.569Z,25.52
2019-01-08T20:54:20.047Z,25.76
2019-01-08T20:56:49.542Z,25.93
2019-01-08T20:59:19.248Z,26.00
2019-01-08T21:01:48.856Z,25.95
2019-01-08T21:04:18.719Z,25.99
2019-01-08T21:06:48.287Z,25.89
2019-01-08T21:09:17.992Z,25.86
2019-01-08T21:11:47.544Z,25.87
2019-01-08T21:14:17.194Z,25.84
2019-01-08T21:16:48.076Z,25.79
2019-01-08T21:19:17.615Z,25.84
2019-01-08T21:21:48.846Z,25.82
2019-01-08T21:24:18.844Z,25.79
2019-01-08T21:26:48.738Z,25.77
2019-01-08T21:29:18.577Z,25.85
2019-01-08T21:31:48.577Z,25.86
2019-01-08T21:34:18.076Z,25.83
2019-01-08T21:36:47.846Z,25.85
2019-01-08T21:39:17.407Z,25.78
2019-01-08T21:41:46.916Z,25.82
2019-01-08T21:44:16.539Z,25.90
2019-01-08T21:46:46.310Z,25.77
2019-01-08T21:51:44.269Z,25.85
2019-01-08T21:54:14.041Z,25.77
2019-01-08T21:56:43.650Z,25.82
2019-01-08T21:59:13.250Z,25.86
2019-01-08T22:01:44.045Z,25.89
2019-01-08T22:04:13.631Z,25.91
2019-01-08T22:06:43.536Z,25.85
2019-01-08T22:09:13.134Z,25.80
2019-01-08T22:11:42.833Z,25.82
2019-01-08T22:14:12.304Z,25.88
2019-01-08T22:16:42.767Z,25.87
2019-01-08T22:19:12.370Z,25.95
2019-01-08T22:21:41.948Z,25.95
2019-01-08T22:24:11.522Z,25.90
2019-01-08T22:26:41.190Z,25.90
2019-01-08T22:29:10.736Z,25.88
2019-01-08T22:31:41.270Z,25.96
2019-01-08T22:34:10.764Z,25.86
2019-01-08T22:36:40.230Z,25.86
2019-01-08T22:39:09.693Z,25.88
2019-01-08T22:41:39.536Z,25.77
2019-01-08T22:44:08.947Z,25.81
2019-01-08T22:46:38.853Z,25.79
2019-01-08T22:49:08.314Z,25.68
2019-01-08T22:51:39.222Z,25.65
2019-01-08T22:54:08.789Z,25.67
2019-01-08T22:56:38.345Z,25.61
2019-01-08T22:59:07.801Z,25.57
2019-01-08T23:01:40.575Z,25.55
2019-01-08T23:04:12.684Z,25.55
2019-01-08T23:06:42.278Z,25.53
2019-01-08T23:09:12.474Z,25.51
2019-01-08T23:11:44.163Z,25.40
2019-01-08T23:14:13.687Z,25.47
2019-01-08T23:16:43.181Z,25.62
2019-01-08T23:19:12.608Z,25.90
2019-01-08T23:21:42.208Z,26.04
2019-01-08T23:24:11.697Z,26.08
2019-01-08T23:26:41.172Z,26.08
2019-01-08T23:29:10.656Z,26.05
2019-01-08T23:31:40.318Z,26.05
2019-01-08T23:34:09.971Z,26.03
2019-01-08T23:36:39.513Z,25.97
2019-01-08T23:39:09.250Z,25.92
2019-01-08T23:41:38.944Z,25.91
2019-01-08T23:44:08.455Z,25.81
2019-01-08T23:46:37.933Z,25.78
2019-01-08T23:49:07.517Z,25.75
2019-01-08T23:51:37.202Z,25.70
2019-01-08T23:54:06.826Z,25.65
2019-01-08T23:56:36.681Z,25.61
2019-01-08T23:59:06.318Z,25.56
