createdAt,value
2022-10-31T00:00:02.472Z,823.01
2022-10-31T00:01:02.487Z,823.01
2022-10-31T00:02:02.578Z,823.02
2022-10-31T00:03:02.855Z,822.98
2022-10-31T00:04:02.536Z,823.01
2022-10-31T00:05:02.549Z,822.95
2022-10-31T00:06:02.561Z,823.00
2022-10-31T00:07:02.571Z,823.01
2022-10-31T00:08:02.605Z,822.98
2022-10-31T00:09:02.604Z,823.08
2022-10-31T00:10:02.621Z,823.00
2022-10-31T00:11:02.627Z,823.05
2022-10-31T00:12:02.642Z,823.00
2022-10-31T00:13:02.808Z,823.05
2022-10-31T00:14:02.674Z,823.05
2022-10-31T00:15:02.683Z,823.08
2022-10-31T00:16:02.753Z,823.04
2022-10-31T00:17:02.715Z,823.05
2022-10-31T00:18:02.874Z,823.06
2022-10-31T00:19:02.738Z,823.09
2022-10-31T00:20:02.758Z,823.01
2022-10-31T00:21:02.781Z,823.01
2022-10-31T00:22:02.789Z,823.00
2022-10-31T00:23:02.796Z,822.97
2022-10-31T00:24:02.829Z,822.96
2022-10-31T00:25:02.825Z,822.98
2022-10-31T00:26:02.840Z,822.99
2022-10-31T00:27:02.852Z,822.98
2022-10-31T00:28:03.150Z,823.03
2022-10-31T00:29:02.881Z,823.04
2022-10-31T00:30:02.900Z,823.04
2022-10-31T00:31:02.910Z,823.01
2022-10-31T00:32:02.930Z,823.01
2022-10-31T00:33:03.333Z,823.03
2022-10-31T00:34:02.955Z,823.06
2022-10-31T00:35:02.964Z,823.05
2022-10-31T00:36:02.981Z,823.01
2022-10-31T00:37:03.005Z,823.01
2022-10-31T00:38:03.008Z,823.01
2022-10-31T00:39:03.024Z,822.97
2022-10-31T00:40:03.063Z,822.99
2022-10-31T00:41:03.060Z,822.98
2022-10-31T00:42:03.069Z,823.02
2022-10-31T00:43:03.661Z,822.98
2022-10-31T00:44:03.097Z,822.92
2022-10-31T00:45:03.122Z,822.98
2022-10-31T00:46:03.124Z,822.95
2022-10-31T00:47:03.136Z,822.95
2022-10-31T00:48:03.342Z,822.95
2022-10-31T00:49:03.175Z,822.94
2022-10-31T00:50:03.205Z,822.94
2022-10-31T00:51:03.195Z,822.93
2022-10-31T00:52:03.206Z,822.91
2022-10-31T00:53:03.224Z,822.92
2022-10-31T00:54:03.236Z,822.88
2022-10-31T00:55:03.250Z,822.87
2022-10-31T00:56:03.282Z,822.88
2022-10-31T00:57:03.312Z,822.89
2022-10-31T00:58:03.844Z,822.89
2022-10-31T00:59:03.308Z,822.92
2022-10-31T01:00:03.327Z,822.90
2022-10-31T01:01:03.518Z,822.89
2022-10-31T01:02:03.488Z,822.91
2022-10-31T01:03:03.464Z,822.85
2022-10-31T01:04:03.377Z,822.90
2022-10-31T01:05:03.391Z,822.90
2022-10-31T01:06:03.408Z,822.90
2022-10-31T01:07:03.420Z,822.89
2022-10-31T01:08:03.436Z,822.87
2022-10-31T01:09:03.451Z,822.87
2022-10-31T01:10:03.462Z,822.87
2022-10-31T01:11:03.478Z,822.86
2022-10-31T01:12:03.506Z,822.85
2022-10-31T01:13:03.509Z,822.87
2022-10-31T01:14:03.517Z,822.87
2022-10-31T01:15:03.536Z,822.83
2022-10-31T01:16:03.549Z,822.81
2022-10-31T01:17:03.611Z,822.79
2022-10-31T01:18:03.574Z,822.79
2022-10-31T01:19:03.590Z,822.77
2022-10-31T01:20:03.603Z,822.79
2022-10-31T01:21:03.627Z,822.76
2022-10-31T01:22:03.631Z,822.75
2022-10-31T01:23:03.646Z,822.77
2022-10-31T01:24:03.668Z,822.76
2022-10-31T01:25:03.678Z,822.79
2022-10-31T01:26:03.687Z,822.74
2022-10-31T01:27:03.703Z,822.81
2022-10-31T01:28:03.734Z,822.75
2022-10-31T01:29:03.733Z,822.76
2022-10-31T01:30:03.744Z,822.76
2022-10-31T01:31:03.759Z,822.77
2022-10-31T01:32:03.772Z,822.74
2022-10-31T01:33:03.788Z,822.79
2022-10-31T01:34:03.801Z,822.73
2022-10-31T01:35:03.816Z,822.75
2022-10-31T01:36:03.828Z,822.74
2022-10-31T01:37:03.846Z,822.71
2022-10-31T01:38:03.855Z,822.73
2022-10-31T01:39:03.871Z,822.71
2022-10-31T01:40:03.893Z,822.70
2022-10-31T01:41:03.899Z,822.72
2022-10-31T01:42:03.912Z,822.67
2022-10-31T01:43:03.932Z,822.68
2022-10-31T01:44:03.961Z,822.73
2022-10-31T01:45:03.958Z,822.69
2022-10-31T01:46:03.968Z,822.69
2022-10-31T01:47:03.984Z,822.71
2022-10-31T01:48:04.003Z,822.71
2022-10-31T01:49:04.010Z,822.71
2022-10-31T01:50:04.023Z,822.70
2022-10-31T01:51:04.040Z,822.70
2022-10-31T01:52:04.051Z,822.66
2022-10-31T01:53:04.080Z,822.68
2022-10-31T01:54:04.097Z,822.67
2022-10-31T01:55:04.095Z,822.68
2022-10-31T01:56:04.108Z,822.66
2022-10-31T01:57:04.126Z,822.61
2022-10-31T01:58:04.530Z,822.62
2022-10-31T01:59:04.152Z,822.59
2022-10-31T02:00:04.184Z,822.56
2022-10-31T02:01:07.721Z,822.57
2022-10-31T02:02:04.323Z,822.58
2022-10-31T02:03:04.492Z,822.62
2022-10-31T02:04:04.232Z,822.56
2022-10-31T02:05:04.239Z,822.56
2022-10-31T02:06:04.256Z,822.58
2022-10-31T02:07:04.280Z,822.57
2022-10-31T02:08:04.280Z,822.56
2022-10-31T02:09:04.294Z,822.56
2022-10-31T02:10:04.307Z,822.55
2022-10-31T02:11:04.320Z,822.55
2022-10-31T02:12:04.341Z,822.53
2022-10-31T02:13:04.362Z,822.51
2022-10-31T02:14:04.387Z,822.48
2022-10-31T02:15:04.379Z,822.50
2022-10-31T02:16:04.414Z,822.49
2022-10-31T02:17:04.405Z,822.44
2022-10-31T02:18:04.421Z,822.48
2022-10-31T02:19:04.433Z,822.48
2022-10-31T02:20:04.446Z,822.46
2022-10-31T02:21:04.462Z,822.44
2022-10-31T02:22:04.475Z,822.45
2022-10-31T02:23:04.489Z,822.46
2022-10-31T02:24:04.506Z,822.42
2022-10-31T02:25:04.527Z,822.46
2022-10-31T02:26:04.553Z,822.36
2022-10-31T02:27:04.545Z,822.41
2022-10-31T02:28:04.971Z,822.40
2022-10-31T02:29:04.578Z,822.39
2022-10-31T02:30:04.589Z,822.36
2022-10-31T02:31:04.601Z,822.39
2022-10-31T02:32:04.632Z,822.36
2022-10-31T02:33:04.709Z,822.37
2022-10-31T02:34:04.645Z,822.33
2022-10-31T02:35:04.670Z,822.36
2022-10-31T02:36:04.673Z,822.35
2022-10-31T02:37:04.709Z,822.32
2022-10-31T02:38:04.696Z,822.34
2022-10-31T02:39:04.715Z,822.34
2022-10-31T02:40:04.728Z,822.35
2022-10-31T02:41:04.741Z,822.40
2022-10-31T02:42:04.758Z,822.37
2022-10-31T02:43:05.119Z,822.34
2022-10-31T02:44:04.783Z,822.33
2022-10-31T02:45:04.797Z,822.28
2022-10-31T02:46:04.813Z,822.29
2022-10-31T02:47:04.825Z,822.32
2022-10-31T02:48:04.867Z,822.26
2022-10-31T02:49:04.854Z,822.29
2022-10-31T02:50:04.867Z,822.27
2022-10-31T02:51:04.882Z,822.26
2022-10-31T02:52:04.894Z,822.26
2022-10-31T02:53:04.917Z,822.25
2022-10-31T02:54:04.922Z,822.27
2022-10-31T02:55:04.936Z,822.21
2022-10-31T02:56:04.954Z,822.26
2022-10-31T02:57:04.987Z,822.26
2022-10-31T02:58:05.227Z,822.26
2022-10-31T02:59:04.999Z,822.26
2022-10-31T03:00:05.110Z,822.24
2022-10-31T03:01:05.170Z,822.28
2022-10-31T03:02:05.201Z,822.25
2022-10-31T03:03:05.048Z,822.22
2022-10-31T03:04:05.085Z,822.21
2022-10-31T03:05:05.084Z,822.20
2022-10-31T03:06:05.094Z,822.21
2022-10-31T03:07:05.106Z,822.18
2022-10-31T03:08:05.117Z,822.18
2022-10-31T03:09:05.134Z,822.21
2022-10-31T03:10:05.152Z,822.21
2022-10-31T03:11:05.161Z,822.17
2022-10-31T03:12:05.187Z,822.15
2022-10-31T03:13:05.544Z,822.18
2022-10-31T03:14:05.201Z,822.13
2022-10-31T03:15:05.222Z,822.14
2022-10-31T03:16:05.228Z,822.13
2022-10-31T03:17:05.247Z,822.14
2022-10-31T03:18:05.258Z,822.12
2022-10-31T03:19:05.271Z,822.14
2022-10-31T03:20:05.304Z,822.09
2022-10-31T03:21:05.412Z,822.12
2022-10-31T03:22:05.313Z,822.12
2022-10-31T03:23:05.332Z,822.10
2022-10-31T03:24:05.342Z,822.08
2022-10-31T03:25:05.357Z,822.11
2022-10-31T03:26:05.371Z,822.08
2022-10-31T03:27:05.384Z,822.08
2022-10-31T03:28:05.789Z,822.08
2022-10-31T03:29:05.416Z,822.13
2022-10-31T03:30:05.426Z,822.09
2022-10-31T03:31:07.343Z,822.10
2022-10-31T03:32:05.460Z,822.08
2022-10-31T03:33:05.467Z,822.09
2022-10-31T03:34:05.480Z,822.09
2022-10-31T03:35:05.494Z,822.08
2022-10-31T03:36:05.530Z,822.07
2022-10-31T03:37:05.523Z,822.06
2022-10-31T03:38:07.903Z,822.06
2022-10-31T03:39:05.552Z,822.05
2022-10-31T03:40:05.562Z,822.07
2022-10-31T03:41:05.578Z,822.05
2022-10-31T03:42:05.599Z,822.05
2022-10-31T03:43:05.609Z,822.04
2022-10-31T03:44:05.620Z,822.05
2022-10-31T03:45:05.633Z,822.03
2022-10-31T03:46:05.648Z,822.04
2022-10-31T03:47:05.661Z,822.04
2022-10-31T03:48:05.673Z,822.02
2022-10-31T03:49:05.689Z,822.01
2022-10-31T03:50:05.701Z,822.02
2022-10-31T03:51:05.717Z,822.04
2022-10-31T03:52:05.748Z,822.02
2022-10-31T03:53:05.745Z,821.99
2022-10-31T03:54:05.756Z,821.99
2022-10-31T03:55:05.779Z,822.02
2022-10-31T03:56:05.784Z,822.01
2022-10-31T03:57:05.829Z,822.01
2022-10-31T03:58:05.859Z,822.03
2022-10-31T03:59:05.834Z,822.02
2022-10-31T04:00:05.840Z,822.03
2022-10-31T04:01:05.951Z,822.02
2022-10-31T04:02:06.016Z,821.99
2022-10-31T04:03:05.896Z,822.01
2022-10-31T04:04:05.895Z,821.99
2022-10-31T04:05:05.912Z,822.03
2022-10-31T04:06:05.926Z,821.97
2022-10-31T04:07:05.941Z,821.99
2022-10-31T04:08:05.971Z,821.99
2022-10-31T04:09:05.966Z,821.96
2022-10-31T04:10:05.987Z,821.99
2022-10-31T04:11:05.996Z,821.98
2022-10-31T04:12:06.007Z,821.95
2022-10-31T04:13:06.153Z,821.93
2022-10-31T04:14:06.038Z,821.92
2022-10-31T04:15:06.049Z,821.92
2022-10-31T04:16:06.069Z,821.90
2022-10-31T04:17:06.076Z,821.89
2022-10-31T04:18:06.110Z,821.92
2022-10-31T04:19:06.107Z,821.94
2022-10-31T04:20:06.117Z,821.90
2022-10-31T04:21:06.136Z,821.90
2022-10-31T04:22:06.145Z,821.91
2022-10-31T04:23:08.795Z,821.91
2022-10-31T04:24:06.199Z,821.91
2022-10-31T04:25:06.189Z,821.93
2022-10-31T04:26:06.200Z,821.89
2022-10-31T04:27:06.215Z,821.96
2022-10-31T04:28:06.278Z,821.92
2022-10-31T04:29:06.241Z,821.91
2022-10-31T04:30:06.256Z,821.91
2022-10-31T04:31:06.275Z,821.89
2022-10-31T04:32:06.282Z,821.87
2022-10-31T04:33:06.299Z,821.84
2022-10-31T04:34:06.308Z,821.84
2022-10-31T04:35:06.335Z,821.84
2022-10-31T04:36:06.338Z,821.87
2022-10-31T04:37:06.356Z,821.84
2022-10-31T04:38:06.366Z,821.79
2022-10-31T04:39:06.380Z,821.80
2022-10-31T04:40:06.412Z,821.78
2022-10-31T04:41:06.406Z,821.78
2022-10-31T04:42:06.422Z,821.78
2022-10-31T04:43:06.488Z,821.76
2022-10-31T04:44:06.447Z,821.80
2022-10-31T04:45:06.465Z,821.74
2022-10-31T04:46:06.478Z,821.76
2022-10-31T04:47:06.491Z,821.75
2022-10-31T04:48:06.503Z,821.70
2022-10-31T04:49:06.518Z,821.73
2022-10-31T04:50:06.542Z,821.71
2022-10-31T04:51:06.543Z,821.70
2022-10-31T04:52:06.560Z,821.69
2022-10-31T04:53:06.604Z,821.73
2022-10-31T04:54:06.590Z,821.71
2022-10-31T04:55:06.597Z,821.70
2022-10-31T04:56:06.633Z,821.66
2022-10-31T04:57:06.625Z,821.68
2022-10-31T04:58:06.835Z,821.65
2022-10-31T04:59:06.651Z,821.66
2022-10-31T05:00:06.669Z,821.65
2022-10-31T05:01:06.803Z,821.62
2022-10-31T05:02:06.867Z,821.60
2022-10-31T05:03:06.709Z,821.62
2022-10-31T05:04:06.729Z,821.64
2022-10-31T05:05:06.742Z,821.66
2022-10-31T05:06:06.751Z,821.69
2022-10-31T05:07:06.762Z,821.66
2022-10-31T05:08:06.777Z,821.66
2022-10-31T05:09:06.792Z,821.66
2022-10-31T05:10:06.810Z,821.68
2022-10-31T05:11:06.820Z,821.70
2022-10-31T05:12:06.856Z,821.70
2022-10-31T05:13:06.983Z,821.66
2022-10-31T05:14:06.879Z,821.67
2022-10-31T05:15:06.872Z,821.70
2022-10-31T05:16:06.908Z,821.71
2022-10-31T05:17:06.901Z,821.72
2022-10-31T05:18:06.918Z,821.71
2022-10-31T05:19:06.926Z,821.73
2022-10-31T05:20:06.947Z,821.70
2022-10-31T05:21:06.954Z,821.69
2022-10-31T05:22:06.982Z,821.69
2022-10-31T05:23:06.984Z,821.69
2022-10-31T05:24:06.997Z,821.69
2022-10-31T05:25:07.029Z,821.72
2022-10-31T05:26:07.047Z,821.69
2022-10-31T05:27:07.038Z,821.66
2022-10-31T05:28:07.086Z,821.65
2022-10-31T05:29:07.069Z,821.64
2022-10-31T05:30:07.085Z,821.66
2022-10-31T05:31:07.088Z,821.65
2022-10-31T05:32:07.110Z,821.64
2022-10-31T05:33:07.127Z,821.64
2022-10-31T05:34:07.133Z,821.63
2022-10-31T05:35:07.142Z,821.61
2022-10-31T05:36:07.158Z,821.63
2022-10-31T05:37:07.171Z,821.61
2022-10-31T05:38:07.204Z,821.62
2022-10-31T05:39:07.215Z,821.63
2022-10-31T05:40:08.453Z,821.64
2022-10-31T05:41:07.225Z,821.64
2022-10-31T05:42:07.240Z,821.63
2022-10-31T05:43:07.262Z,821.67
2022-10-31T05:44:07.286Z,821.62
2022-10-31T05:45:07.290Z,821.61
2022-10-31T05:46:07.292Z,821.63
2022-10-31T05:47:07.321Z,821.62
2022-10-31T05:48:07.319Z,821.62
2022-10-31T05:49:07.350Z,821.63
2022-10-31T05:50:07.370Z,821.60
2022-10-31T05:51:07.407Z,821.60
2022-10-31T05:52:07.377Z,821.61
2022-10-31T05:53:07.408Z,821.57
2022-10-31T05:54:10.773Z,821.57
2022-10-31T05:55:07.424Z,821.58
2022-10-31T05:56:07.428Z,821.53
2022-10-31T05:57:07.450Z,821.51
2022-10-31T05:58:07.463Z,821.49
2022-10-31T05:59:07.477Z,821.46
2022-10-31T06:00:07.499Z,821.43
2022-10-31T06:01:07.542Z,821.44
2022-10-31T06:02:07.508Z,821.44
2022-10-31T06:04:07.534Z,821.40
2022-10-31T06:05:07.612Z,821.43
2022-10-31T06:06:07.569Z,821.49
2022-10-31T06:07:07.573Z,821.41
2022-10-31T06:08:07.592Z,821.47
2022-10-31T06:09:07.600Z,821.48
2022-10-31T06:10:07.616Z,821.49
2022-10-31T06:11:07.627Z,821.51
2022-10-31T06:12:07.645Z,821.47
2022-10-31T06:13:07.657Z,821.51
2022-10-31T06:14:07.670Z,821.52
2022-10-31T06:15:07.681Z,821.57
2022-10-31T06:16:07.720Z,821.54
2022-10-31T06:17:07.713Z,821.55
2022-10-31T06:18:07.726Z,821.52
2022-10-31T06:19:07.737Z,821.48
2022-10-31T06:20:07.747Z,821.51
2022-10-31T06:21:07.760Z,821.50
2022-10-31T06:22:07.774Z,821.48
2022-10-31T06:23:07.787Z,821.46
2022-10-31T06:24:07.800Z,821.47
2022-10-31T06:25:07.813Z,821.48
2022-10-31T06:26:07.878Z,821.49
2022-10-31T06:27:07.839Z,821.51
2022-10-31T06:28:07.856Z,821.53
2022-10-31T06:29:07.883Z,821.48
2022-10-31T06:30:07.881Z,821.49
2022-10-31T06:31:07.990Z,821.53
2022-10-31T06:32:07.924Z,821.51
2022-10-31T06:33:07.922Z,821.50
2022-10-31T06:34:07.934Z,821.51
2022-10-31T06:35:07.947Z,821.47
2022-10-31T06:36:07.961Z,821.47
2022-10-31T06:37:07.973Z,821.52
2022-10-31T06:38:08.006Z,821.52
2022-10-31T06:39:07.999Z,821.46
2022-10-31T06:40:08.011Z,821.53
2022-10-31T06:41:08.028Z,821.50
2022-10-31T06:42:08.093Z,821.51
2022-10-31T06:43:08.050Z,821.56
2022-10-31T06:44:09.004Z,821.54
2022-10-31T06:45:08.078Z,821.52
2022-10-31T06:46:08.096Z,821.53
2022-10-31T06:47:08.103Z,821.50
2022-10-31T06:48:23.968Z,821.51
2022-10-31T06:49:08.129Z,821.53
2022-10-31T06:50:08.144Z,821.54
2022-10-31T06:51:08.158Z,821.54
2022-10-31T06:52:08.171Z,821.56
2022-10-31T06:53:08.191Z,821.58
2022-10-31T06:54:08.216Z,821.56
2022-10-31T06:55:08.208Z,821.55
2022-10-31T06:56:08.225Z,821.55
2022-10-31T06:57:08.239Z,821.57
2022-10-31T06:58:08.568Z,821.56
2022-10-31T06:59:08.271Z,821.54
2022-10-31T07:00:08.278Z,821.56
2022-10-31T07:01:08.447Z,821.53
2022-10-31T07:02:08.501Z,821.58
2022-10-31T07:03:08.344Z,821.58
2022-10-31T07:04:08.348Z,821.64
2022-10-31T07:05:08.345Z,821.61
2022-10-31T07:06:08.360Z,821.62
2022-10-31T07:07:08.368Z,821.65
2022-10-31T07:08:08.396Z,821.64
2022-10-31T07:09:08.398Z,821.64
2022-10-31T07:10:08.483Z,821.62
2022-10-31T07:11:08.422Z,821.64
2022-10-31T07:12:08.440Z,821.65
2022-10-31T07:13:08.455Z,821.67
2022-10-31T07:14:08.464Z,821.66
2022-10-31T07:15:08.484Z,821.69
2022-10-31T07:16:08.497Z,821.70
2022-10-31T07:17:08.503Z,821.72
2022-10-31T07:18:08.519Z,821.70
2022-10-31T07:19:08.528Z,821.73
2022-10-31T07:20:08.572Z,821.74
2022-10-31T07:21:08.557Z,821.70
2022-10-31T07:22:08.574Z,821.70
2022-10-31T07:23:08.584Z,821.74
2022-10-31T07:24:08.703Z,821.76
2022-10-31T07:25:08.611Z,821.76
2022-10-31T07:26:08.625Z,821.79
2022-10-31T07:27:08.637Z,821.85
2022-10-31T07:28:08.654Z,821.84
2022-10-31T07:29:08.662Z,821.85
2022-10-31T07:30:08.681Z,821.84
2022-10-31T07:31:08.694Z,821.82
2022-10-31T07:32:08.708Z,821.89
2022-10-31T07:33:08.719Z,821.88
2022-10-31T07:34:08.737Z,821.88
2022-10-31T07:35:08.746Z,821.89
2022-10-31T07:36:08.777Z,821.93
2022-10-31T07:37:08.772Z,821.91
2022-10-31T07:38:08.793Z,821.93
2022-10-31T07:39:08.851Z,821.93
2022-10-31T07:40:08.815Z,821.88
2022-10-31T07:41:08.827Z,821.95
2022-10-31T07:42:08.841Z,821.93
2022-10-31T07:43:14.056Z,821.97
2022-10-31T07:44:08.890Z,821.95
2022-10-31T07:45:08.882Z,821.96
2022-10-31T07:46:08.897Z,821.99
2022-10-31T07:47:08.908Z,821.98
2022-10-31T07:48:08.928Z,822.02
2022-10-31T07:49:08.936Z,822.01
2022-10-31T07:50:08.952Z,822.00
2022-10-31T07:51:08.963Z,822.02
2022-10-31T07:52:08.996Z,822.05
2022-10-31T07:53:08.995Z,822.09
2022-10-31T07:54:09.015Z,822.13
2022-10-31T07:55:09.023Z,822.16
2022-10-31T07:56:09.033Z,822.15
2022-10-31T07:57:09.046Z,822.17
2022-10-31T07:58:09.061Z,822.11
2022-10-31T07:59:09.072Z,822.07
2022-10-31T08:00:09.091Z,822.06
2022-10-31T08:01:09.311Z,822.10
2022-10-31T08:02:09.140Z,822.10
2022-10-31T08:03:09.131Z,822.09
2022-10-31T08:04:09.152Z,822.13
2022-10-31T08:05:09.161Z,822.16
2022-10-31T08:06:09.177Z,822.16
2022-10-31T08:07:09.184Z,822.15
2022-10-31T08:08:09.221Z,822.14
2022-10-31T08:09:09.215Z,822.10
2022-10-31T08:10:09.245Z,822.09
2022-10-31T08:11:09.241Z,822.13
2022-10-31T08:12:09.255Z,822.11
2022-10-31T08:13:09.272Z,822.12
2022-10-31T08:14:09.286Z,822.13
2022-10-31T08:15:09.309Z,822.13
2022-10-31T08:16:09.319Z,822.13
2022-10-31T08:17:09.325Z,822.10
2022-10-31T08:18:09.339Z,822.10
2022-10-31T08:19:09.351Z,822.07
2022-10-31T08:20:09.373Z,822.07
2022-10-31T08:21:09.382Z,822.07
2022-10-31T08:22:09.400Z,822.09
2022-10-31T08:23:09.409Z,822.07
2022-10-31T08:24:09.448Z,822.10
2022-10-31T08:25:09.436Z,822.07
2022-10-31T08:26:09.460Z,822.08
2022-10-31T08:27:09.472Z,822.08
2022-10-31T08:28:09.580Z,822.04
2022-10-31T08:29:09.497Z,822.01
2022-10-31T08:30:09.510Z,822.03
2022-10-31T08:31:09.522Z,822.01
2022-10-31T08:32:09.536Z,821.98
2022-10-31T08:33:09.551Z,821.98
2022-10-31T08:34:09.569Z,822.00
2022-10-31T08:35:09.581Z,821.97
2022-10-31T08:36:09.603Z,821.95
2022-10-31T08:37:09.607Z,821.93
2022-10-31T08:38:09.673Z,821.94
2022-10-31T08:39:09.636Z,821.88
2022-10-31T08:40:09.678Z,821.87
2022-10-31T08:41:09.665Z,821.87
2022-10-31T08:42:09.683Z,821.89
2022-10-31T08:43:09.693Z,821.89
2022-10-31T08:44:09.711Z,821.89
2022-10-31T08:45:09.729Z,821.86
2022-10-31T08:46:09.743Z,821.90
2022-10-31T08:47:09.750Z,821.90
2022-10-31T08:48:09.768Z,821.92
2022-10-31T08:49:09.781Z,821.92
2022-10-31T08:50:09.801Z,821.86
2022-10-31T08:51:09.812Z,821.88
2022-10-31T08:52:14.281Z,821.88
2022-10-31T08:53:09.841Z,821.85
2022-10-31T08:54:09.864Z,821.83
2022-10-31T08:55:09.966Z,821.80
2022-10-31T08:56:09.900Z,821.79
2022-10-31T08:57:09.897Z,821.80
2022-10-31T08:58:09.912Z,821.78
2022-10-31T08:59:09.926Z,821.79
2022-10-31T09:00:09.944Z,821.75
2022-10-31T09:01:10.123Z,821.78
2022-10-31T09:02:10.039Z,821.75
2022-10-31T09:03:09.984Z,821.77
2022-10-31T09:04:09.999Z,821.79
2022-10-31T09:05:10.026Z,821.81
2022-10-31T09:06:10.139Z,821.76
2022-10-31T09:07:25.319Z,821.76
2022-10-31T09:08:15.716Z,821.74
2022-10-31T09:09:10.083Z,821.76
2022-10-31T09:10:10.090Z,821.71
2022-10-31T09:11:10.104Z,821.72
2022-10-31T09:12:10.144Z,821.70
2022-10-31T09:13:10.136Z,821.67
2022-10-31T09:14:10.148Z,821.69
2022-10-31T09:15:10.165Z,821.66
2022-10-31T09:16:10.178Z,821.66
2022-10-31T09:17:10.193Z,821.66
2022-10-31T09:18:10.215Z,821.68
2022-10-31T09:19:11.538Z,821.69
2022-10-31T09:20:10.248Z,821.69
2022-10-31T09:21:10.254Z,821.74
2022-10-31T09:22:10.269Z,821.73
2022-10-31T09:23:10.285Z,821.72
2022-10-31T09:24:10.306Z,821.70
2022-10-31T09:25:10.318Z,821.69
2022-10-31T09:26:10.329Z,821.70
2022-10-31T09:27:10.348Z,821.67
2022-10-31T09:28:10.381Z,821.66
2022-10-31T09:29:10.383Z,821.70
2022-10-31T09:30:10.394Z,821.69
2022-10-31T09:31:10.407Z,821.64
2022-10-31T09:32:10.423Z,821.64
2022-10-31T09:33:10.439Z,821.67
2022-10-31T09:34:10.455Z,821.60
2022-10-31T09:36:10.490Z,821.61
2022-10-31T09:37:10.501Z,821.57
2022-10-31T09:38:10.621Z,821.52
2022-10-31T09:39:10.535Z,821.50
2022-10-31T09:40:10.549Z,821.53
2022-10-31T09:41:10.567Z,821.50
2022-10-31T09:42:10.579Z,821.51
2022-10-31T09:43:10.597Z,821.50
2022-10-31T09:44:10.631Z,821.54
2022-10-31T09:45:10.628Z,821.59
2022-10-31T09:46:10.644Z,821.57
2022-10-31T09:47:10.658Z,821.61
2022-10-31T09:48:10.672Z,821.64
2022-10-31T09:49:10.731Z,821.63
2022-10-31T09:50:10.706Z,821.62
2022-10-31T09:51:10.723Z,821.66
2022-10-31T09:53:10.757Z,821.71
2022-10-31T09:54:10.766Z,821.71
2022-10-31T09:55:10.783Z,821.75
2022-10-31T09:56:10.798Z,821.73
2022-10-31T09:57:10.818Z,821.77
2022-10-31T09:58:10.881Z,821.76
2022-10-31T09:59:10.853Z,821.75
2022-10-31T10:00:10.876Z,821.77
2022-10-31T10:01:11.198Z,821.75
2022-10-31T10:02:10.957Z,821.77
2022-10-31T10:03:10.918Z,821.75
2022-10-31T10:04:10.924Z,821.70
2022-10-31T10:05:10.944Z,821.75
2022-10-31T10:06:10.971Z,821.77
2022-10-31T10:07:10.979Z,821.74
2022-10-31T10:08:11.020Z,821.73
2022-10-31T10:09:11.061Z,821.78
2022-10-31T10:10:11.020Z,821.76
2022-10-31T10:11:11.038Z,821.81
2022-10-31T10:12:11.051Z,821.80
2022-10-31T10:13:11.434Z,821.78
2022-10-31T10:14:11.090Z,821.80
2022-10-31T10:15:11.104Z,821.80
2022-10-31T10:16:11.139Z,821.79
2022-10-31T10:17:11.140Z,821.78
2022-10-31T10:18:11.153Z,821.76
2022-10-31T10:19:11.174Z,821.78
2022-10-31T10:20:11.573Z,821.81
2022-10-31T10:21:11.206Z,821.81
2022-10-31T10:22:11.224Z,821.84
2022-10-31T10:23:11.237Z,821.83
2022-10-31T10:24:11.254Z,821.85
2022-10-31T10:25:11.275Z,821.87
2022-10-31T10:26:11.502Z,821.84
2022-10-31T10:27:11.305Z,821.82
2022-10-31T10:28:11.323Z,821.83
2022-10-31T10:29:11.338Z,821.84
2022-10-31T10:30:11.355Z,821.82
2022-10-31T10:31:11.371Z,821.94
2022-10-31T10:32:11.409Z,821.90
2022-10-31T10:33:11.414Z,821.90
2022-10-31T10:34:11.419Z,821.88
2022-10-31T10:35:11.439Z,821.87
2022-10-31T10:36:11.452Z,821.90
2022-10-31T10:37:11.471Z,821.93
2022-10-31T10:38:11.487Z,821.96
2022-10-31T10:39:11.510Z,821.99
2022-10-31T10:40:11.520Z,821.98
2022-10-31T10:41:11.539Z,821.98
2022-10-31T10:42:11.554Z,821.97
2022-10-31T10:43:11.579Z,822.03
2022-10-31T10:44:11.605Z,822.02
2022-10-31T10:45:11.606Z,821.95
2022-10-31T10:46:12.106Z,821.98
2022-10-31T10:47:11.640Z,821.95
2022-10-31T10:48:11.671Z,821.93
2022-10-31T10:49:11.676Z,821.94
2022-10-31T10:50:11.690Z,821.93
2022-10-31T10:51:25.529Z,821.91
2022-10-31T10:52:40.948Z,821.98
2022-10-31T10:53:11.747Z,821.94
2022-10-31T10:54:11.779Z,821.92
2022-10-31T10:55:11.778Z,821.94
2022-10-31T10:56:11.798Z,821.94
2022-10-31T10:57:11.840Z,821.91
2022-10-31T10:58:11.829Z,821.91
2022-10-31T10:59:11.851Z,821.88
2022-10-31T11:00:12.216Z,821.90
2022-10-31T11:01:12.258Z,821.95
2022-10-31T11:02:11.899Z,821.87
2022-10-31T11:03:11.926Z,821.86
2022-10-31T11:04:11.958Z,821.88
2022-10-31T11:05:11.954Z,821.85
2022-10-31T11:06:11.970Z,821.88
2022-10-31T11:07:11.989Z,821.82
2022-10-31T11:08:12.009Z,821.81
2022-10-31T11:09:12.027Z,821.81
2022-10-31T11:10:12.042Z,821.79
2022-10-31T11:11:12.065Z,821.82
2022-10-31T11:12:12.082Z,821.79
2022-10-31T11:13:12.104Z,821.85
2022-10-31T11:14:12.116Z,821.78
2022-10-31T11:15:12.136Z,821.79
2022-10-31T11:16:12.151Z,821.83
2022-10-31T11:17:12.180Z,821.86
2022-10-31T11:18:12.262Z,821.86
2022-10-31T11:19:12.211Z,821.80
2022-10-31T11:20:16.238Z,821.82
2022-10-31T11:21:12.247Z,821.81
2022-10-31T11:22:12.266Z,821.82
2022-10-31T11:23:12.363Z,821.78
2022-10-31T11:24:12.322Z,821.79
2022-10-31T11:25:12.320Z,821.77
2022-10-31T11:26:12.338Z,821.75
2022-10-31T11:27:12.359Z,821.74
2022-10-31T11:28:12.379Z,821.75
2022-10-31T11:29:12.401Z,821.71
2022-10-31T11:30:12.413Z,821.78
2022-10-31T11:31:12.434Z,821.75
2022-10-31T11:32:12.451Z,821.65
2022-10-31T11:33:12.473Z,821.74
2022-10-31T11:34:12.506Z,821.69
2022-10-31T11:35:12.509Z,821.71
2022-10-31T11:36:12.546Z,821.69
2022-10-31T11:37:12.557Z,821.71
2022-10-31T11:38:12.568Z,821.66
2022-10-31T11:39:12.589Z,821.66
2022-10-31T11:40:12.607Z,821.61
2022-10-31T11:41:12.628Z,821.61
2022-10-31T11:42:12.646Z,821.60
2022-10-31T11:43:12.670Z,821.60
2022-10-31T11:44:12.684Z,821.59
2022-10-31T11:45:12.706Z,821.60
2022-10-31T11:46:12.726Z,821.60
2022-10-31T11:47:12.753Z,821.57
2022-10-31T11:48:12.765Z,821.53
2022-10-31T11:49:12.786Z,821.51
2022-10-31T11:50:12.810Z,821.46
2022-10-31T11:51:12.824Z,821.48
2022-10-31T11:52:12.861Z,821.43
2022-10-31T11:53:12.865Z,821.42
2022-10-31T11:54:12.883Z,821.41
2022-10-31T11:55:12.913Z,821.40
2022-10-31T11:56:12.922Z,821.36
2022-10-31T11:57:12.944Z,821.40
2022-10-31T11:58:12.971Z,821.35
2022-10-31T11:59:12.986Z,821.39
2022-10-31T12:00:13.058Z,821.35
2022-10-31T12:01:13.056Z,821.34
2022-10-31T12:02:13.127Z,821.33
2022-10-31T12:03:13.063Z,821.25
2022-10-31T12:04:13.097Z,821.31
2022-10-31T12:05:13.101Z,821.28
2022-10-31T12:06:13.124Z,821.31
2022-10-31T12:07:13.144Z,821.22
2022-10-31T12:08:13.182Z,821.22
2022-10-31T12:09:13.180Z,821.20
2022-10-31T12:10:13.203Z,821.21
2022-10-31T12:11:13.223Z,821.19
2022-10-31T12:12:13.264Z,821.17
2022-10-31T12:13:13.263Z,821.15
2022-10-31T12:14:13.281Z,821.13
2022-10-31T12:15:13.299Z,821.21
2022-10-31T12:16:13.319Z,821.16
2022-10-31T12:17:13.350Z,821.14
2022-10-31T12:18:13.363Z,821.16
2022-10-31T12:19:13.383Z,821.14
2022-10-31T12:20:13.401Z,821.16
2022-10-31T12:21:13.429Z,821.15
2022-10-31T12:22:13.444Z,821.15
2022-10-31T12:23:13.489Z,821.13
2022-10-31T12:24:13.505Z,821.06
2022-10-31T12:25:13.509Z,821.02
2022-10-31T12:26:13.525Z,821.05
2022-10-31T12:27:13.551Z,821.06
2022-10-31T12:28:13.570Z,820.99
2022-10-31T12:29:13.589Z,820.99
2022-10-31T12:30:13.612Z,820.97
2022-10-31T12:31:13.639Z,820.90