createdAt,value
2019-02-28T00:01:04.096Z,7.10
2019-02-28T00:04:07.215Z,7.11
2019-02-28T00:07:10.320Z,7.10
2019-02-28T00:10:13.520Z,7.00
2019-02-28T00:13:21.405Z,6.99
2019-02-28T00:16:19.805Z,6.98
2019-02-28T00:19:24.007Z,7.05
2019-02-28T00:22:26.135Z,7.05
2019-02-28T00:25:29.271Z,6.94
2019-02-28T00:28:32.481Z,6.83
2019-02-28T00:31:35.678Z,6.81
2019-02-28T00:34:39.228Z,6.75
2019-02-28T00:37:42.175Z,6.78
2019-02-28T00:40:45.367Z,6.72
2019-02-28T00:43:48.572Z,6.58
2019-02-28T00:46:51.734Z,6.56
2019-02-28T00:49:55.588Z,6.56
2019-02-28T00:52:58.134Z,6.60
2019-02-28T00:56:01.339Z,6.59
2019-02-28T00:59:04.523Z,6.56
2019-02-28T01:02:07.853Z,6.81
2019-02-28T01:05:11.129Z,6.87
2019-02-28T01:08:14.316Z,6.97
2019-02-28T01:11:17.515Z,7.04
2019-02-28T01:14:20.699Z,7.24
2019-02-28T01:17:24.121Z,7.28
2019-02-28T01:20:27.096Z,7.27
2019-02-28T01:23:30.308Z,7.28
2019-02-28T01:26:33.576Z,7.23
2019-02-28T01:29:36.874Z,7.21
2019-02-28T01:32:39.975Z,7.13
2019-02-28T01:35:43.901Z,7.08
2019-02-28T01:38:47.076Z,7.09
2019-02-28T01:41:50.652Z,7.01
2019-02-28T01:44:53.884Z,7.10
2019-02-28T01:47:57.179Z,7.08
2019-02-28T01:51:01.590Z,7.07
2019-02-28T01:54:03.653Z,7.00
2019-02-28T01:57:09.002Z,6.91
2019-02-28T02:00:12.021Z,6.89
2019-02-28T02:03:15.191Z,6.84
2019-02-28T02:06:18.390Z,6.83
2019-02-28T02:09:21.581Z,6.80
2019-02-28T02:12:24.788Z,6.75
2019-02-28T02:15:27.976Z,6.67
2019-02-28T02:18:31.263Z,6.71
2019-02-28T02:21:34.885Z,6.74
2019-02-28T02:24:37.748Z,6.76
2019-02-28T02:27:40.939Z,6.75
2019-02-28T02:30:50.475Z,6.69
2019-02-28T02:33:51.132Z,6.64
2019-02-28T02:36:54.243Z,6.54
2019-02-28T02:39:53.543Z,6.39
2019-02-28T02:42:56.706Z,6.40
2019-02-28T02:46:00.445Z,6.43
2019-02-28T02:49:03.607Z,6.42
2019-02-28T02:52:06.804Z,6.40
2019-02-28T02:55:10.015Z,6.35
2019-02-28T02:58:13.246Z,6.35
2019-02-28T03:01:16.388Z,6.32
2019-02-28T03:04:23.016Z,6.33
2019-02-28T03:07:24.518Z,6.36
2019-02-28T03:10:25.875Z,6.29
2019-02-28T03:13:29.053Z,6.29
2019-02-28T03:16:33.391Z,6.29
2019-02-28T03:19:35.257Z,6.14
2019-02-28T03:22:38.504Z,6.00
2019-02-28T03:25:41.633Z,5.83
2019-02-28T03:28:44.828Z,5.77
2019-02-28T03:31:54.936Z,5.63
2019-02-28T03:34:58.311Z,5.50
2019-02-28T03:37:54.214Z,5.43
2019-02-28T03:40:57.401Z,5.39
2019-02-28T03:44:00.587Z,5.35
2019-02-28T03:47:03.795Z,5.37
2019-02-28T03:50:07.102Z,5.30
2019-02-28T03:53:10.276Z,5.21
2019-02-28T03:56:14.664Z,5.17
2019-02-28T03:59:18.853Z,5.08
2019-02-28T04:02:22.172Z,5.04
2019-02-28T04:05:28.011Z,5.03
2019-02-28T04:08:30.449Z,4.86
2019-02-28T04:11:31.381Z,4.66
2019-02-28T04:14:33.030Z,4.68
2019-02-28T04:17:35.844Z,4.74
2019-02-28T04:20:39.028Z,4.82
2019-02-28T04:23:42.227Z,4.64
2019-02-28T04:26:45.527Z,4.53
2019-02-28T04:29:48.724Z,4.52
2019-02-28T04:32:51.816Z,4.43
2019-02-28T04:35:56.906Z,4.35
2019-02-28T04:38:58.311Z,4.30
2019-02-28T04:42:04.943Z,4.33
2019-02-28T04:45:05.567Z,4.38
2019-02-28T04:48:13.692Z,4.38
2019-02-28T04:51:11.801Z,4.25
2019-02-28T04:54:14.976Z,4.25
2019-02-28T04:57:20.713Z,4.33
2019-02-28T05:00:21.285Z,4.31
2019-02-28T05:03:27.991Z,4.26
2019-02-28T05:06:27.764Z,4.24
2019-02-28T05:09:30.969Z,4.30
2019-02-28T05:12:36.293Z,4.30
2019-02-28T05:15:38.467Z,4.29
2019-02-28T05:18:40.561Z,4.23
2019-02-28T05:21:43.734Z,4.09
2019-02-28T05:24:46.836Z,4.00
2019-02-28T05:27:50.026Z,4.03
2019-02-28T05:30:53.882Z,4.01
2019-02-28T05:33:56.519Z,3.86
2019-02-28T05:36:59.710Z,3.92
2019-02-28T05:40:06.106Z,4.00
2019-02-28T05:43:06.099Z,4.06
2019-02-28T05:46:09.316Z,4.11
2019-02-28T05:49:12.499Z,4.13
2019-02-28T05:52:15.696Z,4.07
2019-02-28T05:55:24.601Z,4.10
2019-02-28T05:58:22.077Z,3.98
2019-02-28T06:01:25.268Z,4.12
2019-02-28T06:04:28.459Z,4.09
2019-02-28T06:07:31.670Z,4.13
2019-02-28T06:10:34.863Z,4.16
2019-02-28T06:13:38.046Z,4.06
2019-02-28T06:16:46.361Z,4.07
2019-02-28T06:19:44.540Z,4.17
2019-02-28T06:22:47.734Z,4.28
2019-02-28T06:25:50.945Z,4.41
2019-02-28T06:28:54.111Z,4.47
2019-02-28T06:31:57.419Z,4.51
2019-02-28T06:35:01.006Z,4.57
2019-02-28T06:38:06.697Z,4.61
2019-02-28T06:41:07.596Z,4.74
2019-02-28T06:44:10.524Z,4.92
2019-02-28T06:47:14.258Z,5.01
2019-02-28T06:50:16.999Z,5.08
2019-02-28T06:53:20.203Z,5.18
2019-02-28T06:56:23.476Z,5.31
2019-02-28T06:59:26.686Z,5.39
2019-02-28T07:02:31.409Z,5.50
2019-02-28T07:05:33.075Z,5.57
2019-02-28T07:08:36.274Z,5.65
2019-02-28T07:11:39.523Z,5.73
2019-02-28T07:14:48.060Z,5.83
2019-02-28T07:17:47.514Z,5.93
2019-02-28T07:20:49.357Z,6.02
2019-02-28T07:23:53.328Z,6.12
2019-02-28T07:26:55.634Z,6.07
2019-02-28T07:29:58.847Z,6.05
2019-02-28T07:33:02.131Z,6.05
2019-02-28T07:36:05.602Z,6.12
2019-02-28T07:39:08.572Z,6.23
2019-02-28T07:42:11.799Z,6.40
2019-02-28T07:45:15.039Z,6.52
2019-02-28T07:48:18.301Z,6.68
2019-02-28T07:51:22.317Z,6.80
2019-02-28T07:54:24.811Z,6.96
2019-02-28T07:57:28.001Z,7.38
2019-02-28T08:00:31.182Z,7.85
2019-02-28T08:03:34.388Z,8.18
2019-02-28T08:06:39.407Z,8.51
2019-02-28T08:09:41.571Z,8.69
2019-02-28T08:12:43.976Z,8.87
2019-02-28T08:15:47.163Z,8.97
2019-02-28T08:18:51.274Z,9.11
2019-02-28T08:21:53.639Z,9.16
2019-02-28T08:24:56.940Z,9.34
2019-02-28T08:28:00.887Z,9.49
2019-02-28T08:31:03.436Z,9.62
2019-02-28T08:34:06.767Z,9.83
2019-02-28T08:37:11.156Z,10.04
2019-02-28T08:40:15.648Z,10.15
2019-02-28T08:43:26.830Z,10.39
2019-02-28T08:46:21.559Z,10.61
2019-02-28T08:49:24.782Z,10.66
2019-02-28T08:52:27.987Z,10.90
2019-02-28T08:55:31.387Z,11.08
2019-02-28T08:58:37.797Z,11.09
2019-02-28T09:01:40.994Z,11.39
2019-02-28T09:04:44.690Z,11.67
2019-02-28T09:07:44.454Z,11.99
2019-02-28T09:10:47.920Z,12.09
2019-02-28T09:13:50.925Z,12.28
2019-02-28T09:16:54.116Z,12.49
2019-02-28T09:19:57.322Z,12.55
2019-02-28T09:23:02.393Z,12.66
2019-02-28T09:26:03.812Z,12.80
2019-02-28T09:29:07.020Z,13.00
2019-02-28T09:32:13.592Z,13.14
2019-02-28T09:35:14.532Z,13.27
2019-02-28T09:38:16.679Z,13.52
2019-02-28T09:41:19.893Z,13.56
2019-02-28T09:44:23.090Z,13.62
2019-02-28T09:47:27.336Z,13.80
2019-02-28T09:50:29.685Z,14.03
2019-02-28T09:53:32.948Z,13.85
2019-02-28T09:56:36.147Z,13.96
2019-02-28T09:59:39.499Z,14.14
2019-02-28T10:02:43.793Z,14.32
2019-02-28T10:05:45.935Z,14.53
2019-02-28T10:08:49.181Z,14.50
2019-02-28T10:11:52.413Z,14.68
2019-02-28T10:14:55.750Z,14.70
2019-02-28T10:18:00.782Z,14.74
2019-02-28T10:21:03.503Z,14.82
2019-02-28T10:24:06.756Z,15.00
2019-02-28T10:27:09.952Z,15.10
2019-02-28T10:30:16.673Z,15.21
2019-02-28T10:33:18.803Z,15.39
2019-02-28T10:36:22.014Z,15.63
2019-02-28T10:39:25.189Z,15.88
2019-02-28T10:42:28.375Z,15.87
2019-02-28T10:45:31.586Z,16.21
2019-02-28T10:48:35.267Z,16.25
2019-02-28T10:51:38.106Z,16.27
2019-02-28T10:54:41.359Z,16.36
2019-02-28T10:57:44.551Z,16.61
2019-02-28T11:00:47.903Z,16.58
2019-02-28T11:03:51.175Z,16.59
2019-02-28T11:06:54.335Z,16.55
2019-02-28T11:09:58.778Z,16.42
2019-02-28T11:13:00.749Z,16.46
2019-02-28T11:16:03.978Z,16.49
2019-02-28T11:19:07.167Z,16.79
2019-02-28T11:22:10.300Z,16.93
2019-02-28T11:25:13.523Z,16.97
2019-02-28T11:28:16.815Z,16.87
2019-02-28T11:31:20.151Z,16.65
2019-02-28T11:34:23.370Z,16.37
2019-02-28T11:37:26.706Z,16.45
2019-02-28T11:40:29.899Z,16.61
2019-02-28T11:43:37.512Z,16.72
2019-02-28T11:46:36.713Z,16.68
2019-02-28T11:49:39.619Z,16.92
2019-02-28T11:52:42.796Z,16.97
2019-02-28T11:55:45.978Z,16.94
2019-02-28T11:58:51.672Z,16.96
2019-02-28T12:01:52.364Z,17.06
2019-02-28T12:04:55.643Z,17.18
2019-02-28T12:07:58.863Z,17.37
2019-02-28T12:11:02.895Z,17.51
2019-02-28T12:14:06.339Z,17.77
2019-02-28T12:17:08.611Z,17.92
2019-02-28T12:20:12.636Z,18.03
2019-02-28T12:23:15.859Z,17.96
2019-02-28T12:26:21.027Z,18.01
2019-02-28T12:29:22.345Z,18.17
2019-02-28T12:32:25.692Z,18.25
2019-02-28T12:35:28.834Z,18.34
2019-02-28T12:38:32.101Z,18.58
2019-02-28T12:41:35.232Z,18.69
2019-02-28T12:44:38.432Z,18.72
2019-02-28T12:47:42.232Z,18.90
2019-02-28T12:50:44.955Z,18.87
2019-02-28T12:53:48.120Z,18.86
2019-02-28T12:56:51.312Z,18.88
2019-02-28T12:59:54.508Z,19.06
2019-02-28T13:02:57.699Z,19.14
2019-02-28T13:06:00.879Z,19.21
2019-02-28T13:09:05.317Z,19.24
2019-02-28T13:12:11.936Z,19.37
2019-02-28T13:15:13.088Z,19.48
2019-02-28T13:18:15.535Z,19.64
2019-02-28T13:21:18.712Z,19.55
2019-02-28T13:24:21.900Z,19.52
2019-02-28T13:27:25.128Z,19.58
2019-02-28T13:30:28.311Z,19.55
2019-02-28T13:33:31.481Z,19.64
2019-02-28T13:36:35.379Z,19.50
2019-02-28T13:39:38.595Z,19.53
2019-02-28T13:42:42.283Z,19.62
2019-02-28T13:45:44.970Z,19.66
2019-02-28T13:48:48.198Z,19.63
2019-02-28T13:51:51.349Z,19.83
2019-02-28T13:54:54.554Z,19.84
2019-02-28T13:57:57.743Z,19.99
2019-02-28T14:01:00.940Z,19.89
2019-02-28T14:04:04.136Z,20.01
2019-02-28T14:07:07.737Z,19.93
2019-02-28T14:10:11.608Z,19.90
2019-02-28T14:13:14.355Z,19.88
2019-02-28T14:16:17.555Z,19.92
2019-02-28T14:19:21.452Z,19.91
2019-02-28T14:22:23.923Z,19.85
2019-02-28T14:25:27.107Z,19.92
2019-02-28T14:28:32.362Z,19.77
2019-02-28T14:31:33.839Z,19.75
2019-02-28T14:34:36.868Z,19.78
2019-02-28T14:37:40.136Z,19.78
2019-02-28T14:40:43.308Z,19.95
2019-02-28T14:43:46.563Z,19.79
2019-02-28T14:46:52.804Z,19.80
2019-02-28T14:49:53.310Z,19.87
2019-02-28T14:52:56.892Z,19.87
2019-02-28T14:56:00.082Z,19.86
2019-02-28T14:59:03.196Z,19.56
2019-02-28T15:02:06.462Z,19.48
2019-02-28T15:05:10.466Z,19.25
2019-02-28T15:08:15.413Z,19.17
2019-02-28T15:11:16.690Z,19.07
2019-02-28T15:14:19.967Z,19.02
2019-02-28T15:17:23.164Z,18.77
2019-02-28T15:20:31.795Z,18.63
2019-02-28T15:23:30.844Z,18.49
2019-02-28T15:26:33.163Z,18.42
2019-02-28T15:29:35.959Z,18.38
2019-02-28T15:32:39.253Z,18.28
2019-02-28T15:35:42.360Z,18.24
2019-02-28T15:38:45.534Z,18.17
2019-02-28T15:41:48.746Z,18.02
2019-02-28T15:44:52.026Z,17.97
2019-02-28T15:47:58.992Z,17.90
2019-02-28T15:50:59.631Z,17.84
2019-02-28T15:54:02.967Z,17.78
2019-02-28T15:57:06.112Z,17.74
2019-02-28T16:00:13.631Z,17.69
2019-02-28T16:03:17.482Z,17.65
2019-02-28T16:06:20.608Z,17.59
2019-02-28T16:09:23.241Z,17.44
2019-02-28T16:12:26.348Z,17.29
2019-02-28T16:15:29.510Z,17.18
2019-02-28T16:18:32.684Z,17.05
2019-02-28T16:21:38.115Z,16.95
2019-02-28T16:24:39.756Z,16.82
2019-02-28T16:27:42.192Z,16.73
2019-02-28T16:30:45.384Z,16.65
2019-02-28T16:33:48.559Z,16.58
2019-02-28T16:36:51.790Z,16.47
2019-02-28T16:39:54.963Z,16.32
2019-02-28T16:42:58.139Z,16.23
2019-02-28T16:46:01.352Z,16.02
2019-02-28T16:49:07.396Z,15.94
2019-02-28T16:52:07.735Z,15.70
2019-02-28T16:55:11.040Z,15.66
2019-02-28T16:58:14.131Z,15.52
2019-02-28T17:01:17.552Z,15.43
2019-02-28T17:04:20.524Z,15.44
2019-02-28T17:07:23.795Z,15.40
2019-02-28T17:10:32.278Z,15.33
2019-02-28T17:13:41.423Z,15.34
2019-02-28T17:16:48.844Z,15.32
2019-02-28T17:19:52.156Z,15.27
2019-02-28T17:22:58.611Z,15.22
2019-02-28T17:25:59.526Z,14.84
2019-02-28T17:29:07.948Z,14.69
2019-02-28T17:32:12.439Z,14.56
2019-02-28T17:35:15.834Z,14.50
2019-02-28T17:38:19.233Z,14.48
2019-02-28T17:41:23.629Z,14.31
2019-02-28T17:44:41.592Z,14.19
2019-02-28T17:50:00.078Z,14.05
2019-02-28T17:53:46.000Z,13.93
2019-02-28T17:57:59.758Z,13.92
2019-02-28T18:01:12.947Z,13.86
2019-02-28T18:04:27.268Z,13.93
2019-02-28T18:08:38.545Z,13.97
2019-02-28T18:11:55.015Z,14.10
2019-02-28T18:15:08.878Z,14.10
2019-02-28T18:18:26.278Z,13.99
2019-02-28T18:21:42.827Z,14.01
2019-02-28T18:25:06.137Z,13.97
2019-02-28T18:28:22.582Z,14.03
2019-02-28T18:31:23.036Z,14.00
2019-02-28T18:34:28.248Z,13.92
2019-02-28T18:37:31.379Z,13.87
2019-02-28T18:40:37.899Z,13.79
2019-02-28T18:43:41.151Z,13.75
2019-02-28T18:46:45.361Z,13.70
2019-02-28T18:49:48.589Z,13.61
2019-02-28T18:52:51.763Z,13.57
2019-02-28T18:55:54.981Z,13.56
2019-02-28T18:58:58.262Z,13.52
2019-02-28T19:02:01.543Z,13.46
2019-02-28T19:05:06.897Z,13.41
2019-02-28T19:08:08.151Z,13.36
2019-02-28T19:11:11.319Z,13.39
2019-02-28T19:14:14.999Z,13.30
2019-02-28T19:17:18.088Z,13.26
2019-02-28T19:20:21.215Z,13.20
2019-02-28T19:23:24.415Z,13.15
2019-02-28T19:26:27.600Z,13.06
2019-02-28T19:29:30.803Z,13.04
2019-02-28T19:32:33.979Z,13.02
2019-02-28T19:35:37.195Z,12.95
2019-02-28T19:38:40.477Z,12.83
2019-02-28T19:41:43.675Z,12.80
2019-02-28T19:44:46.924Z,12.75
2019-02-28T19:47:50.076Z,12.68
2019-02-28T19:50:53.177Z,12.70
2019-02-28T19:53:56.372Z,12.64
2019-02-28T19:56:59.510Z,12.62
2019-02-28T20:00:02.662Z,12.61
2019-02-28T20:03:05.848Z,12.55
2019-02-28T20:06:09.031Z,12.58
2019-02-28T20:09:12.156Z,12.54
2019-02-28T20:12:15.458Z,12.52
2019-02-28T20:15:18.651Z,12.47
2019-02-28T20:18:21.858Z,12.43
2019-02-28T20:21:24.995Z,12.42
2019-02-28T20:24:28.147Z,12.38
2019-02-28T20:27:31.414Z,12.30
2019-02-28T20:30:34.662Z,12.30
2019-02-28T20:33:37.809Z,12.23
2019-02-28T20:36:40.936Z,12.20
2019-02-28T20:39:44.180Z,12.16
2019-02-28T20:42:47.977Z,12.15
2019-02-28T20:45:51.788Z,12.10
2019-02-28T20:48:54.988Z,12.12
2019-02-28T20:51:58.213Z,12.05
2019-02-28T20:55:01.383Z,12.02
2019-02-28T20:58:04.713Z,12.00
2019-02-28T21:01:07.841Z,11.99
2019-02-28T21:04:11.101Z,11.99
2019-02-28T21:07:14.385Z,11.93
2019-02-28T21:10:17.554Z,11.93
2019-02-28T21:13:21.034Z,12.01
2019-02-28T21:16:24.157Z,11.90
2019-02-28T21:19:28.223Z,11.88
2019-02-28T21:22:31.357Z,11.90
2019-02-28T21:25:34.448Z,11.86
2019-02-28T21:28:37.664Z,11.86
2019-02-28T21:31:40.943Z,11.86
2019-02-28T21:34:44.250Z,11.85
2019-02-28T21:37:47.475Z,11.87
2019-02-28T21:40:50.658Z,11.86
2019-02-28T21:43:53.915Z,11.86
2019-02-28T21:46:57.138Z,11.83
2019-02-28T21:50:00.471Z,11.85
2019-02-28T21:53:03.519Z,11.74
2019-02-28T21:56:06.720Z,11.73
2019-02-28T21:59:10.008Z,11.73
2019-02-28T22:02:13.226Z,11.71
2019-02-28T22:05:16.432Z,11.67
2019-02-28T22:08:19.590Z,11.70
2019-02-28T22:11:22.761Z,11.70
2019-02-28T22:14:25.973Z,11.68
2019-02-28T22:17:29.251Z,11.66
2019-02-28T22:20:32.627Z,11.68
2019-02-28T22:23:35.771Z,11.65
2019-02-28T22:26:39.047Z,11.65
2019-02-28T22:29:42.339Z,11.68
2019-02-28T22:32:49.907Z,11.70
2019-02-28T22:35:55.566Z,11.67
2019-02-28T22:38:58.676Z,11.68
2019-02-28T22:42:01.800Z,11.67
2019-02-28T22:45:05.838Z,11.68
2019-02-28T22:48:08.987Z,11.64
2019-02-28T22:51:12.225Z,11.60
2019-02-28T22:54:15.901Z,11.53
2019-02-28T22:57:19.079Z,11.51
2019-02-28T23:00:27.875Z,11.45
2019-02-28T23:03:31.214Z,11.43
2019-02-28T23:06:34.401Z,11.39
2019-02-28T23:09:37.494Z,11.34
2019-02-28T23:12:40.796Z,11.33
2019-02-28T23:15:43.999Z,11.33
2019-02-28T23:18:47.179Z,11.31
2019-02-28T23:21:50.479Z,11.29
2019-02-28T23:24:53.671Z,11.26
2019-02-28T23:28:08.224Z,11.21
2019-02-28T23:31:24.195Z,11.16
2019-02-28T23:34:32.919Z,11.16
2019-02-28T23:37:36.043Z,11.15
2019-02-28T23:40:39.290Z,11.14
2019-02-28T23:43:42.451Z,11.06
2019-02-28T23:46:45.651Z,11.02
2019-02-28T23:49:48.824Z,11.00
2019-02-28T23:52:52.015Z,10.94
2019-02-28T23:55:55.219Z,10.90
2019-02-28T23:58:58.411Z,10.89
