createdAt,value
2022-12-01T00:01:29.182Z,100678.41
2022-12-01T00:03:55.838Z,100680.38
2022-12-01T00:06:24.529Z,100669.56
2022-12-01T00:09:14.056Z,100678.53
2022-12-01T00:11:43.181Z,100687.75
2022-12-01T00:14:11.998Z,100684.06
2022-12-01T00:16:40.535Z,100674.72
2022-12-01T00:19:07.155Z,100683.63
2022-12-01T00:21:33.654Z,100686.91
2022-12-01T00:24:00.224Z,100688.06
2022-12-01T00:26:27.605Z,100683.78
2022-12-01T00:28:59.276Z,100693.56
2022-12-01T00:31:28.501Z,100687.59
2022-12-01T00:33:55.055Z,100693.75
2022-12-01T00:36:26.701Z,100689.28
2022-12-01T00:38:54.910Z,100699.31
2022-12-01T00:41:24.996Z,100693.00
2022-12-01T00:43:51.840Z,100692.88
2022-12-01T00:46:21.043Z,100701.78
2022-12-01T00:48:50.162Z,100700.50
2022-12-01T00:51:21.236Z,100699.38
2022-12-01T00:53:50.066Z,100697.84
2022-12-01T00:56:18.977Z,100700.38
2022-12-01T00:58:45.459Z,100710.19
2022-12-01T01:01:12.133Z,100704.28
2022-12-01T01:03:41.037Z,100701.66
2022-12-01T01:06:10.700Z,100699.09
2022-12-01T01:08:37.590Z,100694.69
2022-12-01T01:11:05.285Z,100692.50
2022-12-01T01:13:35.798Z,100695.41
2022-12-01T01:16:08.123Z,100698.22
2022-12-01T01:18:34.885Z,100692.94
2022-12-01T01:21:06.082Z,100693.13
2022-12-01T01:23:32.926Z,100699.25
2022-12-01T01:26:18.639Z,100694.94
2022-12-01T01:28:50.729Z,100694.78
2022-12-01T01:31:24.223Z,100697.25
2022-12-01T01:33:51.935Z,100699.75
2022-12-01T01:36:19.723Z,100698.66
2022-12-01T01:38:51.550Z,100693.59
2022-12-01T01:41:23.647Z,100695.91
2022-12-01T01:43:55.847Z,100699.84
2022-12-01T01:46:30.160Z,100688.81
2022-12-01T01:49:01.630Z,100699.03
2022-12-01T01:51:40.520Z,100689.16
2022-12-01T01:54:16.082Z,100690.25
2022-12-01T01:56:47.619Z,100694.34
2022-12-01T01:59:22.657Z,100685.19
2022-12-01T02:01:57.125Z,100690.75
2022-12-01T02:04:31.135Z,100682.03
2022-12-01T02:06:57.798Z,100684.84
2022-12-01T02:09:24.798Z,100690.84
2022-12-01T02:12:03.395Z,100682.06
2022-12-01T02:14:42.100Z,100683.44
2022-12-01T02:17:30.570Z,100678.75
2022-12-01T02:20:11.704Z,100689.41
2022-12-01T02:22:44.064Z,100683.19
2022-12-01T02:25:28.781Z,100689.06
2022-12-01T02:28:12.863Z,100685.75
2022-12-01T02:30:45.087Z,100680.34
2022-12-01T02:33:16.309Z,100685.50
2022-12-01T02:36:05.752Z,100688.03
2022-12-01T02:38:39.825Z,100682.50
2022-12-01T02:41:12.595Z,100676.81
2022-12-01T02:43:59.244Z,100673.06
2022-12-01T02:46:50.802Z,100680.59
2022-12-01T02:49:22.517Z,100673.78
2022-12-01T02:51:51.264Z,100667.53
2022-12-01T02:54:19.758Z,100665.44
2022-12-01T02:56:46.737Z,100669.88
2022-12-01T02:59:15.252Z,100666.47
2022-12-01T03:02:06.119Z,100666.13
2022-12-01T03:04:37.794Z,100671.66
2022-12-01T03:07:16.902Z,100668.59
2022-12-01T03:09:55.972Z,100676.44
2022-12-01T03:12:35.164Z,100670.53
2022-12-01T03:15:02.106Z,100671.91
2022-12-01T03:17:42.444Z,100678.91
2022-12-01T03:20:21.926Z,100669.84
2022-12-01T03:22:57.322Z,100667.91
2022-12-01T03:25:28.180Z,100670.53
2022-12-01T03:28:20.357Z,100670.69
2022-12-01T03:30:46.338Z,100668.22
2022-12-01T03:33:23.822Z,100662.25
2022-12-01T03:36:03.378Z,100658.06
2022-12-01T03:38:37.398Z,100658.59
2022-12-01T03:41:12.334Z,100658.41
2022-12-01T03:43:46.210Z,100657.88
2022-12-01T03:46:24.712Z,100649.47
2022-12-01T03:48:54.240Z,100647.34
2022-12-01T03:51:59.934Z,100650.25
2022-12-01T03:54:33.550Z,100653.38
2022-12-01T03:57:11.706Z,100654.84
2022-12-01T03:59:41.897Z,100648.94
2022-12-01T04:02:11.394Z,100654.72
2022-12-01T04:04:38.387Z,100657.38
2022-12-01T04:07:05.306Z,100657.13
2022-12-01T04:09:34.516Z,100648.94
2022-12-01T04:12:19.801Z,100655.38
2022-12-01T04:14:46.509Z,100644.16
2022-12-01T04:17:13.224Z,100642.78
2022-12-01T04:19:42.538Z,100645.06
2022-12-01T04:22:09.190Z,100628.34
2022-12-01T04:24:38.323Z,100633.13
2022-12-01T04:27:07.376Z,100641.94
2022-12-01T04:29:36.242Z,100650.53
2022-12-01T04:32:05.566Z,100649.66
2022-12-01T04:34:32.394Z,100646.50
2022-12-01T04:36:59.160Z,100647.19
2022-12-01T04:39:25.889Z,100655.22
2022-12-01T04:41:54.996Z,100663.06
2022-12-01T04:44:21.812Z,100675.53
2022-12-01T04:46:53.582Z,100669.06
2022-12-01T04:49:21.874Z,100673.06
2022-12-01T04:51:53.455Z,100672.84
2022-12-01T04:54:22.701Z,100673.06
2022-12-01T04:56:49.442Z,100677.97
2022-12-01T04:59:16.461Z,100672.91
2022-12-01T05:01:43.287Z,100685.66
2022-12-01T05:04:16.138Z,100680.66
2022-12-01T05:06:43.526Z,100679.88
2022-12-01T05:09:17.505Z,100671.34
2022-12-01T05:11:44.631Z,100668.25
2022-12-01T05:14:13.245Z,100670.03
2022-12-01T05:16:42.280Z,100669.25
2022-12-01T05:19:32.452Z,100661.09
2022-12-01T05:22:02.050Z,100665.91
2022-12-01T05:24:28.535Z,100669.78
2022-12-01T05:26:55.058Z,100667.66
2022-12-01T05:29:23.995Z,100669.66
2022-12-01T05:31:52.937Z,100671.94
2022-12-01T05:34:19.541Z,100665.56
2022-12-01T05:36:48.767Z,100660.88
2022-12-01T05:39:17.967Z,100670.84
2022-12-01T05:41:44.556Z,100676.16
2022-12-01T05:44:11.084Z,100669.84
2022-12-01T05:46:37.633Z,100666.50
2022-12-01T05:49:04.169Z,100672.19
2022-12-01T05:51:30.686Z,100667.78
2022-12-01T05:54:01.629Z,100670.13
2022-12-01T05:56:28.171Z,100674.28
2022-12-01T05:58:57.003Z,100671.91
2022-12-01T06:01:23.668Z,100682.19
2022-12-01T06:03:52.942Z,100676.34
2022-12-01T06:06:19.626Z,100683.50
2022-12-01T06:08:48.249Z,100691.00
2022-12-01T06:11:17.174Z,100692.97
2022-12-01T06:13:43.717Z,100691.84
2022-12-01T06:16:12.536Z,100695.16
2022-12-01T06:18:41.875Z,100696.91
2022-12-01T06:21:08.509Z,100690.59
2022-12-01T06:23:35.613Z,100698.44
2022-12-01T06:26:05.367Z,100701.78
2022-12-01T06:28:34.200Z,100703.13
2022-12-01T06:31:03.570Z,100698.03
2022-12-01T06:33:31.568Z,100700.41
2022-12-01T06:36:03.178Z,100688.69
2022-12-01T06:38:37.016Z,100698.06
2022-12-01T06:41:07.245Z,100695.56
2022-12-01T06:43:36.576Z,100692.47
2022-12-01T06:46:05.090Z,100688.31
2022-12-01T06:52:37.028Z,100670.38
2022-12-01T06:55:09.195Z,100688.31
2022-12-01T06:57:59.253Z,100690.59
2022-12-01T07:00:26.547Z,100691.63
2022-12-01T07:02:53.132Z,100695.75
2022-12-01T07:05:19.680Z,100690.91
2022-12-01T07:07:46.273Z,100689.72
2022-12-01T07:10:15.307Z,100691.63
2022-12-01T07:12:41.826Z,100701.78
2022-12-01T07:15:18.728Z,100688.44
2022-12-01T07:18:14.506Z,100700.59
2022-12-01T07:20:42.133Z,100690.44
2022-12-01T07:23:10.990Z,100698.53
2022-12-01T07:25:37.554Z,100703.13
2022-12-01T07:28:04.203Z,100698.41
2022-12-01T07:30:33.277Z,100700.81
2022-12-01T07:33:04.508Z,100709.63
2022-12-01T07:38:30.788Z,100697.94
2022-12-01T07:41:11.831Z,100698.13
2022-12-01T07:43:41.206Z,100711.97
2022-12-01T07:46:20.578Z,100708.09
2022-12-01T07:49:26.047Z,100694.63
2022-12-01T07:52:22.241Z,100700.09
2022-12-01T07:54:58.716Z,100701.41
2022-12-01T07:57:27.714Z,100709.38
2022-12-01T07:59:56.494Z,100707.72
2022-12-01T08:02:25.679Z,100704.34
2022-12-01T08:04:54.706Z,100709.78
2022-12-01T08:07:26.091Z,100710.19
2022-12-01T08:09:56.124Z,100708.38
2022-12-01T08:12:27.630Z,100706.59
2022-12-01T08:14:57.140Z,100707.31
2022-12-01T08:17:23.727Z,100706.22
2022-12-01T08:19:50.725Z,100702.72
2022-12-01T08:22:23.577Z,100706.63
2022-12-01T08:25:02.489Z,100698.25
2022-12-01T08:27:29.052Z,100689.66
2022-12-01T08:29:55.557Z,100700.47
2022-12-01T08:32:22.224Z,100701.75
2022-12-01T08:34:53.294Z,100702.09
2022-12-01T08:37:20.304Z,100708.13
2022-12-01T08:39:51.894Z,100716.41
2022-12-01T08:42:38.939Z,100715.88
2022-12-01T08:45:08.991Z,100715.13
2022-12-01T08:47:35.569Z,100717.75
2022-12-01T08:50:04.814Z,100712.44
2022-12-01T08:52:31.846Z,100716.72
2022-12-01T08:55:04.372Z,100709.09
2022-12-01T08:57:37.076Z,100713.06
2022-12-01T09:00:15.948Z,100714.09
2022-12-01T09:02:49.794Z,100715.25
2022-12-01T09:05:16.387Z,100715.75
2022-12-01T09:08:27.345Z,100714.41
2022-12-01T09:10:53.884Z,100712.84
2022-12-01T09:13:22.689Z,100706.59
2022-12-01T09:16:12.911Z,100707.47
2022-12-01T09:18:42.301Z,100704.13
2022-12-01T09:21:24.058Z,100696.09
2022-12-01T09:23:56.127Z,100693.84
2022-12-01T09:26:27.101Z,100698.31
2022-12-01T09:28:56.265Z,100686.19
2022-12-01T09:31:25.999Z,100685.41
2022-12-01T09:34:27.751Z,100692.16
2022-12-01T09:37:40.999Z,100682.19
2022-12-01T09:40:13.885Z,100686.50
2022-12-01T09:43:16.646Z,100685.78
2022-12-01T09:45:58.209Z,100682.97
2022-12-01T09:51:41.590Z,100696.97
2022-12-01T09:54:18.640Z,100685.31
2022-12-01T09:56:55.434Z,100680.66
2022-12-01T09:59:31.271Z,100673.25
2022-12-01T10:02:13.553Z,100675.50
2022-12-01T10:04:46.495Z,100669.66
2022-12-01T10:07:20.307Z,100672.25
2022-12-01T10:09:59.198Z,100671.19
2022-12-01T10:12:31.294Z,100673.16
2022-12-01T10:15:26.363Z,100665.50
2022-12-01T10:18:16.892Z,100676.16
2022-12-01T10:20:49.848Z,100660.84
2022-12-01T10:23:39.329Z,100665.22
2022-12-01T10:26:26.867Z,100663.25
2022-12-01T10:29:09.266Z,100650.66
2022-12-01T10:31:54.834Z,100658.84
2022-12-01T10:34:36.465Z,100643.72
2022-12-01T10:37:03.373Z,100652.22
2022-12-01T10:39:49.411Z,100648.59
2022-12-01T10:42:57.457Z,100642.75
2022-12-01T10:45:31.619Z,100631.53
2022-12-01T10:48:25.723Z,100642.75
2022-12-01T10:50:57.504Z,100640.16
2022-12-01T10:53:26.903Z,100642.69
2022-12-01T10:56:18.372Z,100638.25
2022-12-01T10:58:57.056Z,100640.25
2022-12-01T11:01:26.759Z,100639.44
2022-12-01T11:04:08.030Z,100631.59
2022-12-01T11:06:37.600Z,100637.34
2022-12-01T11:09:22.896Z,100638.22
2022-12-01T11:12:06.579Z,100629.13
2022-12-01T11:14:52.381Z,100623.31
2022-12-01T11:17:41.046Z,100621.97
2022-12-01T11:20:31.011Z,100613.00
2022-12-01T11:23:25.667Z,100613.00
2022-12-01T11:26:25.618Z,100612.13
2022-12-01T11:29:25.484Z,100611.47
2022-12-01T11:31:53.230Z,100610.84
2022-12-01T11:34:29.641Z,100601.53
2022-12-01T11:37:01.839Z,100608.13
2022-12-01T11:39:53.688Z,100603.28
2022-12-01T11:42:25.360Z,100603.38
2022-12-01T11:45:06.169Z,100592.97
2022-12-01T11:47:33.034Z,100596.25
2022-12-01T11:50:24.971Z,100597.94
2022-12-01T11:52:51.522Z,100600.09
2022-12-01T11:55:24.461Z,100595.97
2022-12-01T11:57:54.845Z,100588.47
2022-12-01T12:00:28.978Z,100593.00
2022-12-01T12:03:14.573Z,100588.31
2022-12-01T12:06:38.518Z,100596.00
2022-12-01T12:08:56.697Z,100598.31
2022-12-01T12:11:40.987Z,100601.19
2022-12-01T12:14:26.365Z,100595.72
2022-12-01T12:17:26.412Z,100590.47
2022-12-01T12:20:09.181Z,100592.91
2022-12-01T12:23:00.905Z,100582.78
2022-12-01T12:26:31.909Z,100588.53
2022-12-01T12:29:22.380Z,100590.72
2022-12-01T12:32:18.389Z,100577.38
2022-12-01T12:34:59.832Z,100588.91
2022-12-01T12:37:32.538Z,100584.94
2022-12-01T12:40:17.976Z,100589.38
2022-12-01T12:43:09.992Z,100586.53
2022-12-01T12:46:08.627Z,100585.59
2022-12-01T12:49:22.083Z,100581.38
2022-12-01T12:52:10.421Z,100583.47
2022-12-01T12:54:56.691Z,100577.06
2022-12-01T12:57:39.713Z,100577.56
2022-12-01T13:00:20.425Z,100581.56
2022-12-01T13:03:06.162Z,100580.75
2022-12-01T13:05:59.859Z,100579.84
2022-12-01T13:09:14.398Z,100570.88
2022-12-01T13:11:55.527Z,100564.88
2022-12-01T13:14:34.403Z,100567.00
2022-12-01T13:17:27.283Z,100575.31
2022-12-01T13:19:58.819Z,100578.69
2022-12-01T13:22:32.152Z,100577.22
2022-12-01T13:25:03.500Z,100574.69
2022-12-01T13:27:34.555Z,100580.44
2022-12-01T13:30:01.806Z,100577.03
2022-12-01T13:32:37.447Z,100577.72
2022-12-01T13:35:26.863Z,100574.56
2022-12-01T13:37:54.399Z,100577.50
2022-12-01T13:40:27.770Z,100576.19
2022-12-01T13:43:10.393Z,100580.22
2022-12-01T13:45:40.316Z,100589.22
2022-12-01T13:48:26.353Z,100585.00
2022-12-01T13:50:54.976Z,100586.47
2022-12-01T13:53:38.403Z,100575.34
2022-12-01T13:56:17.326Z,100568.97
2022-12-01T13:58:45.611Z,100577.09
2022-12-01T14:01:23.843Z,100577.78
2022-12-01T14:03:57.401Z,100575.59
2022-12-01T14:06:36.182Z,100577.13
2022-12-01T14:09:14.605Z,100575.63
2022-12-01T14:11:42.365Z,100579.78
2022-12-01T14:14:08.830Z,100569.94
2022-12-01T14:16:49.627Z,100572.25
2022-12-01T14:19:46.799Z,100573.09
2022-12-01T14:22:48.250Z,100567.41
2022-12-01T14:28:06.780Z,100570.88
2022-12-01T14:30:46.579Z,100559.56
2022-12-01T14:33:51.123Z,100574.94
2022-12-01T14:36:24.828Z,100569.97
2022-12-01T14:39:00.377Z,100571.81
2022-12-01T14:41:50.956Z,100565.72
2022-12-01T14:44:44.020Z,100566.63
2022-12-01T14:47:13.668Z,100570.50
2022-12-01T14:50:14.979Z,100568.78
2022-12-01T14:52:45.064Z,100576.63
2022-12-01T14:55:32.985Z,100576.38
2022-12-01T14:58:28.166Z,100574.41
2022-12-01T15:01:06.181Z,100574.56
2022-12-01T15:03:50.563Z,100571.34
2022-12-01T15:06:28.569Z,100576.75
2022-12-01T15:12:02.387Z,100584.84
2022-12-01T15:14:46.895Z,100582.47
2022-12-01T15:17:35.849Z,100574.25
2022-12-01T15:20:02.558Z,100573.97
2022-12-01T15:22:31.658Z,100576.53
2022-12-01T15:25:19.512Z,100575.59
2022-12-01T15:28:06.449Z,100585.16
2022-12-01T15:30:35.699Z,100577.78
2022-12-01T15:33:02.178Z,100584.66
2022-12-01T15:35:29.152Z,100577.91
2022-12-01T15:37:56.648Z,100577.38
2022-12-01T15:43:20.225Z,100573.47
2022-12-01T15:46:14.605Z,100579.22
2022-12-01T15:48:42.014Z,100582.53
2022-12-01T15:51:24.424Z,100578.19
2022-12-01T15:54:00.187Z,100576.56
2022-12-01T15:56:29.764Z,100578.44
2022-12-01T15:59:21.773Z,100585.81
2022-12-01T16:02:07.526Z,100580.44
2022-12-01T16:04:36.341Z,100580.56
2022-12-01T16:07:09.301Z,100583.25
2022-12-01T16:09:54.935Z,100584.88
2022-12-01T16:12:27.408Z,100589.16
2022-12-01T16:15:01.684Z,100580.63
2022-12-01T16:17:45.043Z,100584.88
2022-12-01T16:20:34.071Z,100579.59
2022-12-01T16:23:09.342Z,100583.75
2022-12-01T16:32:29.717Z,100585.00
2022-12-01T16:34:58.701Z,100586.09
2022-12-01T16:37:28.921Z,100592.75
2022-12-01T16:39:55.730Z,100581.50
2022-12-01T16:42:25.084Z,100585.50
2022-12-01T16:44:52.683Z,100588.50
2022-12-01T16:47:57.528Z,100583.25
2022-12-01T16:50:28.789Z,100585.50
2022-12-01T16:52:57.615Z,100586.59
2022-12-01T16:55:30.657Z,100586.50
2022-12-01T16:57:57.288Z,100583.00
2022-12-01T17:00:24.073Z,100589.78
2022-12-01T17:02:55.476Z,100585.44
2022-12-01T17:05:26.987Z,100585.44
2022-12-01T17:07:53.740Z,100588.78
2022-12-01T17:10:21.736Z,100599.00
2022-12-01T17:12:48.222Z,100593.03
2022-12-01T17:15:17.118Z,100594.66
2022-12-01T17:17:44.241Z,100590.25
2022-12-01T17:20:13.951Z,100594.19
2022-12-01T17:22:42.800Z,100599.88
2022-12-01T17:25:11.848Z,100598.09
2022-12-01T17:27:38.921Z,100600.91
2022-12-01T17:30:07.077Z,100600.22
2022-12-01T17:32:36.005Z,100597.41
2022-12-01T17:35:02.947Z,100595.75
2022-12-01T17:37:29.535Z,100597.78
2022-12-01T17:39:56.122Z,100594.88
2022-12-01T17:42:23.104Z,100595.41
2022-12-01T17:44:52.275Z,100596.69
2022-12-01T17:47:18.977Z,100604.28
2022-12-01T17:49:45.483Z,100601.66
2022-12-01T17:52:14.315Z,100605.91
2022-12-01T17:54:41.258Z,100599.63
2022-12-01T17:57:10.303Z,100601.19
2022-12-01T17:59:40.142Z,100605.19
2022-12-01T18:02:07.650Z,100606.22
2022-12-01T18:04:34.299Z,100608.72
2022-12-01T18:07:01.101Z,100608.72
2022-12-01T18:09:31.169Z,100610.44
2022-12-01T18:12:00.200Z,100606.06
2022-12-01T18:14:32.759Z,100612.44
2022-12-01T18:17:01.942Z,100613.94
2022-12-01T18:19:31.109Z,100605.78
2022-12-01T18:22:00.200Z,100608.53
2022-12-01T18:24:26.760Z,100614.63
2022-12-01T18:26:56.548Z,100610.69
2022-12-01T18:29:28.947Z,100613.63
2022-12-01T18:31:59.268Z,100602.78
2022-12-01T18:34:29.400Z,100608.97
2022-12-01T18:36:58.268Z,100613.06
2022-12-01T18:39:27.120Z,100616.41
2022-12-01T18:41:56.278Z,100611.44
2022-12-01T18:44:25.067Z,100619.59
2022-12-01T18:46:53.942Z,100611.69
2022-12-01T18:49:20.646Z,100612.28
2022-12-01T18:51:49.404Z,100614.91
2022-12-01T18:54:16.168Z,100615.66
2022-12-01T18:56:43.153Z,100616.72
2022-12-01T18:59:17.300Z,100615.16
2022-12-01T19:01:45.868Z,100619.00
2022-12-01T19:04:14.090Z,100615.34
2022-12-01T19:06:41.614Z,100621.09
2022-12-01T19:09:10.327Z,100619.66
2022-12-01T19:11:40.927Z,100615.03
2022-12-01T19:14:12.116Z,100617.75
2022-12-01T19:16:41.202Z,100617.06
2022-12-01T19:19:07.845Z,100633.38
2022-12-01T19:21:34.388Z,100634.31
2022-12-01T19:24:03.478Z,100627.31
2022-12-01T19:26:32.416Z,100632.59
2022-12-01T19:28:59.463Z,100622.06
2022-12-01T19:31:26.362Z,100623.66
2022-12-01T19:33:55.978Z,100624.47
2022-12-01T19:36:27.681Z,100626.59
2022-12-01T19:38:57.596Z,100626.28
2022-12-01T19:41:25.384Z,100627.81
2022-12-01T19:43:55.473Z,100621.28
2022-12-01T19:46:24.182Z,100624.28
2022-12-01T19:48:58.773Z,100623.88
2022-12-01T19:51:31.107Z,100623.94
2022-12-01T19:53:58.414Z,100632.47
2022-12-01T19:56:25.038Z,100634.44
2022-12-01T19:58:51.883Z,100625.44
2022-12-01T20:01:19.663Z,100631.56
2022-12-01T20:03:49.222Z,100629.19
2022-12-01T20:06:20.235Z,100622.16
2022-12-01T20:08:47.740Z,100631.38
2022-12-01T20:11:17.602Z,100634.00
2022-12-01T20:13:47.875Z,100639.41
2022-12-01T20:16:17.180Z,100640.06
2022-12-01T20:18:44.653Z,100638.16
2022-12-01T20:21:24.791Z,100639.28
2022-12-01T20:23:58.161Z,100644.97
2022-12-01T20:26:30.703Z,100642.63
2022-12-01T20:29:07.231Z,100631.59
2022-12-01T20:31:34.575Z,100642.34
2022-12-01T20:34:08.277Z,100638.28
2022-12-01T20:36:35.252Z,100636.53
2022-12-01T20:39:02.381Z,100633.84
2022-12-01T20:41:28.893Z,100643.72
2022-12-01T20:44:01.250Z,100642.44
2022-12-01T20:46:32.146Z,100644.19
2022-12-01T20:48:58.704Z,100651.41
2022-12-01T20:51:25.308Z,100653.75
2022-12-01T20:54:19.571Z,100649.91
2022-12-01T20:56:38.387Z,100652.44
2022-12-01T20:59:04.958Z,100652.59
2022-12-01T21:01:36.351Z,100656.88
2022-12-01T21:04:02.994Z,100656.81
2022-12-01T21:06:32.334Z,100656.19
2022-12-01T21:08:58.768Z,100661.16
2022-12-01T21:11:53.602Z,100654.31
2022-12-01T21:14:32.700Z,100664.31
2022-12-01T21:17:05.379Z,100669.84
2022-12-01T21:20:01.332Z,100667.19
2022-12-01T21:22:30.418Z,100665.41
2022-12-01T21:25:16.843Z,100670.69
2022-12-01T21:27:45.616Z,100668.06
2022-12-01T21:30:26.384Z,100670.47
2022-12-01T21:32:53.855Z,100673.69
2022-12-01T21:35:25.187Z,100671.94
2022-12-01T21:38:00.496Z,100677.72
2022-12-01T21:40:28.466Z,100670.00
2022-12-01T21:43:01.303Z,100673.16
2022-12-01T21:45:32.159Z,100676.56
2022-12-01T21:48:13.113Z,100674.56
2022-12-01T21:50:41.845Z,100671.81
2022-12-01T21:53:16.759Z,100667.88
2022-12-01T21:55:46.182Z,100667.19
2022-12-01T21:58:18.590Z,100677.38
2022-12-01T22:00:45.776Z,100677.00
2022-12-01T22:03:28.152Z,100675.88
2022-12-01T22:06:32.444Z,100673.16
2022-12-01T22:09:14.382Z,100674.28
2022-12-01T22:11:42.914Z,100671.38
2022-12-01T22:14:09.425Z,100673.25
2022-12-01T22:16:42.080Z,100681.97
2022-12-01T22:19:23.503Z,100673.69
2022-12-01T22:22:09.680Z,100675.06
2022-12-01T22:24:43.546Z,100671.84
2022-12-01T22:27:25.177Z,100665.69
2022-12-01T22:29:56.117Z,100660.72
2022-12-01T22:32:31.213Z,100660.97
2022-12-01T22:35:13.550Z,100662.47
2022-12-01T22:38:03.157Z,100664.22
2022-12-01T22:40:47.972Z,100650.19
2022-12-01T22:43:17.686Z,100660.19
2022-12-01T22:45:49.776Z,100653.88
2022-12-01T22:48:31.760Z,100658.94
2022-12-01T22:51:13.448Z,100653.44
2022-12-01T22:53:40.753Z,100650.97
2022-12-01T22:56:39.708Z,100643.06
2022-12-01T22:59:20.926Z,100646.59
2022-12-01T23:01:53.523Z,100646.28
2022-12-01T23:04:27.586Z,100644.19
2022-12-01T23:07:00.035Z,100652.03
2022-12-01T23:09:39.654Z,100648.88
2022-12-01T23:12:14.509Z,100658.88
2022-12-01T23:14:50.133Z,100651.91
2022-12-01T23:17:19.370Z,100654.03
2022-12-01T23:19:52.973Z,100651.91
2022-12-01T23:22:20.364Z,100661.41
2022-12-01T23:24:46.985Z,100658.94
2022-12-01T23:27:16.945Z,100652.63
2022-12-01T23:29:43.730Z,100648.34
2022-12-01T23:32:13.417Z,100654.22
2022-12-01T23:34:42.491Z,100657.00
2022-12-01T23:37:24.221Z,100661.50
2022-12-01T23:39:50.961Z,100659.66
2022-12-01T23:42:19.771Z,100664.63
2022-12-01T23:44:46.496Z,100667.78
2022-12-01T23:47:30.152Z,100657.88
2022-12-01T23:50:02.906Z,100662.25
2022-12-01T23:52:35.249Z,100663.28
2022-12-01T23:55:07.782Z,100659.63
2022-12-01T23:57:37.171Z,100668.66
