createdAt,value
2023-04-04T00:01:44.313Z,62.34
2023-04-04T00:06:47.791Z,62.65
2023-04-04T00:11:49.858Z,63.14
2023-04-04T00:16:51.615Z,63.09
2023-04-04T00:21:53.147Z,63.67
2023-04-04T00:26:55.471Z,63.66
2023-04-04T00:31:58.122Z,63.58
2023-04-04T00:36:59.895Z,63.89
2023-04-04T00:42:02.049Z,64.30
2023-04-04T00:47:04.667Z,64.76
2023-04-04T00:52:07.820Z,65.18
2023-04-04T00:57:09.674Z,65.15
2023-04-04T01:02:11.515Z,65.38
2023-04-04T01:07:13.692Z,65.66
2023-04-04T01:12:15.631Z,66.24
2023-04-04T01:17:17.342Z,66.87
2023-04-04T01:22:20.411Z,66.92
2023-04-04T01:27:22.647Z,67.25
2023-04-04T01:32:46.277Z,66.60
2023-04-04T01:38:06.519Z,67.48
2023-04-04T01:43:08.726Z,68.19
2023-04-04T01:48:11.181Z,67.53
2023-04-04T01:53:13.023Z,68.58
2023-04-04T01:58:14.542Z,69.04
2023-04-04T02:03:16.058Z,69.95
2023-04-04T02:08:17.993Z,69.72
2023-04-04T02:13:20.048Z,70.56
2023-04-04T02:18:21.547Z,70.87
2023-04-04T02:23:23.029Z,70.84
2023-04-04T02:28:24.564Z,71.03
2023-04-04T02:33:26.014Z,70.96
2023-04-04T02:38:28.729Z,70.89
2023-04-04T02:43:30.398Z,70.87
2023-04-04T02:48:32.120Z,71.35
2023-04-04T02:53:33.632Z,71.90
2023-04-04T02:58:35.173Z,72.25
2023-04-04T03:03:37.322Z,71.68
2023-04-04T03:08:39.167Z,72.68
2023-04-04T03:13:40.784Z,73.36
2023-04-04T03:18:42.467Z,72.76
2023-04-04T03:23:44.018Z,71.86
2023-04-04T03:28:45.542Z,72.39
2023-04-04T03:33:47.373Z,72.79
2023-04-04T03:38:49.106Z,73.28
2023-04-04T03:43:50.946Z,72.50
2023-04-04T03:48:52.432Z,73.48
2023-04-04T03:53:54.114Z,74.04
2023-04-04T03:58:56.531Z,74.05
2023-04-04T04:03:58.223Z,74.18
2023-04-04T04:08:59.904Z,73.38
2023-04-04T04:14:01.453Z,73.15
2023-04-04T04:19:03.542Z,72.90
2023-04-04T04:24:06.013Z,71.78
2023-04-04T04:29:08.089Z,72.92
2023-04-04T04:34:09.716Z,72.27
2023-04-04T04:39:11.229Z,72.25
2023-04-04T04:44:13.442Z,72.78
2023-04-04T04:49:15.584Z,72.77
2023-04-04T04:54:17.185Z,73.82
2023-04-04T04:59:18.683Z,73.49
2023-04-04T05:04:20.334Z,72.24
2023-04-04T05:09:21.841Z,71.79
2023-04-04T05:14:23.669Z,71.08
2023-04-04T05:19:25.222Z,70.95
2023-04-04T05:24:27.624Z,70.56
2023-04-04T05:29:29.181Z,71.00
2023-04-04T05:34:31.569Z,70.94
2023-04-04T05:39:33.095Z,70.65
2023-04-04T05:44:34.879Z,70.74
2023-04-04T05:49:36.416Z,70.84
2023-04-04T05:54:37.928Z,70.39
2023-04-04T05:59:39.518Z,69.68
2023-04-04T06:04:41.152Z,69.11
2023-04-04T06:09:43.834Z,68.84
2023-04-04T06:14:45.472Z,69.30
2023-04-04T06:19:46.989Z,69.37
2023-04-04T06:24:48.481Z,69.47
2023-04-04T06:29:50.253Z,68.85
2023-04-04T06:34:51.744Z,68.40
2023-04-04T06:39:53.798Z,68.62
2023-04-04T06:44:55.537Z,68.52
2023-04-04T06:49:57.340Z,68.62
2023-04-04T06:54:58.882Z,68.09
2023-04-04T07:00:00.838Z,67.65
2023-04-04T07:05:04.406Z,67.28
2023-04-04T07:10:07.042Z,67.28
2023-04-04T07:15:09.242Z,67.22
2023-04-04T07:20:11.455Z,66.86
2023-04-04T07:25:13.571Z,66.37
2023-04-04T07:30:21.978Z,65.40
2023-04-04T07:35:24.097Z,64.15
2023-04-04T07:40:25.679Z,63.79
2023-04-04T07:45:27.215Z,63.01
2023-04-04T07:50:28.693Z,63.21
2023-04-04T07:55:30.524Z,63.27
2023-04-04T08:00:32.035Z,62.55
2023-04-04T08:05:33.630Z,61.72
2023-04-04T08:10:35.147Z,59.68
2023-04-04T08:15:36.736Z,58.89
2023-04-04T08:20:38.622Z,57.66
2023-04-04T08:25:40.683Z,57.67
2023-04-04T08:30:43.516Z,56.39
2023-04-04T08:35:45.057Z,55.08
2023-04-04T08:40:50.143Z,53.62
2023-04-04T08:45:54.106Z,53.12
2023-04-04T08:50:59.666Z,53.60
2023-04-04T08:56:01.179Z,52.61
2023-04-04T09:01:02.963Z,51.26
2023-04-04T09:06:05.454Z,51.75
2023-04-04T09:11:07.832Z,51.14
2023-04-04T09:16:09.390Z,51.34
2023-04-04T09:21:12.316Z,51.99
2023-04-04T09:26:13.883Z,50.08
2023-04-04T09:31:17.320Z,49.48
2023-04-04T09:36:18.954Z,50.22
2023-04-04T09:41:21.419Z,50.89
2023-04-04T09:46:23.417Z,52.03
2023-04-04T09:51:24.940Z,55.13
2023-04-04T09:56:27.855Z,54.87
2023-04-04T10:01:29.789Z,54.78
2023-04-04T10:06:31.792Z,53.99
2023-04-04T10:11:36.185Z,52.32
2023-04-04T10:16:38.690Z,51.66
2023-04-04T10:21:41.394Z,52.42
2023-04-04T10:26:42.980Z,54.92
2023-04-04T10:31:47.623Z,55.86
2023-04-04T10:36:50.750Z,55.80
2023-04-04T10:41:53.314Z,54.52
2023-04-04T10:46:58.623Z,52.59
2023-04-04T10:52:01.458Z,50.94
2023-04-04T10:57:03.969Z,51.30
2023-04-04T11:02:06.937Z,47.83
2023-04-04T11:07:18.220Z,48.28
2023-04-04T11:12:42.566Z,47.87
2023-04-04T11:17:50.288Z,47.30
2023-04-04T11:23:06.046Z,44.33
2023-04-04T11:28:25.149Z,44.18
2023-04-04T11:33:27.887Z,45.10
2023-04-04T11:38:29.837Z,45.87
2023-04-04T11:43:33.696Z,43.82
2023-04-04T11:48:36.431Z,44.07
2023-04-04T11:53:38.430Z,46.41
2023-04-04T11:58:40.340Z,46.02
2023-04-04T12:03:42.079Z,46.69
2023-04-04T12:08:44.242Z,46.75
2023-04-04T12:13:45.865Z,45.52
2023-04-04T12:18:47.439Z,45.63
2023-04-04T12:23:49.418Z,47.42
2023-04-04T12:28:53.371Z,46.54
2023-04-04T12:33:55.076Z,46.67
2023-04-04T12:39:08.350Z,46.19
2023-04-04T12:44:09.834Z,46.27
2023-04-04T12:49:11.879Z,47.24
2023-04-04T12:54:26.979Z,48.12
2023-04-04T12:59:34.155Z,49.43
2023-04-04T13:04:36.070Z,49.55
2023-04-04T13:09:52.666Z,49.78
2023-04-04T13:14:59.517Z,48.61
2023-04-04T13:20:01.404Z,48.37
2023-04-04T13:25:04.133Z,48.80
2023-04-04T13:30:09.194Z,51.11
2023-04-04T13:35:13.459Z,54.35
2023-04-04T13:40:15.453Z,56.33
2023-04-04T13:45:16.989Z,56.79
2023-04-04T13:50:18.517Z,55.75
2023-04-04T13:55:21.801Z,55.00
2023-04-04T14:00:26.721Z,53.29
2023-04-04T14:05:28.317Z,52.40
2023-04-04T14:10:29.850Z,52.05
2023-04-04T14:15:31.446Z,50.95
2023-04-04T14:20:33.997Z,51.22
2023-04-04T14:25:36.592Z,50.43
2023-04-04T14:30:38.776Z,49.51
2023-04-04T14:35:40.637Z,49.41
2023-04-04T14:40:42.973Z,50.50
2023-04-04T14:45:44.435Z,50.64
2023-04-04T14:50:46.877Z,50.04
2023-04-04T14:55:48.385Z,49.40
2023-04-04T15:00:50.438Z,48.64
2023-04-04T15:05:52.170Z,48.24
2023-04-04T15:10:54.957Z,48.42
2023-04-04T15:15:56.744Z,49.54
2023-04-04T15:20:58.822Z,48.52
2023-04-04T15:26:00.553Z,48.50
2023-04-04T15:31:03.110Z,48.16
2023-04-04T15:36:05.462Z,48.63
2023-04-04T15:41:10.309Z,48.90
2023-04-04T15:46:11.828Z,49.03
2023-04-04T15:51:13.539Z,49.55
2023-04-04T15:56:17.465Z,49.92
2023-04-04T16:01:19.193Z,49.92
2023-04-04T16:06:21.232Z,50.45
2023-04-04T16:11:22.899Z,52.52
2023-04-04T16:16:24.434Z,53.35
2023-04-04T16:21:26.676Z,54.94
2023-04-04T16:26:28.301Z,54.68
2023-04-04T16:31:31.251Z,54.34
2023-04-04T16:36:32.861Z,53.72
2023-04-04T16:41:34.779Z,53.49
2023-04-04T16:46:36.652Z,52.74
2023-04-04T16:51:38.393Z,52.19
2023-04-04T16:56:39.968Z,52.13
2023-04-04T17:01:41.490Z,52.10
2023-04-04T17:06:43.145Z,52.55
2023-04-04T17:11:47.059Z,52.65
2023-04-04T17:16:48.831Z,52.70
2023-04-04T17:21:50.644Z,52.88
2023-04-04T17:26:52.782Z,52.73
2023-04-04T17:31:56.622Z,52.90
2023-04-04T17:36:58.324Z,52.73
2023-04-04T17:41:59.974Z,53.14
2023-04-04T17:47:01.481Z,53.27
2023-04-04T17:52:04.349Z,52.81
2023-04-04T17:57:07.240Z,53.05
2023-04-04T18:02:08.803Z,53.04
2023-04-04T18:07:11.170Z,52.94
2023-04-04T18:12:12.916Z,52.87
2023-04-04T18:17:14.434Z,53.10
2023-04-04T18:22:15.925Z,53.10
2023-04-04T18:27:17.489Z,53.25
2023-04-04T18:32:21.544Z,53.28
2023-04-04T18:37:23.185Z,53.41
2023-04-04T18:42:26.088Z,53.46
2023-04-04T18:47:27.820Z,53.56
2023-04-04T18:52:29.351Z,53.85
2023-04-04T18:57:31.520Z,54.07
2023-04-04T19:02:34.269Z,53.96
2023-04-04T19:07:36.295Z,54.08
2023-04-04T19:12:37.844Z,54.09
2023-04-04T19:17:40.093Z,54.08
2023-04-04T19:22:41.931Z,54.20
2023-04-04T19:27:43.462Z,54.49
2023-04-04T19:32:44.982Z,54.81
2023-04-04T19:37:46.804Z,55.14
2023-04-04T19:42:48.372Z,56.04
2023-04-04T19:47:50.370Z,57.41
2023-04-04T19:52:52.280Z,58.39
2023-04-04T19:57:53.746Z,59.36
2023-04-04T20:02:58.097Z,60.23
2023-04-04T20:08:02.776Z,60.85
2023-04-04T20:13:06.774Z,60.75
2023-04-04T20:18:08.450Z,62.26
2023-04-04T20:23:10.011Z,60.79
2023-04-04T20:28:28.599Z,61.83
2023-04-04T20:33:32.937Z,62.58
2023-04-04T20:38:36.882Z,62.37
2023-04-04T20:43:38.558Z,63.01
2023-04-04T20:48:40.840Z,63.00
2023-04-04T20:53:42.409Z,63.50
2023-04-04T20:58:43.941Z,63.95
2023-04-04T21:03:47.156Z,65.07
2023-04-04T21:08:51.043Z,66.27
2023-04-04T21:13:52.946Z,64.00
2023-04-04T21:18:58.843Z,65.54
2023-04-04T21:24:01.341Z,64.36
2023-04-04T21:29:08.053Z,62.76
2023-04-04T21:34:11.483Z,61.60
2023-04-04T21:39:29.535Z,60.90
2023-04-04T21:44:31.872Z,62.13
2023-04-04T21:49:33.446Z,62.24
2023-04-04T21:54:34.923Z,62.79
2023-04-04T21:59:36.500Z,62.05
2023-04-04T22:04:38.195Z,61.44
2023-04-04T22:09:43.014Z,61.19
2023-04-04T22:14:45.826Z,61.26
2023-04-04T22:19:58.858Z,61.31
2023-04-04T22:25:07.211Z,61.73
2023-04-04T22:30:09.399Z,63.21
2023-04-04T22:35:12.453Z,63.32
2023-04-04T22:40:14.347Z,62.05
2023-04-04T22:45:16.930Z,62.51
2023-04-04T22:50:23.370Z,62.58
2023-04-04T22:55:26.603Z,62.38
2023-04-04T23:00:28.348Z,61.89
2023-04-04T23:05:29.871Z,61.83
2023-04-04T23:10:31.568Z,61.75
2023-04-04T23:15:35.749Z,61.60
2023-04-04T23:20:37.504Z,61.78
2023-04-04T23:25:39.085Z,61.58
2023-04-04T23:30:40.882Z,61.84
2023-04-04T23:35:43.022Z,61.82
2023-04-04T23:40:44.618Z,61.89
2023-04-04T23:45:46.189Z,61.88
2023-04-04T23:50:50.036Z,61.84
2023-04-04T23:55:51.905Z,62.54
