createdAt,value
2022-12-01T00:01:52.890Z,33.70
2022-12-01T00:04:20.445Z,34.08
2022-12-01T00:06:51.066Z,32.55
2022-12-01T00:09:37.249Z,27.38
2022-12-01T00:12:04.703Z,30.83
2022-12-01T00:14:32.258Z,36.30
2022-12-01T00:17:01.677Z,30.00
2022-12-01T00:19:34.177Z,33.03
2022-12-01T00:22:01.500Z,33.28
2022-12-01T00:24:31.536Z,33.00
2022-12-01T00:27:00.988Z,30.98
2022-12-01T00:29:30.649Z,33.05
2022-12-01T00:31:57.917Z,26.75
2022-12-01T00:34:25.724Z,29.35
2022-12-01T00:36:55.348Z,36.97
2022-12-01T00:39:24.858Z,31.17
2022-12-01T00:41:56.690Z,33.75
2022-12-01T00:44:26.785Z,33.90
2022-12-01T00:46:53.959Z,31.17
2022-12-01T00:49:24.052Z,27.52
2022-12-01T00:51:53.881Z,30.13
2022-12-01T00:54:21.390Z,32.20
2022-12-01T00:56:51.135Z,35.25
2022-12-01T00:59:20.895Z,43.55
2022-12-01T01:01:48.519Z,42.65
2022-12-01T01:04:16.045Z,43.83
2022-12-01T01:06:47.830Z,36.90
2022-12-01T01:09:17.769Z,43.03
2022-12-01T01:11:44.919Z,37.20
2022-12-01T01:14:12.338Z,34.17
2022-12-01T01:16:39.608Z,29.23
2022-12-01T01:19:09.652Z,28.30
2022-12-01T01:21:39.469Z,32.72
2022-12-01T01:24:07.031Z,37.95
2022-12-01T01:26:37.297Z,33.10
2022-12-01T01:29:08.081Z,37.13
2022-12-01T01:31:36.538Z,38.40
2022-12-01T01:36:37.133Z,39.83
2022-12-01T01:39:05.025Z,34.83
2022-12-01T01:41:34.647Z,34.55
2022-12-01T01:44:03.497Z,33.72
2022-12-01T01:46:37.397Z,41.03
2022-12-01T01:49:12.154Z,44.55
2022-12-01T01:51:57.647Z,43.58
2022-12-01T01:54:34.925Z,42.75
2022-12-01T01:57:03.791Z,38.60
2022-12-01T01:59:48.140Z,29.55
2022-12-01T02:02:18.061Z,40.40
2022-12-01T02:04:55.846Z,36.67
2022-12-01T02:07:27.951Z,35.83
2022-12-01T02:09:58.842Z,25.00
2022-12-01T02:12:40.967Z,36.90
2022-12-01T02:17:50.219Z,38.08
2022-12-01T02:20:23.921Z,40.13
2022-12-01T02:23:30.230Z,39.33
2022-12-01T02:26:11.979Z,42.30
2022-12-01T02:29:11.151Z,38.65
2022-12-01T02:32:03.758Z,39.92
2022-12-01T02:34:59.266Z,38.67
2022-12-01T02:37:51.766Z,40.63
2022-12-01T02:40:36.435Z,45.90
2022-12-01T02:43:12.664Z,37.20
2022-12-01T02:45:55.635Z,40.10
2022-12-01T02:48:30.407Z,37.03
2022-12-01T02:51:02.752Z,39.33
2022-12-01T02:53:36.410Z,37.55
2022-12-01T02:56:11.121Z,39.60
2022-12-01T02:58:38.654Z,33.00
2022-12-01T03:01:14.922Z,35.65
2022-12-01T03:03:59.804Z,34.13
2022-12-01T03:06:38.721Z,35.60
2022-12-01T03:09:14.725Z,41.42
2022-12-01T03:11:56.922Z,43.40
2022-12-01T03:16:59.111Z,44.63
2022-12-01T03:19:35.062Z,46.60
2022-12-01T03:22:12.736Z,38.13
2022-12-01T03:24:50.202Z,43.05
2022-12-01T03:27:24.205Z,36.65
2022-12-01T03:29:57.746Z,31.58
2022-12-01T03:32:24.883Z,37.13
2022-12-01T03:35:00.973Z,34.42
2022-12-01T03:37:47.519Z,33.03
2022-12-01T03:40:20.056Z,34.92
2022-12-01T03:42:59.910Z,31.70
2022-12-01T03:45:49.683Z,35.88
2022-12-01T03:48:17.701Z,28.90
2022-12-01T03:51:12.390Z,35.90
2022-12-01T03:54:05.730Z,33.08
2022-12-01T03:56:42.426Z,37.45
2022-12-01T03:59:13.170Z,35.58
2022-12-01T04:01:45.339Z,33.20
2022-12-01T04:04:13.926Z,34.72
2022-12-01T04:06:48.542Z,38.65
2022-12-01T04:09:18.264Z,38.85
2022-12-01T04:12:04.404Z,35.42
2022-12-01T04:14:31.964Z,37.55
2022-12-01T04:17:01.671Z,36.55
2022-12-01T04:19:28.780Z,46.55
2022-12-01T04:21:56.204Z,39.83
2022-12-01T04:24:23.468Z,39.97
2022-12-01T04:26:55.318Z,39.17
2022-12-01T04:29:24.429Z,39.50
2022-12-01T04:31:51.967Z,44.00
2022-12-01T04:34:19.104Z,39.28
2022-12-01T04:36:46.429Z,39.58
2022-12-01T04:39:16.241Z,40.88
2022-12-01T04:41:43.584Z,44.28
2022-12-01T04:44:13.056Z,42.47
2022-12-01T04:46:40.648Z,37.35
2022-12-01T04:49:07.732Z,41.22
2022-12-01T04:51:39.883Z,41.92
2022-12-01T04:54:07.138Z,40.03
2022-12-01T04:56:37.088Z,42.25
2022-12-01T04:59:06.380Z,42.38
2022-12-01T05:01:34.031Z,44.65
2022-12-01T05:04:01.809Z,42.67
2022-12-01T05:06:29.624Z,42.95
2022-12-01T05:09:01.516Z,50.63
2022-12-01T05:11:34.354Z,46.45
2022-12-01T05:14:01.624Z,43.70
2022-12-01T05:16:37.032Z,46.78
2022-12-01T05:19:24.113Z,42.92
2022-12-01T05:21:54.094Z,38.92
2022-12-01T05:24:24.248Z,46.72
2022-12-01T05:26:51.601Z,40.85
2022-12-01T05:29:21.047Z,42.53
2022-12-01T05:31:49.339Z,49.88
2022-12-01T05:34:23.555Z,44.80
2022-12-01T05:36:55.878Z,42.60
2022-12-01T05:39:25.233Z,46.88
2022-12-01T05:41:53.867Z,43.58
2022-12-01T05:44:23.438Z,39.92
2022-12-01T05:46:50.954Z,45.83
2022-12-01T05:49:18.193Z,41.90
2022-12-01T05:51:47.784Z,50.85
2022-12-01T05:54:16.349Z,52.15
2022-12-01T05:56:43.805Z,47.60
2022-12-01T05:59:10.886Z,46.10
2022-12-01T06:01:38.330Z,48.13
2022-12-01T06:04:05.750Z,48.33
2022-12-01T06:06:33.151Z,43.35
2022-12-01T06:09:00.218Z,46.85
2022-12-01T06:11:30.133Z,47.60
2022-12-01T06:13:57.328Z,54.60
2022-12-01T06:16:26.946Z,51.67
2022-12-01T06:18:56.273Z,44.03
2022-12-01T06:21:25.916Z,50.88
2022-12-01T06:23:55.053Z,51.87
2022-12-01T06:26:22.453Z,48.13
2022-12-01T06:28:51.666Z,44.15
2022-12-01T06:31:21.258Z,47.08
2022-12-01T06:33:48.429Z,45.03
2022-12-01T06:36:15.785Z,47.65
2022-12-01T06:38:44.964Z,49.03
2022-12-01T06:41:12.545Z,40.65
2022-12-01T06:43:41.865Z,42.63
2022-12-01T06:46:11.775Z,43.13
2022-12-01T06:48:39.128Z,43.83
2022-12-01T06:51:11.635Z,51.45
2022-12-01T06:53:41.296Z,47.10
2022-12-01T06:56:10.806Z,43.42
2022-12-01T06:58:38.125Z,54.03
2022-12-01T07:01:10.766Z,47.85
2022-12-01T07:03:38.961Z,45.15
2022-12-01T07:06:09.329Z,47.88
2022-12-01T07:08:41.293Z,40.65
2022-12-01T07:11:14.195Z,43.08
2022-12-01T07:13:42.864Z,38.40
2022-12-01T07:16:11.303Z,40.70
2022-12-01T07:18:41.206Z,33.25
2022-12-01T07:21:12.191Z,33.90
2022-12-01T07:23:39.947Z,36.47
2022-12-01T07:26:11.923Z,39.88
2022-12-01T07:28:39.406Z,33.15
2022-12-01T07:31:14.737Z,31.08
2022-12-01T07:33:47.202Z,30.95
2022-12-01T07:36:15.001Z,31.35
2022-12-01T07:38:44.398Z,32.83
2022-12-01T07:41:19.107Z,32.45
2022-12-01T07:43:49.665Z,38.45
2022-12-01T07:46:25.900Z,41.85
2022-12-01T07:48:54.077Z,49.75
2022-12-01T07:51:23.090Z,43.65
2022-12-01T07:53:51.295Z,43.17
2022-12-01T07:56:20.428Z,44.45
2022-12-01T07:58:52.013Z,45.28
2022-12-01T08:01:23.719Z,42.45
2022-12-01T08:03:56.072Z,41.00
2022-12-01T08:06:27.697Z,44.17
2022-12-01T08:08:55.421Z,37.13
2022-12-01T08:11:29.868Z,36.45
2022-12-01T08:13:57.765Z,30.38
2022-12-01T08:16:28.499Z,33.75
2022-12-01T08:18:58.023Z,32.42
2022-12-01T08:23:56.637Z,35.75
2022-12-01T08:26:27.614Z,35.92
2022-12-01T08:28:59.802Z,37.40
2022-12-01T08:31:33.474Z,40.50
2022-12-01T08:34:06.285Z,35.03
2022-12-01T08:36:35.005Z,34.35
2022-12-01T08:39:04.586Z,31.55
2022-12-01T08:41:34.117Z,31.25
2022-12-01T08:44:01.875Z,33.67
2022-12-01T08:46:33.432Z,36.97
2022-12-01T08:49:04.864Z,31.88
2022-12-01T08:51:32.708Z,25.98
2022-12-01T08:54:07.896Z,29.98
2022-12-01T08:56:41.407Z,30.33
2022-12-01T08:59:09.388Z,28.10
2022-12-01T09:01:51.927Z,24.00
2022-12-01T09:04:29.399Z,24.52
2022-12-01T09:06:59.892Z,25.80
2022-12-01T09:09:31.957Z,28.08
2022-12-01T09:11:59.392Z,28.05
2022-12-01T09:14:28.959Z,24.40
2022-12-01T09:16:56.921Z,26.02
2022-12-01T09:19:29.585Z,30.90
2022-12-01T09:21:59.750Z,24.30
2022-12-01T09:27:03.364Z,29.70
2022-12-01T09:29:31.143Z,28.45
2022-12-01T09:32:01.279Z,26.27
2022-12-01T09:34:29.185Z,28.75
2022-12-01T09:36:58.586Z,34.20
2022-12-01T09:39:28.063Z,23.83
2022-12-01T09:42:22.330Z,29.40
2022-12-01T09:44:53.068Z,19.55
2022-12-01T09:47:26.001Z,21.65
2022-12-01T09:50:03.690Z,27.38
2022-12-01T09:52:44.797Z,21.58
2022-12-01T09:55:15.373Z,25.77
2022-12-01T09:57:48.742Z,26.42
2022-12-01T10:00:18.270Z,26.15
2022-12-01T10:03:17.005Z,26.67
2022-12-01T10:06:25.157Z,22.60
2022-12-01T10:08:50.358Z,29.38
2022-12-01T10:11:36.608Z,26.27
2022-12-01T10:14:20.217Z,30.63
2022-12-01T10:17:05.357Z,28.52
2022-12-01T10:20:04.404Z,28.42
2022-12-01T10:22:59.602Z,25.17
2022-12-01T10:25:33.322Z,23.30
2022-12-01T10:28:29.071Z,23.13
2022-12-01T10:31:16.530Z,29.15
2022-12-01T10:34:06.559Z,27.90
2022-12-01T10:36:40.782Z,32.15
2022-12-01T10:39:31.478Z,32.15
2022-12-01T10:42:10.535Z,35.75
2022-12-01T10:44:38.397Z,33.88
2022-12-01T10:47:20.795Z,49.00
2022-12-01T10:49:48.669Z,27.35
2022-12-01T10:52:42.074Z,25.23
2022-12-01T10:55:43.435Z,29.17
2022-12-01T10:58:16.966Z,33.92
2022-12-01T11:01:02.249Z,32.33
2022-12-01T11:03:33.229Z,28.83
2022-12-01T11:06:04.984Z,25.52
2022-12-01T11:08:40.915Z,27.25
2022-12-01T11:11:40.407Z,31.35
2022-12-01T11:14:22.583Z,28.48
2022-12-01T11:16:52.443Z,30.33
2022-12-01T11:19:31.015Z,28.83
2022-12-01T11:22:03.463Z,29.75
2022-12-01T11:24:41.001Z,27.45
2022-12-01T11:27:19.422Z,29.80
2022-12-01T11:29:49.730Z,30.73
2022-12-01T11:32:27.209Z,28.95
2022-12-01T11:35:14.922Z,27.20
2022-12-01T11:40:56.104Z,31.60
2022-12-01T11:43:35.662Z,35.42
2022-12-01T11:46:09.224Z,38.17
2022-12-01T11:48:39.664Z,41.55
2022-12-01T11:51:22.476Z,37.42
2022-12-01T11:56:32.017Z,32.50
2022-12-01T11:59:12.260Z,34.20
2022-12-01T12:01:50.826Z,40.03
2022-12-01T12:04:29.984Z,35.70
2022-12-01T12:07:22.980Z,33.08
2022-12-01T12:10:32.695Z,31.80
2022-12-01T12:13:24.307Z,78.07
2022-12-01T12:16:47.822Z,49.50
2022-12-01T12:23:04.142Z,28.25
2022-12-01T12:25:46.558Z,28.47
2022-12-01T12:31:12.099Z,27.83
2022-12-01T12:34:16.279Z,25.63
2022-12-01T12:37:13.041Z,25.13
2022-12-01T12:40:10.282Z,36.03
2022-12-01T12:43:15.050Z,27.70
2022-12-01T12:46:11.311Z,26.15
2022-12-01T12:49:19.695Z,31.23
2022-12-01T12:52:23.256Z,33.15
2022-12-01T12:55:08.352Z,29.25
2022-12-01T12:57:40.936Z,31.15
2022-12-01T13:00:18.872Z,50.00
2022-12-01T13:03:12.735Z,47.92
2022-12-01T13:06:15.398Z,40.17
2022-12-01T13:09:20.818Z,47.65
2022-12-01T13:12:27.790Z,43.33
2022-12-01T13:15:17.768Z,37.10
2022-12-01T13:17:53.565Z,23.90
2022-12-01T13:20:27.952Z,28.42
2022-12-01T13:23:05.102Z,23.50
2022-12-01T13:25:38.752Z,28.70
2022-12-01T13:28:15.205Z,19.23
2022-12-01T13:31:02.917Z,22.35
2022-12-01T13:33:34.369Z,22.25
2022-12-01T13:39:17.575Z,26.70
2022-12-01T13:42:00.831Z,22.45
2022-12-01T13:44:38.877Z,20.75
2022-12-01T13:47:11.742Z,31.67
2022-12-01T13:49:52.691Z,31.48
2022-12-01T13:52:22.933Z,48.00
2022-12-01T13:55:10.713Z,33.55
2022-12-01T13:57:48.245Z,28.80
2022-12-01T14:00:29.817Z,34.05
2022-12-01T14:03:12.686Z,39.28
2022-12-01T14:05:40.186Z,31.88
2022-12-01T14:08:23.528Z,34.67
2022-12-01T14:10:57.887Z,35.13
2022-12-01T14:13:31.449Z,28.80
2022-12-01T14:16:05.187Z,31.38
2022-12-01T14:18:42.808Z,27.00
2022-12-01T14:21:17.538Z,28.45
2022-12-01T14:24:02.812Z,28.27
2022-12-01T14:26:44.970Z,39.90
2022-12-01T14:29:32.042Z,29.52
2022-12-01T14:32:20.729Z,30.40
2022-12-01T14:34:52.023Z,42.03
2022-12-01T14:37:28.349Z,32.40
2022-12-01T14:40:15.968Z,29.42
2022-12-01T14:43:06.111Z,24.13
2022-12-01T14:45:42.728Z,23.77
2022-12-01T14:48:15.033Z,29.30
2022-12-01T14:50:53.449Z,22.33
2022-12-01T14:53:32.753Z,27.73
2022-12-01T14:56:14.936Z,30.80
2022-12-01T14:58:53.276Z,30.27
2022-12-01T15:01:25.489Z,20.75
2022-12-01T15:03:58.685Z,23.83
2022-12-01T15:06:27.778Z,24.13
2022-12-01T15:12:08.627Z,26.27
2022-12-01T15:14:39.408Z,26.20
2022-12-01T15:17:27.005Z,26.92
2022-12-01T15:19:57.186Z,28.38
2022-12-01T15:22:30.677Z,27.20
2022-12-01T15:25:12.781Z,31.65
2022-12-01T15:27:40.359Z,35.65
2022-12-01T15:30:14.536Z,28.35
2022-12-01T15:32:47.400Z,26.05
2022-12-01T15:35:23.655Z,23.63
2022-12-01T15:37:54.641Z,34.40
2022-12-01T15:43:27.932Z,33.20
2022-12-01T15:46:03.185Z,32.22
2022-12-01T15:48:35.096Z,26.73
2022-12-01T15:51:12.214Z,36.53
2022-12-01T15:53:45.640Z,30.40
2022-12-01T15:56:16.423Z,34.22
2022-12-01T15:58:48.169Z,45.35
2022-12-01T16:01:19.661Z,54.67
2022-12-01T16:04:05.549Z,40.88
2022-12-01T16:06:38.226Z,53.55
2022-12-01T16:09:21.490Z,37.28
2022-12-01T16:12:09.439Z,32.38
2022-12-01T16:14:49.344Z,29.40
2022-12-01T16:17:19.340Z,33.35
2022-12-01T16:20:09.553Z,33.78
2022-12-01T16:22:39.178Z,31.65
2022-12-01T16:25:09.485Z,30.60
2022-12-01T16:27:37.807Z,34.60
2022-12-01T16:30:19.066Z,31.13
2022-12-01T16:32:52.069Z,26.90
2022-12-01T16:37:48.720Z,26.33
2022-12-01T16:40:16.914Z,37.70
2022-12-01T16:42:46.920Z,35.85
2022-12-01T16:45:20.385Z,33.60
2022-12-01T16:47:53.369Z,28.92
2022-12-01T16:50:22.491Z,27.42
2022-12-01T16:52:49.989Z,37.22
2022-12-01T16:55:31.911Z,38.20
2022-12-01T16:57:59.418Z,39.30
2022-12-01T17:00:27.461Z,39.78
2022-12-01T17:02:55.553Z,47.13
2022-12-01T17:05:23.168Z,51.97
2022-12-01T17:07:52.839Z,45.38
2022-12-01T17:10:23.996Z,42.22
2022-12-01T17:12:54.021Z,39.58
2022-12-01T17:15:21.351Z,40.47
2022-12-01T17:17:51.424Z,40.15
2022-12-01T17:20:18.896Z,36.28
2022-12-01T17:22:50.921Z,41.47
2022-12-01T17:25:18.237Z,49.15
2022-12-01T17:27:45.822Z,44.90
2022-12-01T17:30:13.469Z,41.58
2022-12-01T17:32:40.792Z,38.35
2022-12-01T17:35:10.932Z,45.40
2022-12-01T17:37:38.627Z,39.50
2022-12-01T17:40:07.565Z,39.75
2022-12-01T17:42:35.077Z,39.92
2022-12-01T17:45:05.041Z,45.53
2022-12-01T17:47:32.533Z,54.10
2022-12-01T17:50:02.267Z,47.20
2022-12-01T17:52:30.004Z,47.33
2022-12-01T17:55:02.192Z,50.15
2022-12-01T17:57:31.975Z,42.40
2022-12-01T18:00:01.915Z,43.83
2022-12-01T18:02:36.046Z,45.45
2022-12-01T18:05:05.995Z,35.33
2022-12-01T18:07:35.865Z,36.92
2022-12-01T18:10:03.124Z,41.70
2022-12-01T18:12:32.812Z,46.28
2022-12-01T18:15:06.476Z,44.55
2022-12-01T18:17:36.499Z,43.55
2022-12-01T18:20:04.221Z,46.78
2022-12-01T18:22:31.673Z,51.45
2022-12-01T18:25:01.046Z,49.47
2022-12-01T18:27:29.176Z,48.95
2022-12-01T18:29:56.344Z,50.38
2022-12-01T18:32:26.839Z,49.05
2022-12-01T18:34:54.016Z,43.95
2022-12-01T18:37:21.456Z,49.92
2022-12-01T18:39:48.858Z,47.90
2022-12-01T18:42:16.345Z,132.80
2022-12-01T18:44:43.545Z,55.25
2022-12-01T18:47:10.993Z,53.15
2022-12-01T18:49:42.756Z,45.97
2022-12-01T18:52:12.400Z,70.65
2022-12-01T18:54:39.585Z,56.75
2022-12-01T18:57:09.360Z,64.72
2022-12-01T18:59:39.429Z,63.17
2022-12-01T19:02:09.107Z,49.33
2022-12-01T19:04:38.662Z,53.15
2022-12-01T19:07:08.206Z,49.47
2022-12-01T19:09:35.438Z,46.35
2022-12-01T19:12:02.838Z,49.95
2022-12-01T19:14:32.547Z,64.57
2022-12-01T19:17:00.680Z,61.97
2022-12-01T19:19:29.249Z,54.78
2022-12-01T19:22:00.705Z,46.17
2022-12-01T19:24:27.990Z,52.90
2022-12-01T19:26:59.022Z,51.15
2022-12-01T19:29:28.444Z,65.05
2022-12-01T19:31:56.363Z,56.63
2022-12-01T19:34:25.975Z,64.32
2022-12-01T19:36:53.886Z,60.05
2022-12-01T19:39:24.492Z,63.50
2022-12-01T19:41:59.690Z,57.25
2022-12-01T19:44:29.164Z,52.10
2022-12-01T19:46:56.743Z,64.68
2022-12-01T19:49:26.245Z,61.13
2022-12-01T19:51:55.889Z,61.78
2022-12-01T19:54:25.161Z,58.47
2022-12-01T19:56:54.765Z,54.80
2022-12-01T19:59:26.794Z,56.78
2022-12-01T20:01:56.551Z,53.40
2022-12-01T20:04:28.670Z,49.30
2022-12-01T20:06:56.028Z,45.38
2022-12-01T20:09:25.282Z,42.58
2022-12-01T20:11:55.260Z,46.30
2022-12-01T20:14:22.423Z,39.90
2022-12-01T20:16:54.176Z,35.55
2022-12-01T20:19:22.307Z,32.95
2022-12-01T20:21:49.850Z,28.88
2022-12-01T20:24:22.827Z,29.35
2022-12-01T20:26:58.804Z,33.00
2022-12-01T20:29:32.460Z,36.30
2022-12-01T20:32:05.120Z,49.00
2022-12-01T20:37:06.300Z,39.88
2022-12-01T20:39:35.406Z,42.70
2022-12-01T20:42:10.599Z,41.55
2022-12-01T20:44:40.057Z,48.05
2022-12-01T20:47:12.893Z,34.92
2022-12-01T20:49:40.104Z,32.67
2022-12-01T20:52:12.771Z,31.85
2022-12-01T20:57:12.682Z,29.60
2022-12-01T20:59:39.835Z,30.35
2022-12-01T21:02:12.802Z,26.50
2022-12-01T21:04:41.029Z,26.45
2022-12-01T21:07:08.462Z,33.85
2022-12-01T21:09:38.175Z,25.38
2022-12-01T21:12:35.520Z,25.73
2022-12-01T21:15:11.125Z,24.73
2022-12-01T21:17:52.955Z,33.53
2022-12-01T21:20:32.823Z,29.27
2022-12-01T21:23:15.217Z,24.05
2022-12-01T21:25:43.545Z,25.52
2022-12-01T21:28:24.257Z,27.75
2022-12-01T21:31:01.630Z,33.00
2022-12-01T21:33:38.931Z,32.03
2022-12-01T21:36:25.153Z,35.88
2022-12-01T21:39:00.094Z,27.27
2022-12-01T21:41:30.753Z,29.60
2022-12-01T21:44:09.982Z,25.55
2022-12-01T21:46:41.462Z,28.75
2022-12-01T21:49:24.256Z,28.35
2022-12-01T21:51:52.750Z,29.98
2022-12-01T21:54:22.161Z,30.90
2022-12-01T21:56:51.729Z,28.98
2022-12-01T21:59:24.786Z,30.35
2022-12-01T22:01:58.486Z,28.92
2022-12-01T22:04:30.140Z,53.08
2022-12-01T22:06:59.548Z,29.05
2022-12-01T22:09:31.705Z,29.90
2022-12-01T22:12:09.745Z,34.53
2022-12-01T22:14:39.839Z,35.45
2022-12-01T22:17:10.027Z,26.30
2022-12-01T22:19:52.753Z,28.17
2022-12-01T22:22:32.719Z,25.52
2022-12-01T22:25:14.387Z,27.98
2022-12-01T22:27:43.953Z,26.17
2022-12-01T22:30:27.420Z,28.83
2022-12-01T22:33:03.590Z,24.98
2022-12-01T22:35:42.735Z,27.50
2022-12-01T22:38:30.861Z,28.60
2022-12-01T22:41:12.095Z,34.22
2022-12-01T22:43:47.621Z,29.95
2022-12-01T22:46:24.480Z,36.10
2022-12-01T22:49:00.256Z,50.55
2022-12-01T22:51:29.841Z,31.38
2022-12-01T22:54:14.629Z,31.65
2022-12-01T22:56:46.285Z,27.63
2022-12-01T22:59:26.241Z,28.67
2022-12-01T23:01:58.535Z,24.77
2022-12-01T23:04:32.881Z,33.17
2022-12-01T23:07:28.925Z,28.15
2022-12-01T23:10:10.996Z,30.30
2022-12-01T23:12:39.075Z,39.67
2022-12-01T23:15:22.114Z,36.40
2022-12-01T23:17:54.806Z,33.47
2022-12-01T23:20:33.431Z,33.60
2022-12-01T23:23:06.672Z,28.48
2022-12-01T23:25:35.010Z,30.80
2022-12-01T23:28:10.072Z,27.98
2022-12-01T23:30:39.377Z,34.45
2022-12-01T23:33:13.522Z,28.55
2022-12-01T23:35:48.585Z,30.75
2022-12-01T23:38:21.502Z,29.20
2022-12-01T23:40:50.312Z,29.48
2022-12-01T23:43:27.229Z,29.08
2022-12-01T23:46:12.762Z,24.27
2022-12-01T23:48:49.682Z,31.70
2022-12-01T23:51:25.368Z,26.13
2022-12-01T23:53:55.560Z,28.90
2022-12-01T23:56:30.558Z,32.50
2022-12-01T23:59:00.631Z,27.27
