createdAt,value
2023-02-12T00:05:02.697Z,74.87
2023-02-12T00:17:03.137Z,73.21
2023-02-12T00:29:03.552Z,73.44
2023-02-12T00:41:03.999Z,73.56
2023-02-12T00:53:04.452Z,75.51
2023-02-12T01:05:04.938Z,75.75
2023-02-12T01:17:05.655Z,76.26
2023-02-12T01:29:05.802Z,75.90
2023-02-12T01:41:06.274Z,70.79
2023-02-12T01:53:06.745Z,71.21
2023-02-12T02:05:07.173Z,72.19
2023-02-12T02:17:07.604Z,76.34
2023-02-12T02:29:08.051Z,80.70
2023-02-12T02:41:08.527Z,82.66
2023-02-12T02:53:09.009Z,83.76
2023-02-12T03:05:09.466Z,85.22
2023-02-12T03:17:09.866Z,88.76
2023-02-12T03:29:10.350Z,88.68
2023-02-12T03:41:10.832Z,88.89
2023-02-12T03:53:11.278Z,88.07
2023-02-12T04:05:11.721Z,89.15
2023-02-12T04:17:12.109Z,90.30
2023-02-12T04:29:12.595Z,90.37
2023-02-12T04:41:13.074Z,90.55
2023-02-12T04:53:13.486Z,91.96
2023-02-12T05:05:14.011Z,93.55
2023-02-12T05:17:14.414Z,93.61
2023-02-12T05:29:14.905Z,91.84
2023-02-12T05:41:15.360Z,91.31
2023-02-12T05:53:15.753Z,92.54
2023-02-12T06:05:16.187Z,92.17
2023-02-12T06:17:16.643Z,76.99
2023-02-12T06:29:17.123Z,75.72
2023-02-12T06:41:17.559Z,75.12
2023-02-12T06:53:18.012Z,78.44
2023-02-12T07:05:18.477Z,76.23
2023-02-12T07:17:18.914Z,75.32
2023-02-12T07:29:19.322Z,74.16
2023-02-12T07:41:19.825Z,72.54
2023-02-12T07:53:20.241Z,73.43
2023-02-12T08:05:20.696Z,71.48
2023-02-12T08:17:21.283Z,71.15
2023-02-12T08:29:21.595Z,71.43
2023-02-12T08:41:22.075Z,69.99
2023-02-12T08:53:22.522Z,68.82
2023-02-12T09:05:22.928Z,67.22
2023-02-12T09:17:23.450Z,67.39
2023-02-12T09:29:23.889Z,65.66
2023-02-12T09:41:24.299Z,64.95
2023-02-12T09:53:24.805Z,63.99
2023-02-12T10:05:25.267Z,64.43
2023-02-12T10:17:25.715Z,64.99
2023-02-12T10:29:26.149Z,64.71
2023-02-12T10:41:26.563Z,65.21
2023-02-12T10:53:27.023Z,64.09
2023-02-12T11:05:27.487Z,63.77
2023-02-12T11:17:27.948Z,62.53
2023-02-12T11:29:28.394Z,62.90
2023-02-12T11:41:28.840Z,63.25
2023-02-12T11:53:29.317Z,62.88
2023-02-12T12:05:29.735Z,63.04
2023-02-12T12:17:30.297Z,60.59
2023-02-12T12:29:30.683Z,60.92
2023-02-12T12:41:31.088Z,59.41
2023-02-12T12:53:31.557Z,56.80
2023-02-12T13:05:31.997Z,57.51
2023-02-12T13:17:32.475Z,57.59
2023-02-12T13:29:32.921Z,57.75
2023-02-12T13:41:33.378Z,57.04
2023-02-12T13:53:33.821Z,58.99
2023-02-12T14:05:34.298Z,59.00
2023-02-12T14:17:34.748Z,60.14
2023-02-12T14:29:35.187Z,58.55
2023-02-12T14:41:35.634Z,59.53
2023-02-12T14:53:36.128Z,59.13
2023-02-12T15:05:36.571Z,60.25
2023-02-12T15:17:37.021Z,60.25
2023-02-12T15:29:37.480Z,61.20
2023-02-12T15:41:37.963Z,61.25
2023-02-12T15:53:38.374Z,62.51
2023-02-12T16:05:38.851Z,62.32
2023-02-12T16:17:39.296Z,66.52
2023-02-12T16:29:39.756Z,68.15
2023-02-12T16:41:40.202Z,71.17
2023-02-12T16:53:40.643Z,73.00
2023-02-12T17:05:41.111Z,77.01
2023-02-12T17:17:41.597Z,75.85
2023-02-12T17:29:42.023Z,77.90
2023-02-12T17:41:42.465Z,82.49
2023-02-12T17:53:42.941Z,79.78
2023-02-12T18:05:43.358Z,80.74
2023-02-12T18:17:43.808Z,82.11
2023-02-12T18:29:44.255Z,83.46
2023-02-12T18:41:44.715Z,79.56
2023-02-12T18:53:45.184Z,80.23
2023-02-12T19:05:45.542Z,87.39
2023-02-12T19:17:46.042Z,88.04
2023-02-12T19:29:46.507Z,83.34
2023-02-12T19:41:46.990Z,83.12
2023-02-12T19:53:47.420Z,85.60
2023-02-12T20:05:47.885Z,87.75
2023-02-12T20:17:48.302Z,87.03
2023-02-12T20:29:48.829Z,86.60
2023-02-12T20:41:49.211Z,84.82
2023-02-12T20:53:49.657Z,85.08
2023-02-12T21:05:50.135Z,89.47
2023-02-12T21:17:50.541Z,86.85
2023-02-12T21:29:50.998Z,89.62
2023-02-12T21:41:51.429Z,92.88
2023-02-12T21:53:51.939Z,92.54
2023-02-12T22:05:52.392Z,92.49
2023-02-12T22:17:52.821Z,92.97
2023-02-12T22:29:53.241Z,90.42
2023-02-12T22:41:53.742Z,88.16
2023-02-12T22:53:54.175Z,89.22
2023-02-12T23:05:54.577Z,90.45
2023-02-12T23:17:55.048Z,88.99
2023-02-12T23:29:55.529Z,90.37
2023-02-12T23:41:55.991Z,88.47
2023-02-12T23:53:56.450Z,87.45
