createdAt,value
2018-07-25T00:00:29.932Z,0.00
2018-07-25T00:01:29.951Z,0.00
2018-07-25T00:02:29.968Z,0.00
2018-07-25T00:03:29.986Z,0.00
2018-07-25T00:04:30.004Z,0.00
2018-07-25T00:05:30.023Z,0.00
2018-07-25T00:06:30.043Z,0.00
2018-07-25T00:07:30.062Z,0.00
2018-07-25T00:08:30.084Z,0.00
2018-07-25T00:09:30.104Z,0.00
2018-07-25T00:10:30.219Z,0.00
2018-07-25T00:11:30.405Z,0.00
2018-07-25T00:12:30.767Z,0.00
2018-07-25T00:13:30.934Z,0.00
2018-07-25T00:14:30.195Z,0.00
2018-07-25T00:15:30.215Z,0.00
2018-07-25T00:16:30.232Z,0.00
2018-07-25T00:17:30.256Z,0.00
2018-07-25T00:18:30.272Z,0.00
2018-07-25T00:19:30.289Z,0.00
2018-07-25T00:20:30.313Z,0.00
2018-07-25T00:21:30.335Z,0.00
2018-07-25T00:22:30.345Z,0.00
2018-07-25T00:23:30.364Z,0.00
2018-07-25T00:24:30.388Z,0.00
2018-07-25T00:25:30.403Z,0.00
2018-07-25T00:26:30.423Z,0.00
2018-07-25T00:27:30.444Z,0.00
2018-07-25T00:28:30.466Z,0.00
2018-07-25T00:29:30.499Z,0.00
2018-07-25T00:30:30.502Z,0.00
2018-07-25T00:31:30.515Z,0.00
2018-07-25T00:32:30.534Z,0.00
2018-07-25T00:33:30.560Z,0.00
2018-07-25T00:34:30.573Z,0.00
2018-07-25T00:35:30.597Z,0.00
2018-07-25T00:36:30.609Z,0.00
2018-07-25T00:37:30.628Z,0.00
2018-07-25T00:38:30.648Z,0.00
2018-07-25T00:39:30.669Z,0.00
2018-07-25T00:40:30.686Z,0.00
2018-07-25T00:41:30.718Z,0.00
2018-07-25T00:42:30.721Z,0.00
2018-07-25T00:43:30.739Z,0.00
2018-07-25T00:46:31.297Z,0.00
2018-07-25T00:47:31.337Z,0.00
2018-07-25T00:48:30.833Z,0.00
2018-07-25T00:49:30.851Z,0.00
2018-07-25T00:50:30.871Z,0.00
2018-07-25T00:51:30.891Z,0.00
2018-07-25T00:52:30.919Z,0.00
2018-07-25T00:53:30.927Z,0.00
2018-07-25T00:54:30.946Z,0.00
2018-07-25T00:55:31.052Z,0.00
2018-07-25T00:56:30.982Z,0.00
2018-07-25T00:57:31.000Z,0.00
2018-07-25T00:58:31.024Z,0.00
2018-07-25T00:59:31.039Z,0.00
2018-07-25T01:00:31.067Z,0.00
2018-07-25T01:01:31.074Z,0.00
2018-07-25T01:02:31.094Z,0.00
2018-07-25T01:03:31.111Z,0.00
2018-07-25T01:04:31.132Z,0.00
2018-07-25T01:05:31.156Z,0.00
2018-07-25T01:06:31.170Z,0.00
2018-07-25T01:07:31.186Z,0.00
2018-07-25T01:08:31.203Z,0.00
2018-07-25T01:09:31.226Z,0.00
2018-07-25T01:10:31.240Z,0.00
2018-07-25T01:11:31.261Z,0.00
2018-07-25T01:12:31.283Z,0.00
2018-07-25T01:13:31.296Z,0.00
2018-07-25T01:14:31.314Z,0.00
2018-07-25T01:15:31.341Z,0.00
2018-07-25T01:19:31.892Z,0.00
2018-07-25T01:20:31.425Z,0.00
2018-07-25T01:21:31.449Z,0.00
2018-07-25T01:22:31.461Z,0.00
2018-07-25T01:23:31.892Z,0.00
2018-07-25T01:24:31.497Z,0.00
2018-07-25T01:25:31.514Z,0.00
2018-07-25T01:26:31.921Z,0.00
2018-07-25T01:27:31.550Z,0.00
2018-07-25T01:28:31.570Z,0.00
2018-07-25T01:29:31.588Z,0.00
2018-07-25T01:30:31.612Z,0.00
2018-07-25T01:31:31.625Z,0.00
2018-07-25T01:32:31.643Z,0.00
2018-07-25T01:33:31.680Z,0.00
2018-07-25T01:34:31.679Z,0.00
2018-07-25T01:35:31.697Z,0.00
2018-07-25T01:36:31.717Z,0.00
2018-07-25T01:37:31.732Z,0.00
2018-07-25T01:38:31.752Z,0.00
2018-07-25T01:39:31.768Z,0.00
2018-07-25T01:40:31.787Z,0.00
2018-07-25T01:41:31.807Z,0.00
2018-07-25T01:42:31.840Z,0.00
2018-07-25T01:43:31.841Z,0.00
2018-07-25T01:44:31.859Z,0.00
2018-07-25T01:45:31.877Z,0.00
2018-07-25T01:46:31.901Z,0.00
2018-07-25T01:47:31.917Z,0.00
2018-07-25T01:48:31.931Z,0.00
2018-07-25T01:49:32.268Z,0.00
2018-07-25T01:50:32.170Z,0.00
2018-07-25T01:52:32.429Z,0.00
2018-07-25T01:53:32.207Z,0.00
2018-07-25T01:54:32.050Z,0.00
2018-07-25T01:55:32.057Z,0.00
2018-07-25T01:56:32.074Z,0.00
2018-07-25T01:57:32.091Z,0.00
2018-07-25T01:58:32.113Z,0.00
2018-07-25T01:59:32.128Z,0.00
2018-07-25T02:00:32.146Z,0.00
2018-07-25T02:01:32.285Z,0.00
2018-07-25T02:02:32.187Z,0.00
2018-07-25T02:03:32.201Z,0.00
2018-07-25T02:04:32.219Z,0.00
2018-07-25T02:05:32.259Z,0.00
2018-07-25T02:06:32.259Z,0.00
2018-07-25T02:07:32.275Z,0.00
2018-07-25T02:08:32.290Z,0.00
2018-07-25T02:09:32.312Z,0.00
2018-07-25T02:10:32.333Z,0.00
2018-07-25T02:11:32.342Z,0.00
2018-07-25T02:12:32.368Z,0.00
2018-07-25T02:13:32.386Z,0.00
2018-07-25T02:14:32.419Z,0.00
2018-07-25T02:15:32.415Z,0.00
2018-07-25T02:16:32.434Z,0.00
2018-07-25T02:17:32.452Z,0.00
2018-07-25T02:18:32.471Z,0.00
2018-07-25T02:19:32.589Z,0.00
2018-07-25T02:20:32.507Z,0.00
2018-07-25T02:21:32.522Z,0.00
2018-07-25T02:22:32.541Z,0.00
2018-07-25T02:23:32.561Z,0.00
2018-07-25T02:24:32.574Z,0.00
2018-07-25T02:25:32.596Z,0.00
2018-07-25T02:27:33.095Z,0.00
2018-07-25T02:28:32.656Z,0.00
2018-07-25T02:29:32.668Z,0.00
2018-07-25T02:30:32.684Z,0.00
2018-07-25T02:31:32.700Z,0.00
2018-07-25T02:32:32.719Z,0.00
2018-07-25T02:33:32.747Z,0.00
2018-07-25T02:34:32.771Z,0.00
2018-07-25T02:35:32.777Z,0.00
2018-07-25T02:36:32.790Z,0.00
2018-07-25T02:37:32.807Z,0.00
2018-07-25T02:38:32.865Z,0.00
2018-07-25T02:39:32.846Z,0.00
2018-07-25T02:40:32.861Z,0.00
2018-07-25T02:41:32.882Z,0.00
2018-07-25T02:42:32.961Z,0.00
2018-07-25T02:43:32.916Z,0.00
2018-07-25T02:44:32.936Z,0.00
2018-07-25T02:45:32.949Z,0.00
2018-07-25T02:46:32.967Z,0.00
2018-07-25T02:47:32.984Z,0.00
2018-07-25T02:48:33.011Z,0.00
2018-07-25T02:49:33.022Z,4.00
2018-07-25T02:50:33.046Z,4.00
2018-07-25T02:51:33.356Z,4.00
2018-07-25T02:52:33.084Z,4.00
2018-07-25T02:53:33.091Z,4.00
2018-07-25T02:54:33.111Z,4.00
2018-07-25T02:55:33.124Z,4.00
2018-07-25T02:56:33.141Z,4.00
2018-07-25T02:57:33.162Z,4.00
2018-07-25T02:58:33.177Z,4.00
2018-07-25T02:59:33.197Z,4.00
2018-07-25T03:00:33.354Z,4.00
2018-07-25T03:01:33.307Z,4.00
2018-07-25T03:02:33.249Z,4.00
2018-07-25T03:03:33.266Z,4.00
2018-07-25T03:04:33.285Z,0.00
2018-07-25T03:05:33.302Z,0.00
2018-07-25T03:06:33.360Z,4.00
2018-07-25T03:07:33.332Z,4.00
2018-07-25T03:08:33.352Z,4.00
2018-07-25T03:09:33.376Z,4.00
2018-07-25T03:10:33.389Z,4.00
2018-07-25T03:11:33.430Z,4.00
2018-07-25T03:12:33.426Z,4.00
2018-07-25T03:13:33.443Z,8.00
2018-07-25T03:14:33.463Z,4.00
2018-07-25T03:15:33.485Z,8.00
2018-07-25T03:16:33.515Z,8.00
2018-07-25T03:17:33.510Z,8.00
2018-07-25T03:18:33.529Z,4.00
2018-07-25T03:19:33.554Z,4.00
2018-07-25T03:20:33.564Z,8.00
2018-07-25T03:21:33.583Z,8.00
2018-07-25T03:22:33.600Z,8.00
2018-07-25T03:23:33.626Z,8.00
2018-07-25T03:24:33.635Z,16.00
2018-07-25T03:25:33.654Z,16.00
2018-07-25T03:26:33.668Z,16.00
2018-07-25T03:27:33.688Z,20.00
2018-07-25T03:28:33.704Z,16.00
2018-07-25T03:29:33.722Z,20.00
2018-07-25T03:30:33.741Z,24.00
2018-07-25T03:31:33.823Z,28.00
2018-07-25T03:32:33.778Z,32.00
2018-07-25T03:33:33.795Z,32.00
2018-07-25T03:34:33.809Z,36.00
2018-07-25T03:35:33.939Z,36.00
2018-07-25T03:36:33.840Z,44.00
2018-07-25T03:37:33.929Z,44.00
2018-07-25T03:38:33.877Z,52.00
2018-07-25T03:39:33.896Z,56.00
2018-07-25T03:40:33.916Z,60.00
2018-07-25T03:41:33.931Z,64.00
2018-07-25T03:42:33.948Z,72.00
2018-07-25T03:43:33.974Z,72.00
2018-07-25T03:44:33.983Z,80.00
2018-07-25T03:45:33.999Z,88.00
2018-07-25T03:46:34.017Z,92.00
2018-07-25T03:47:34.024Z,100.00
2018-07-25T03:48:34.046Z,108.00
2018-07-25T03:49:34.062Z,112.00
2018-07-25T03:50:34.081Z,116.00
2018-07-25T03:51:34.097Z,128.00
2018-07-25T03:52:34.114Z,132.00
2018-07-25T03:53:34.129Z,144.00
2018-07-25T03:54:34.149Z,152.00
2018-07-25T03:55:34.183Z,160.00
2018-07-25T03:56:34.215Z,164.00
2018-07-25T03:57:34.208Z,176.00
2018-07-25T03:58:34.218Z,184.00
2018-07-25T03:59:34.235Z,192.00
2018-07-25T04:00:34.253Z,200.00
2018-07-25T04:01:34.271Z,208.00
2018-07-25T04:02:34.304Z,216.00
2018-07-25T04:03:34.304Z,228.00
2018-07-25T04:04:34.323Z,236.00
2018-07-25T04:05:34.343Z,240.00
2018-07-25T04:06:34.357Z,252.00
2018-07-25T04:07:34.677Z,260.00
2018-07-25T04:08:34.395Z,272.00
2018-07-25T04:09:34.409Z,280.00
2018-07-25T04:10:34.426Z,288.00
2018-07-25T04:11:34.444Z,300.00
2018-07-25T04:12:34.468Z,308.00
2018-07-25T04:13:34.480Z,320.00
2018-07-25T04:14:34.497Z,328.00
2018-07-25T04:15:34.518Z,340.00
2018-07-25T04:16:34.530Z,352.00
2018-07-25T04:17:34.548Z,360.00
2018-07-25T04:18:34.568Z,372.00
2018-07-25T04:19:34.585Z,380.00
2018-07-25T04:20:34.599Z,392.00
2018-07-25T04:21:34.617Z,404.00
2018-07-25T04:22:34.646Z,412.00
2018-07-25T04:23:34.651Z,424.00
2018-07-25T04:24:34.672Z,436.00
2018-07-25T04:25:34.685Z,448.00
2018-07-25T04:26:34.703Z,468.00
2018-07-25T04:27:34.726Z,488.00
2018-07-25T04:28:34.738Z,508.00
2018-07-25T04:29:34.774Z,520.00
2018-07-25T04:30:34.775Z,532.00
2018-07-25T04:31:34.791Z,548.00
2018-07-25T04:32:34.807Z,560.00
2018-07-25T04:33:34.825Z,568.00
2018-07-25T04:34:34.847Z,580.00
2018-07-25T04:35:34.859Z,596.00
2018-07-25T04:36:34.879Z,616.00
2018-07-25T04:37:34.897Z,624.00
2018-07-25T04:38:34.949Z,636.00
2018-07-25T04:39:34.928Z,652.00
2018-07-25T04:40:35.058Z,664.00
2018-07-25T04:41:34.961Z,680.00
2018-07-25T04:42:34.995Z,700.00
2018-07-25T04:43:34.998Z,716.00
2018-07-25T04:44:35.025Z,788.00
2018-07-25T04:45:35.032Z,932.00
2018-07-25T04:46:35.079Z,1012.00
2018-07-25T04:48:35.090Z,804.00
2018-07-25T04:49:35.103Z,824.00
2018-07-25T04:50:35.120Z,916.00
2018-07-25T04:51:35.135Z,1040.00
2018-07-25T04:52:35.152Z,1236.00
2018-07-25T04:53:35.170Z,1124.00
2018-07-25T04:54:35.189Z,888.00
2018-07-25T04:55:35.205Z,900.00
2018-07-25T04:56:35.223Z,896.00
2018-07-25T04:57:35.241Z,904.00
2018-07-25T04:58:35.508Z,916.00
2018-07-25T04:59:35.275Z,924.00
2018-07-25T05:00:35.293Z,936.00
2018-07-25T05:01:35.311Z,948.00
2018-07-25T05:02:35.331Z,960.00
2018-07-25T05:03:35.353Z,972.00
2018-07-25T05:04:35.391Z,988.00
2018-07-25T05:05:35.379Z,1004.00
2018-07-25T05:06:35.395Z,1012.00
2018-07-25T05:07:35.416Z,1028.00
2018-07-25T05:08:35.814Z,1040.00
2018-07-25T05:09:35.449Z,1060.00
2018-07-25T05:10:35.581Z,1072.00
2018-07-25T05:11:35.493Z,1084.00
2018-07-25T05:12:35.535Z,1100.00
2018-07-25T05:13:36.164Z,1112.00
2018-07-25T05:14:35.607Z,1124.00
2018-07-25T05:15:35.551Z,1156.00
2018-07-25T05:16:35.570Z,1156.00
2018-07-25T05:17:35.587Z,1172.00
2018-07-25T05:18:35.605Z,1184.00
2018-07-25T05:19:35.624Z,1196.00
2018-07-25T05:20:35.644Z,1228.00
2018-07-25T05:21:35.655Z,1224.00
2018-07-25T05:22:35.690Z,1236.00
2018-07-25T05:24:35.734Z,1260.00
2018-07-25T05:25:35.737Z,1280.00
2018-07-25T05:26:35.743Z,1296.00
2018-07-25T05:27:35.765Z,1304.00
2018-07-25T05:29:35.794Z,1308.00
2018-07-25T05:30:37.202Z,1328.00
2018-07-25T05:31:37.198Z,1348.00
2018-07-25T05:32:36.967Z,1360.00
2018-07-25T05:33:36.471Z,1376.00
2018-07-25T05:34:36.343Z,1384.00
2018-07-25T05:35:36.110Z,1396.00
2018-07-25T05:36:35.974Z,1408.00
2018-07-25T05:37:35.950Z,1416.00
2018-07-25T05:38:36.523Z,1428.00
2018-07-25T05:39:37.496Z,1444.00
2018-07-25T05:40:36.867Z,1464.00
2018-07-25T05:41:36.235Z,1476.00
2018-07-25T05:42:36.508Z,1496.00
2018-07-25T05:43:36.054Z,1512.00
2018-07-25T05:44:36.187Z,1528.00
2018-07-25T05:45:36.799Z,1544.00
2018-07-25T05:46:37.039Z,1564.00
2018-07-25T05:47:36.109Z,1580.00
2018-07-25T05:48:36.153Z,1596.00
2018-07-25T05:49:36.334Z,1600.00
2018-07-25T05:50:37.363Z,1612.00
2018-07-25T05:51:36.181Z,1620.00
2018-07-25T05:52:36.197Z,1632.00
2018-07-25T05:53:36.215Z,1640.00
2018-07-25T05:54:36.328Z,1656.00
2018-07-25T05:55:36.250Z,1668.00
2018-07-25T05:56:36.269Z,1680.00
2018-07-25T05:57:36.286Z,1688.00
2018-07-25T05:58:36.319Z,1704.00
2018-07-25T05:59:36.317Z,1720.00
2018-07-25T06:00:36.369Z,1732.00
2018-07-25T06:01:36.357Z,1752.00
2018-07-25T06:02:36.375Z,1764.00
2018-07-25T06:03:36.387Z,1784.00
2018-07-25T06:04:36.494Z,1796.00
2018-07-25T06:05:37.234Z,1812.00
2018-07-25T06:06:36.450Z,1828.00
2018-07-25T06:07:36.475Z,1840.00
2018-07-25T06:08:36.520Z,1852.00
2018-07-25T06:09:36.544Z,1860.00
2018-07-25T06:10:36.853Z,1872.00
2018-07-25T06:11:36.529Z,1884.00
2018-07-25T06:12:36.545Z,1896.00
2018-07-25T06:13:36.562Z,1908.00
2018-07-25T06:14:36.581Z,1920.00
2018-07-25T06:15:36.598Z,1928.00
2018-07-25T06:16:36.621Z,1940.00
2018-07-25T06:17:36.856Z,1944.00
2018-07-25T06:18:36.838Z,1956.00
2018-07-25T06:19:36.668Z,1980.00
2018-07-25T06:20:36.758Z,1976.00
2018-07-25T06:21:36.788Z,1984.00
2018-07-25T06:22:36.722Z,2000.00
2018-07-25T06:23:37.049Z,2012.00
2018-07-25T06:24:36.756Z,2012.00
2018-07-25T06:25:36.774Z,2024.00
2018-07-25T06:26:36.792Z,2036.00
2018-07-25T06:27:36.909Z,2044.00
2018-07-25T06:28:36.827Z,2056.00
2018-07-25T06:29:36.846Z,2072.00
2018-07-25T06:30:36.905Z,2080.00
2018-07-25T06:31:36.880Z,2084.00
2018-07-25T06:32:36.897Z,2092.00
2018-07-25T06:33:36.924Z,2104.00
2018-07-25T06:34:36.935Z,2116.00
2018-07-25T06:35:36.951Z,2120.00
2018-07-25T06:36:36.968Z,2136.00
2018-07-25T06:37:36.988Z,2140.00
2018-07-25T06:38:37.005Z,2148.00
2018-07-25T06:39:37.045Z,2156.00
2018-07-25T06:40:37.045Z,2172.00
2018-07-25T06:41:37.058Z,2184.00
2018-07-25T06:42:37.079Z,2196.00
2018-07-25T06:43:37.110Z,2212.00
2018-07-25T06:44:37.143Z,2224.00
2018-07-25T06:45:37.146Z,2232.00
2018-07-25T06:46:37.154Z,2248.00
2018-07-25T06:47:37.227Z,2240.00
2018-07-25T06:48:37.185Z,2256.00
2018-07-25T06:49:37.202Z,2268.00
2018-07-25T06:50:37.256Z,2272.00
2018-07-25T06:51:37.439Z,2284.00
2018-07-25T06:52:37.289Z,2296.00
2018-07-25T06:53:37.383Z,2304.00
2018-07-25T06:54:37.332Z,2312.00
2018-07-25T06:55:37.308Z,2324.00
2018-07-25T06:56:37.326Z,2336.00
2018-07-25T06:57:37.346Z,2344.00
2018-07-25T06:58:37.371Z,2360.00
2018-07-25T06:59:37.381Z,2372.00
2018-07-25T07:00:37.398Z,2380.00
2018-07-25T07:01:37.479Z,2396.00
2018-07-25T07:02:37.462Z,2404.00
2018-07-25T07:03:37.465Z,2420.00
2018-07-25T07:04:37.470Z,2428.00
2018-07-25T07:05:37.551Z,2440.00
2018-07-25T07:06:37.543Z,2456.00
2018-07-25T07:07:37.848Z,2468.00
2018-07-25T07:08:37.568Z,2488.00
2018-07-25T07:09:37.561Z,2508.00
2018-07-25T07:10:37.580Z,2516.00
2018-07-25T07:11:37.598Z,2528.00
2018-07-25T07:12:37.634Z,2544.00
2018-07-25T07:13:37.634Z,2556.00
2018-07-25T07:14:37.678Z,2568.00
2018-07-25T07:15:37.672Z,2584.00
2018-07-25T07:16:37.745Z,2600.00
2018-07-25T07:17:37.707Z,2616.00
2018-07-25T07:18:37.724Z,2632.00
2018-07-25T07:19:37.785Z,2648.00
2018-07-25T07:20:37.763Z,2660.00
2018-07-25T07:21:37.959Z,2664.00
2018-07-25T07:23:37.813Z,2684.00
2018-07-25T07:24:37.830Z,2700.00
2018-07-25T07:25:37.911Z,2704.00
2018-07-25T07:26:37.962Z,2708.00
2018-07-25T07:27:37.913Z,2716.00
2018-07-25T07:28:37.942Z,2728.00
2018-07-25T07:29:37.931Z,2732.00
2018-07-25T07:30:37.939Z,2744.00
2018-07-25T07:31:37.970Z,2756.00
2018-07-25T07:32:38.042Z,2768.00
2018-07-25T07:33:38.012Z,2772.00
2018-07-25T07:34:38.011Z,2784.00
2018-07-25T07:35:38.031Z,2792.00
2018-07-25T07:36:38.048Z,2808.00
2018-07-25T07:37:38.125Z,2816.00
2018-07-25T07:38:38.095Z,2832.00
2018-07-25T07:39:38.109Z,2840.00
2018-07-25T07:40:38.142Z,2852.00
2018-07-25T07:41:38.246Z,2860.00
2018-07-25T07:42:38.309Z,2848.00
2018-07-25T07:43:38.192Z,2872.00
2018-07-25T07:44:38.263Z,2892.00
2018-07-25T07:45:38.244Z,2900.00
2018-07-25T07:46:38.234Z,2896.00
2018-07-25T07:47:38.271Z,2904.00
2018-07-25T07:48:38.386Z,2904.00
2018-07-25T07:49:38.290Z,2932.00
2018-07-25T07:50:38.305Z,2936.00
2018-07-25T07:51:38.454Z,2932.00
2018-07-25T07:52:38.394Z,2952.00
2018-07-25T07:53:38.364Z,2968.00
2018-07-25T07:54:38.378Z,2972.00
2018-07-25T07:55:38.396Z,2976.00
2018-07-25T07:56:38.517Z,3028.00
2018-07-25T07:57:38.475Z,3032.00
2018-07-25T07:58:38.468Z,3036.00
2018-07-25T07:59:38.472Z,3044.00
2018-07-25T08:00:38.488Z,3048.00
2018-07-25T08:01:38.612Z,3052.00
2018-07-25T08:02:38.531Z,3032.00
2018-07-25T08:03:38.585Z,3064.00
2018-07-25T08:04:38.733Z,3076.00
2018-07-25T08:05:38.587Z,3084.00
2018-07-25T08:06:38.602Z,3100.00
2018-07-25T08:07:38.627Z,3108.00
2018-07-25T08:08:39.154Z,3116.00
2018-07-25T08:09:38.671Z,3120.00
2018-07-25T08:10:38.714Z,3132.00
2018-07-25T08:11:40.665Z,3144.00
2018-07-25T08:12:38.725Z,3148.00
2018-07-25T08:13:38.734Z,3160.00
2018-07-25T08:14:38.753Z,3176.00
2018-07-25T08:15:38.771Z,3176.00
2018-07-25T08:16:38.792Z,3184.00
2018-07-25T08:17:38.818Z,3196.00
2018-07-25T08:18:38.854Z,3208.00
2018-07-25T08:19:38.850Z,3216.00
2018-07-25T08:20:38.873Z,3220.00
2018-07-25T08:21:38.945Z,3220.00
2018-07-25T08:22:38.932Z,3228.00
2018-07-25T08:23:39.126Z,3248.00
2018-07-25T08:24:38.940Z,3240.00
2018-07-25T08:25:38.994Z,3244.00
2018-07-25T08:26:38.981Z,3256.00
2018-07-25T08:27:38.997Z,3260.00
2018-07-25T08:28:39.341Z,3272.00
2018-07-25T08:29:39.036Z,3280.00
2018-07-25T08:30:39.056Z,3284.00
2018-07-25T08:31:39.075Z,3292.00
2018-07-25T08:32:39.091Z,3304.00
2018-07-25T08:33:39.277Z,3316.00
2018-07-25T08:34:39.175Z,3332.00
2018-07-25T08:35:39.151Z,3340.00
2018-07-25T08:36:39.191Z,3352.00
2018-07-25T08:37:39.188Z,3396.00
2018-07-25T08:39:39.228Z,3436.00
2018-07-25T08:40:39.263Z,3480.00
2018-07-25T08:41:39.316Z,3464.00
2018-07-25T08:42:39.300Z,3476.00
2018-07-25T08:43:39.304Z,3488.00
2018-07-25T08:44:39.330Z,3492.00
2018-07-25T08:45:39.345Z,3504.00
2018-07-25T08:46:39.374Z,3516.00
2018-07-25T08:47:39.377Z,3528.00
2018-07-25T08:48:39.418Z,3528.00
2018-07-25T08:49:39.508Z,3552.00
2018-07-25T08:50:39.441Z,3572.00
2018-07-25T08:51:39.485Z,3580.00
2018-07-25T08:52:39.556Z,3580.00
2018-07-25T08:53:40.043Z,3584.00
2018-07-25T08:54:39.530Z,3592.00
2018-07-25T08:55:39.535Z,3588.00
2018-07-25T08:56:39.550Z,3592.00
2018-07-25T08:57:39.578Z,3592.00
2018-07-25T08:58:39.590Z,3604.00
2018-07-25T08:59:39.609Z,3600.00
2018-07-25T09:00:39.743Z,3636.00
2018-07-25T09:01:40.002Z,3564.00
2018-07-25T09:02:40.464Z,3560.00
2018-07-25T09:03:39.700Z,3572.00
2018-07-25T09:04:39.763Z,3584.00
2018-07-25T09:05:39.729Z,3592.00
2018-07-25T09:06:39.751Z,3612.00
2018-07-25T09:07:39.833Z,3628.00
2018-07-25T09:08:40.325Z,3640.00
2018-07-25T09:09:39.923Z,3648.00
2018-07-25T09:10:39.822Z,3660.00
2018-07-25T09:11:39.843Z,3676.00
2018-07-25T09:12:39.918Z,3684.00
2018-07-25T09:13:39.883Z,3692.00
2018-07-25T09:14:40.025Z,3672.00
2018-07-25T09:15:39.925Z,3712.00
2018-07-25T09:16:39.941Z,3712.00
2018-07-25T09:17:39.961Z,3724.00
2018-07-25T09:18:40.000Z,3732.00
2018-07-25T09:19:40.091Z,3732.00
2018-07-25T09:20:40.022Z,3736.00
2018-07-25T09:21:40.039Z,3736.00
2018-07-25T09:22:40.059Z,3748.00
2018-07-25T09:24:40.095Z,3744.00
2018-07-25T09:25:40.186Z,3752.00
2018-07-25T09:26:40.133Z,3764.00
2018-07-25T09:27:40.154Z,3776.00
2018-07-25T09:28:40.177Z,3756.00
2018-07-25T09:29:40.196Z,3764.00
2018-07-25T09:30:40.342Z,3792.00
2018-07-25T09:31:40.295Z,3792.00
2018-07-25T09:32:40.253Z,3812.00
2018-07-25T09:33:40.324Z,3800.00
2018-07-25T09:35:40.341Z,3824.00
2018-07-25T09:36:40.457Z,3832.00
2018-07-25T09:37:40.356Z,3848.00
2018-07-25T09:38:40.375Z,3860.00
2018-07-25T09:39:40.461Z,3860.00
2018-07-25T09:40:40.484Z,3856.00
2018-07-25T09:41:40.432Z,3860.00
2018-07-25T09:42:40.453Z,3876.00
2018-07-25T09:43:40.475Z,3872.00
2018-07-25T09:44:40.555Z,3864.00
2018-07-25T09:45:40.543Z,3884.00
2018-07-25T09:46:40.697Z,3892.00
2018-07-25T09:47:40.673Z,3884.00
2018-07-25T09:48:41.060Z,3884.00
2018-07-25T09:49:40.789Z,3892.00
2018-07-25T09:50:40.629Z,3892.00
2018-07-25T09:51:40.791Z,3900.00
2018-07-25T09:52:40.715Z,3912.00
2018-07-25T09:53:40.733Z,3928.00
2018-07-25T09:55:40.785Z,3928.00
2018-07-25T09:56:41.149Z,3944.00
2018-07-25T09:57:40.753Z,3936.00
2018-07-25T09:58:41.540Z,3956.00
2018-07-25T09:59:40.954Z,3948.00
2018-07-25T10:00:40.880Z,3952.00
2018-07-25T10:01:40.835Z,3964.00
2018-07-25T10:02:41.214Z,3960.00
2018-07-25T10:03:40.876Z,3968.00
2018-07-25T10:04:40.900Z,3964.00
2018-07-25T10:05:41.004Z,3968.00
2018-07-25T10:06:41.659Z,3952.00
2018-07-25T10:08:41.783Z,3956.00
2018-07-25T10:09:41.805Z,3964.00
2018-07-25T10:10:45.294Z,3964.00
2018-07-25T10:11:41.807Z,3952.00
2018-07-25T10:13:41.420Z,3948.00
2018-07-25T10:14:42.160Z,3952.00
2018-07-25T10:15:41.503Z,3952.00
2018-07-25T10:19:42.007Z,3940.00
2018-07-25T10:20:42.175Z,3932.00
2018-07-25T10:23:41.868Z,3932.00
2018-07-25T10:24:41.308Z,3928.00
2018-07-25T10:25:41.363Z,3932.00
2018-07-25T10:26:41.352Z,3936.00
2018-07-25T10:27:41.358Z,3940.00
2018-07-25T10:28:41.401Z,3944.00
2018-07-25T10:29:41.894Z,3940.00
2018-07-25T10:30:41.460Z,3924.00
2018-07-25T10:31:41.593Z,3924.00
2018-07-25T10:32:41.489Z,3928.00
2018-07-25T10:33:41.493Z,3956.00
2018-07-25T10:34:41.534Z,3944.00
2018-07-25T10:35:41.540Z,3932.00
2018-07-25T10:36:41.542Z,3952.00
2018-07-25T10:37:41.594Z,3944.00
2018-07-25T10:38:41.586Z,3944.00
2018-07-25T10:39:41.607Z,3956.00
2018-07-25T10:40:41.647Z,3956.00
2018-07-25T10:41:41.687Z,3972.00
2018-07-25T10:42:41.668Z,3976.00
2018-07-25T10:43:41.688Z,3996.00
2018-07-25T10:44:41.720Z,3992.00
2018-07-25T10:45:41.780Z,3996.00
2018-07-25T10:46:41.773Z,3996.00
2018-07-25T10:47:41.797Z,3992.00
2018-07-25T10:48:41.813Z,3992.00
2018-07-25T10:49:42.133Z,3996.00
2018-07-25T10:50:42.088Z,3992.00
2018-07-25T10:51:41.915Z,3996.00
2018-07-25T10:52:41.875Z,4008.00
2018-07-25T10:53:41.896Z,4008.00
2018-07-25T10:54:43.894Z,4012.00
2018-07-25T10:55:41.939Z,4008.00
2018-07-25T10:56:41.957Z,4004.00
2018-07-25T10:57:41.986Z,4004.00
2018-07-25T10:58:42.002Z,4000.00
2018-07-25T10:59:42.020Z,3996.00
2018-07-25T11:00:42.042Z,4008.00
2018-07-25T11:01:42.063Z,4024.00
2018-07-25T11:02:42.085Z,4044.00
2018-07-25T11:03:42.105Z,4056.00
2018-07-25T11:04:44.971Z,4068.00
2018-07-25T11:05:42.147Z,4076.00
2018-07-25T11:06:42.170Z,4060.00
2018-07-25T11:07:42.197Z,4080.00
2018-07-25T11:08:42.215Z,4100.00
2018-07-25T11:09:42.466Z,4112.00
2018-07-25T11:10:42.267Z,4120.00
2018-07-25T11:11:42.278Z,4128.00
2018-07-25T11:12:43.424Z,4128.00
2018-07-25T11:13:42.316Z,4116.00
2018-07-25T11:14:42.340Z,4132.00
2018-07-25T11:15:42.357Z,4152.00
2018-07-25T11:16:42.385Z,4184.00
2018-07-25T11:17:42.404Z,4164.00
2018-07-25T11:18:42.422Z,4172.00
2018-07-25T11:19:42.485Z,4156.00
2018-07-25T11:20:42.467Z,4164.00
2018-07-25T11:21:42.489Z,4172.00
2018-07-25T11:22:42.587Z,4184.00
2018-07-25T11:23:42.528Z,4204.00
2018-07-25T11:24:42.551Z,4204.00
2018-07-25T11:25:42.595Z,4216.00
2018-07-25T11:26:42.594Z,4216.00
2018-07-25T11:27:42.613Z,4192.00
2018-07-25T11:28:42.635Z,4208.00
2018-07-25T11:29:42.657Z,4212.00
2018-07-25T11:30:42.679Z,4212.00
2018-07-25T11:31:42.698Z,4212.00
2018-07-25T11:32:42.841Z,4192.00
2018-07-25T11:33:42.745Z,4212.00
2018-07-25T11:34:42.778Z,4236.00
2018-07-25T11:35:42.798Z,4244.00
2018-07-25T11:36:42.807Z,4268.00
2018-07-25T11:37:42.842Z,4288.00
2018-07-25T11:38:42.846Z,4296.00
2018-07-25T11:39:42.870Z,4296.00
2018-07-25T11:40:42.897Z,4320.00
2018-07-25T11:41:42.915Z,4340.00
2018-07-25T11:42:42.976Z,4388.00
2018-07-25T11:43:43.019Z,4436.00
2018-07-25T11:44:42.977Z,4480.00
2018-07-25T11:45:42.998Z,4528.00
2018-07-25T11:46:43.076Z,4580.00
2018-07-25T11:47:43.232Z,4632.00
2018-07-25T11:48:43.065Z,4688.00
2018-07-25T11:49:43.087Z,4736.00
2018-07-25T11:50:43.112Z,4768.00
2018-07-25T11:51:43.128Z,4780.00
2018-07-25T11:52:43.959Z,4824.00
2018-07-25T11:53:43.182Z,4872.00
2018-07-25T11:54:43.208Z,4892.00
2018-07-25T11:55:43.364Z,4892.00
2018-07-25T11:56:43.248Z,4852.00
2018-07-25T11:57:43.295Z,4840.00
2018-07-25T11:58:43.302Z,4808.00
2018-07-25T11:59:44.083Z,4832.00
2018-07-25T12:00:43.413Z,4888.00
2018-07-25T12:01:43.381Z,4960.00
2018-07-25T12:02:43.532Z,4988.00
2018-07-25T12:03:43.436Z,5036.00
2018-07-25T12:04:43.411Z,5112.00
2018-07-25T12:05:43.457Z,5176.00
2018-07-25T12:06:43.670Z,5256.00
2018-07-25T12:07:44.799Z,5352.00
2018-07-25T12:08:43.531Z,5380.00
2018-07-25T12:09:43.617Z,5392.00
2018-07-25T12:10:43.548Z,5440.00
2018-07-25T12:11:43.678Z,5480.00
2018-07-25T12:12:43.587Z,5520.00
2018-07-25T12:13:43.775Z,5540.00
2018-07-25T12:14:43.961Z,5544.00
2018-07-25T12:15:43.699Z,5800.00
2018-07-25T12:16:43.675Z,5180.00
2018-07-25T12:17:43.792Z,4136.00
2018-07-25T12:18:43.874Z,5048.00
2018-07-25T12:19:43.834Z,6048.00
2018-07-25T12:20:43.808Z,5964.00
2018-07-25T12:21:44.237Z,4124.00
2018-07-25T12:22:43.809Z,3848.00
2018-07-25T12:23:43.838Z,3848.00
2018-07-25T12:24:44.262Z,4028.00
2018-07-25T12:25:44.317Z,5984.00
2018-07-25T12:26:43.939Z,5720.00
2018-07-25T12:27:44.025Z,3792.00
2018-07-25T12:28:44.041Z,3788.00
2018-07-25T12:29:44.063Z,3900.00
2018-07-25T12:30:44.107Z,4072.00
2018-07-25T12:31:44.010Z,4340.00
2018-07-25T12:32:44.198Z,6052.00
2018-07-25T12:33:44.052Z,6720.00
2018-07-25T12:34:44.199Z,6388.00
2018-07-25T12:35:44.116Z,4528.00
2018-07-25T12:36:44.167Z,4348.00
2018-07-25T12:37:44.145Z,4224.00
2018-07-25T12:38:44.183Z,4168.00
2018-07-25T12:39:44.229Z,4216.00
2018-07-25T12:40:44.247Z,4612.00
2018-07-25T12:41:44.448Z,4372.00
2018-07-25T12:42:44.267Z,4468.00
2018-07-25T12:43:44.289Z,4864.00
2018-07-25T12:44:44.566Z,5056.00
2018-07-25T12:45:44.319Z,4964.00
2018-07-25T12:47:44.364Z,7344.00
2018-07-25T12:48:44.916Z,6612.00
2018-07-25T12:49:44.410Z,4884.00
2018-07-25T12:50:44.432Z,4464.00