createdAt,value
2023-03-21T00:01:52.611Z,258.63
2023-03-21T00:04:20.399Z,241.77
2023-03-21T00:06:48.037Z,249.07
2023-03-21T00:09:15.743Z,258.07
2023-03-21T00:11:43.629Z,269.43
2023-03-21T00:14:14.488Z,264.97
2023-03-21T00:16:45.771Z,260.63
2023-03-21T00:19:16.036Z,253.70
2023-03-21T00:21:59.608Z,243.83
2023-03-21T00:24:32.074Z,227.83
2023-03-21T00:27:15.871Z,257.77
2023-03-21T00:29:49.309Z,236.27
2023-03-21T00:32:19.856Z,230.60
2023-03-21T00:35:38.410Z,240.40
2023-03-21T00:37:38.455Z,241.13
2023-03-21T00:40:16.262Z,243.80
2023-03-21T00:42:47.315Z,248.93
2023-03-21T00:45:16.504Z,259.23
2023-03-21T00:47:44.214Z,259.63
2023-03-21T00:50:14.580Z,258.23
2023-03-21T00:52:42.504Z,263.37
2023-03-21T00:55:14.431Z,245.20
2023-03-21T00:57:45.352Z,258.73
2023-03-21T01:00:17.886Z,255.37
2023-03-21T01:03:02.784Z,267.97
2023-03-21T01:05:55.525Z,257.17
2023-03-21T01:08:30.998Z,244.23
2023-03-21T01:11:05.717Z,254.77
2023-03-21T01:13:36.341Z,257.27
2023-03-21T01:16:06.176Z,243.33
2023-03-21T01:18:35.682Z,255.03
2023-03-21T01:21:08.279Z,287.83
2023-03-21T01:23:36.389Z,282.83
2023-03-21T01:26:04.448Z,254.33
2023-03-21T01:28:32.772Z,250.50
2023-03-21T01:31:02.764Z,269.77
2023-03-21T01:33:31.426Z,262.07
2023-03-21T01:36:11.744Z,284.10
2023-03-21T01:38:42.469Z,264.00
2023-03-21T01:41:36.642Z,274.57
2023-03-21T01:44:17.148Z,239.73
2023-03-21T01:46:57.365Z,253.43
2023-03-21T01:49:50.649Z,245.97
2023-03-21T01:52:35.909Z,253.97
2023-03-21T01:55:12.523Z,270.27
2023-03-21T01:58:08.193Z,248.17
2023-03-21T02:00:50.065Z,230.37
2023-03-21T02:03:35.807Z,255.17
2023-03-21T02:06:33.542Z,248.97
2023-03-21T02:09:14.889Z,237.20
2023-03-21T02:11:46.521Z,259.10
2023-03-21T02:14:26.648Z,260.30
2023-03-21T02:17:10.361Z,241.93
2023-03-21T02:20:16.888Z,262.63
2023-03-21T02:23:11.542Z,230.37
2023-03-21T02:26:18.629Z,228.23
2023-03-21T02:28:50.407Z,233.67
2023-03-21T02:31:34.375Z,228.87
2023-03-21T02:34:33.502Z,233.73
2023-03-21T02:37:17.141Z,224.43
2023-03-21T02:39:55.688Z,239.90
2023-03-21T02:42:30.529Z,227.40
2023-03-21T02:45:04.341Z,232.60
2023-03-21T02:47:40.520Z,257.93
2023-03-21T02:50:13.205Z,249.27
2023-03-21T02:52:45.995Z,237.90
2023-03-21T02:55:18.915Z,244.07
2023-03-21T02:58:12.457Z,245.40
2023-03-21T03:00:47.380Z,246.80
2023-03-21T03:03:33.645Z,237.90
2023-03-21T03:06:08.533Z,232.37
2023-03-21T03:08:56.323Z,234.77
2023-03-21T03:11:32.424Z,241.43
2023-03-21T03:14:36.993Z,264.93
2023-03-21T03:17:18.545Z,236.43
2023-03-21T03:20:04.286Z,231.83
2023-03-21T03:22:48.065Z,228.63
2023-03-21T03:25:32.609Z,218.83
2023-03-21T03:28:09.265Z,231.10
2023-03-21T03:30:44.942Z,229.17
2023-03-21T03:33:23.348Z,207.30
2023-03-21T03:36:04.657Z,200.33
2023-03-21T03:38:36.696Z,216.63
2023-03-21T03:41:11.580Z,202.10
2023-03-21T03:43:56.976Z,210.00
2023-03-21T03:46:33.346Z,203.20
2023-03-21T03:49:06.981Z,202.43
2023-03-21T03:51:41.986Z,213.10
2023-03-21T03:54:25.423Z,195.33
2023-03-21T03:56:55.724Z,210.23
2023-03-21T03:59:25.018Z,212.10
2023-03-21T04:02:20.170Z,201.87
2023-03-21T04:04:52.828Z,220.07
2023-03-21T04:07:21.423Z,223.73
2023-03-21T04:09:51.880Z,226.87
2023-03-21T04:12:22.644Z,208.43
2023-03-21T04:15:11.071Z,193.63
2023-03-21T04:17:45.351Z,200.97
2023-03-21T04:20:23.629Z,202.90
2023-03-21T04:22:58.248Z,189.87
2023-03-21T04:25:33.981Z,214.57
2023-03-21T04:28:05.572Z,224.20
2023-03-21T04:31:02.522Z,190.57
2023-03-21T04:33:41.788Z,185.93
2023-03-21T04:36:26.328Z,210.97
2023-03-21T04:39:00.734Z,195.17
2023-03-21T04:41:29.639Z,192.60
2023-03-21T04:43:59.463Z,192.10
2023-03-21T04:46:27.157Z,198.30
2023-03-21T04:48:55.418Z,210.93
2023-03-21T04:51:23.358Z,205.83
2023-03-21T04:53:52.472Z,210.07
2023-03-21T04:56:20.365Z,193.30
2023-03-21T04:58:48.068Z,216.07
2023-03-21T05:01:20.775Z,221.27
2023-03-21T05:03:49.162Z,201.13
2023-03-21T05:06:17.014Z,196.27
2023-03-21T05:08:45.176Z,199.97
2023-03-21T05:11:13.483Z,204.10
2023-03-21T05:13:41.517Z,205.33
2023-03-21T05:16:10.166Z,194.80
2023-03-21T05:18:39.556Z,190.90
2023-03-21T05:21:18.015Z,191.10
2023-03-21T05:23:54.854Z,200.00
2023-03-21T05:26:23.961Z,205.83
2023-03-21T05:29:12.128Z,188.13
2023-03-21T05:31:39.894Z,187.83
2023-03-21T05:34:13.666Z,209.13
2023-03-21T05:36:41.637Z,192.80
2023-03-21T05:39:11.206Z,193.07
2023-03-21T05:41:44.122Z,195.03
2023-03-21T05:44:11.965Z,184.97
2023-03-21T05:46:40.774Z,185.67
2023-03-21T05:49:08.468Z,190.17
2023-03-21T05:51:37.972Z,208.57
2023-03-21T05:54:06.294Z,202.43
2023-03-21T05:56:34.818Z,194.23
2023-03-21T05:59:05.801Z,196.20
2023-03-21T06:01:38.884Z,193.13
2023-03-21T06:04:11.980Z,197.60
2023-03-21T06:06:42.076Z,191.00
2023-03-21T06:09:09.882Z,183.23
2023-03-21T06:11:48.274Z,186.30
2023-03-21T06:14:35.573Z,172.80
2023-03-21T06:17:15.821Z,188.73
2023-03-21T06:19:51.907Z,184.63
2023-03-21T06:22:31.262Z,187.70
2023-03-21T06:24:59.149Z,198.80
2023-03-21T06:27:27.963Z,187.80
2023-03-21T06:29:57.942Z,193.70
2023-03-21T06:32:25.878Z,219.90
2023-03-21T06:34:58.757Z,215.67
2023-03-21T06:37:27.364Z,206.23
2023-03-21T06:39:57.024Z,215.07
2023-03-21T06:42:26.227Z,222.13
2023-03-21T06:44:59.802Z,221.97
2023-03-21T06:47:28.363Z,222.67
2023-03-21T06:49:56.525Z,236.53
2023-03-21T06:52:24.226Z,220.00
2023-03-21T06:54:54.462Z,251.40
2023-03-21T06:57:24.052Z,227.10
2023-03-21T06:59:51.776Z,253.37
2023-03-21T07:02:21.826Z,236.03
2023-03-21T07:05:08.503Z,213.60
2023-03-21T07:07:37.399Z,237.20
2023-03-21T07:10:06.288Z,271.58
2023-03-21T07:12:44.365Z,294.10
2023-03-21T07:15:17.468Z,284.83
2023-03-21T07:17:46.652Z,300.60
2023-03-21T07:20:14.419Z,303.33
2023-03-21T07:22:42.503Z,307.02
2023-03-21T07:25:11.402Z,302.77
2023-03-21T07:27:41.392Z,285.17
2023-03-21T07:30:12.341Z,289.40
2023-03-21T07:32:40.353Z,276.90
2023-03-21T07:35:09.792Z,288.40
2023-03-21T07:37:38.298Z,280.30
2023-03-21T07:40:10.498Z,249.15
2023-03-21T07:42:40.329Z,263.23
2023-03-21T07:45:14.455Z,252.75
2023-03-21T07:47:43.001Z,254.25
2023-03-21T07:50:11.351Z,251.85
2023-03-21T07:52:39.444Z,242.80
2023-03-21T07:55:07.617Z,232.93
2023-03-21T07:57:35.520Z,241.77
2023-03-21T08:00:05.255Z,247.32
2023-03-21T08:02:41.803Z,235.50
2023-03-21T08:05:11.523Z,246.63
2023-03-21T08:07:39.259Z,242.20
2023-03-21T08:10:08.259Z,229.57
2023-03-21T08:12:35.972Z,243.77
2023-03-21T08:15:03.642Z,240.10
2023-03-21T08:17:31.606Z,239.38
2023-03-21T08:20:00.591Z,237.10
2023-03-21T08:22:28.248Z,229.52
2023-03-21T08:24:55.857Z,236.95
2023-03-21T08:27:23.801Z,229.95
2023-03-21T08:29:51.433Z,244.50
2023-03-21T08:32:19.988Z,230.35
2023-03-21T08:34:47.735Z,248.63
2023-03-21T08:37:16.647Z,234.48
2023-03-21T08:39:44.459Z,245.82
2023-03-21T08:42:12.116Z,223.25
2023-03-21T08:44:41.440Z,217.25
2023-03-21T08:47:09.217Z,209.60
2023-03-21T08:49:37.228Z,202.93
2023-03-21T08:52:06.132Z,195.75
2023-03-21T08:54:35.258Z,179.90
2023-03-21T08:57:03.122Z,180.15
2023-03-21T08:59:30.889Z,184.13
2023-03-21T09:01:58.697Z,191.65
2023-03-21T09:04:26.989Z,161.05
2023-03-21T09:06:56.189Z,164.30
2023-03-21T09:09:23.941Z,170.18
2023-03-21T09:11:52.913Z,169.65
2023-03-21T09:14:23.844Z,164.15
2023-03-21T09:16:56.114Z,167.63
2023-03-21T09:19:24.220Z,151.55
2023-03-21T09:21:53.142Z,157.65
2023-03-21T09:24:21.929Z,161.88
2023-03-21T09:26:51.067Z,165.80
2023-03-21T09:29:21.339Z,165.90
2023-03-21T09:31:49.742Z,157.15
2023-03-21T09:34:17.712Z,164.70
2023-03-21T09:36:48.277Z,167.43
2023-03-21T09:39:16.158Z,158.85
2023-03-21T09:42:02.674Z,153.15
2023-03-21T09:44:44.521Z,157.45
2023-03-21T09:47:20.654Z,151.80
2023-03-21T09:49:56.617Z,155.73
2023-03-21T09:52:32.141Z,158.75
2023-03-21T09:55:00.032Z,148.63
2023-03-21T09:57:34.753Z,152.38
2023-03-21T10:00:11.336Z,152.90
2023-03-21T10:02:41.534Z,140.13
2023-03-21T10:05:17.658Z,159.27
2023-03-21T10:07:50.829Z,162.25
2023-03-21T10:10:21.720Z,168.50
2023-03-21T10:12:51.347Z,152.52
2023-03-21T10:15:23.767Z,157.82
2023-03-21T10:18:00.602Z,153.77
2023-03-21T10:20:32.449Z,149.00
2023-03-21T10:23:02.406Z,142.23
2023-03-21T10:25:34.643Z,142.68
2023-03-21T10:28:04.431Z,148.15
2023-03-21T10:30:45.197Z,146.68
2023-03-21T10:33:16.592Z,136.27
2023-03-21T10:35:47.491Z,141.18
2023-03-21T10:38:18.503Z,143.50
2023-03-21T10:40:46.917Z,142.05
2023-03-21T10:43:21.667Z,148.07
2023-03-21T10:45:50.776Z,140.82
2023-03-21T10:48:18.773Z,147.73
2023-03-21T10:50:49.977Z,151.40
2023-03-21T10:53:21.733Z,137.82
2023-03-21T10:55:52.977Z,139.73
2023-03-21T10:58:27.259Z,140.00
2023-03-21T11:00:59.117Z,136.98
2023-03-21T11:03:31.256Z,141.80
2023-03-21T11:06:04.000Z,155.32
2023-03-21T11:08:32.014Z,151.55
2023-03-21T11:11:04.016Z,155.25
2023-03-21T11:13:37.825Z,166.23
2023-03-21T11:16:09.933Z,164.77
2023-03-21T11:18:43.877Z,165.68
2023-03-21T11:21:14.283Z,155.77
2023-03-21T11:23:46.952Z,173.38
2023-03-21T11:26:23.909Z,170.82
2023-03-21T11:28:52.481Z,167.25
2023-03-21T11:31:24.727Z,168.68
2023-03-21T11:33:56.822Z,155.13
2023-03-21T11:36:35.104Z,154.35
2023-03-21T11:39:14.403Z,159.55
2023-03-21T11:41:43.690Z,175.48
2023-03-21T11:44:30.944Z,161.20
2023-03-21T11:47:00.678Z,161.77
2023-03-21T11:49:28.966Z,172.50
2023-03-21T11:52:07.388Z,172.98
2023-03-21T11:54:53.343Z,172.35
2023-03-21T11:57:29.560Z,171.85
2023-03-21T12:00:06.051Z,161.23
2023-03-21T12:03:07.895Z,163.80
2023-03-21T12:05:37.897Z,156.27
2023-03-21T12:08:18.070Z,158.15
2023-03-21T12:10:53.561Z,162.43
2023-03-21T12:13:33.135Z,184.93
2023-03-21T12:16:14.527Z,190.88
2023-03-21T12:19:01.495Z,171.30
2023-03-21T12:21:35.868Z,182.93
2023-03-21T12:24:09.923Z,179.35
2023-03-21T12:26:44.728Z,195.23
2023-03-21T12:29:37.377Z,189.63
2023-03-21T12:32:18.307Z,191.02
2023-03-21T12:35:00.466Z,182.00
2023-03-21T12:37:34.120Z,174.45
2023-03-21T12:40:10.206Z,176.15
2023-03-21T12:42:57.385Z,161.68
2023-03-21T12:45:37.321Z,152.40
2023-03-21T12:48:22.130Z,147.13
2023-03-21T12:50:54.768Z,143.20
2023-03-21T12:53:36.988Z,147.82
2023-03-21T12:56:10.241Z,139.38
2023-03-21T12:58:46.558Z,149.70
2023-03-21T13:01:17.662Z,139.77
2023-03-21T13:03:50.987Z,148.70
2023-03-21T13:06:23.721Z,147.50
2023-03-21T13:08:57.503Z,149.43
2023-03-21T13:11:28.475Z,150.77
2023-03-21T13:14:02.175Z,156.07
2023-03-21T13:16:34.328Z,150.95
2023-03-21T13:19:12.589Z,148.68
2023-03-21T13:21:52.024Z,144.88
2023-03-21T13:24:25.886Z,144.05
2023-03-21T13:27:01.352Z,136.82
2023-03-21T13:29:32.689Z,142.80
2023-03-21T13:32:09.877Z,140.65
2023-03-21T13:34:40.089Z,146.32
2023-03-21T13:37:16.448Z,152.80
2023-03-21T13:39:46.333Z,146.07
2023-03-21T13:42:22.404Z,156.10
2023-03-21T13:44:56.801Z,136.55
2023-03-21T13:47:32.991Z,138.25
2023-03-21T13:50:22.629Z,142.80
2023-03-21T13:53:33.383Z,141.27
2023-03-21T13:56:25.478Z,140.18
2023-03-21T13:59:01.874Z,152.55
2023-03-21T14:01:34.539Z,148.35
2023-03-21T14:04:10.857Z,146.75
2023-03-21T14:06:44.307Z,148.00
2023-03-21T14:09:19.830Z,146.70
2023-03-21T14:11:49.957Z,157.02
2023-03-21T14:14:18.159Z,172.25
2023-03-21T14:16:45.850Z,172.18
2023-03-21T14:19:13.713Z,195.77
2023-03-21T14:21:50.207Z,196.43
2023-03-21T14:24:19.115Z,178.15
2023-03-21T14:26:50.584Z,192.70
2023-03-21T14:29:26.432Z,220.77
2023-03-21T14:31:56.162Z,228.93
2023-03-21T14:34:24.895Z,254.13
2023-03-21T14:36:58.088Z,278.50
2023-03-21T14:39:30.851Z,255.43
2023-03-21T14:42:06.061Z,281.55
2023-03-21T14:44:51.032Z,348.70
2023-03-21T14:47:23.962Z,344.42
2023-03-21T14:49:52.156Z,343.38
2023-03-21T14:52:24.758Z,373.83
2023-03-21T14:54:53.654Z,335.25
2023-03-21T14:57:26.009Z,334.15
2023-03-21T14:59:56.180Z,332.60
2023-03-21T15:02:27.555Z,348.50
2023-03-21T15:04:58.118Z,343.33
2023-03-21T15:07:29.494Z,329.45
2023-03-21T15:09:59.181Z,333.67
2023-03-21T15:12:28.463Z,317.20
2023-03-21T15:14:56.928Z,317.70
2023-03-21T15:17:25.794Z,339.35
2023-03-21T15:19:53.568Z,346.38
2023-03-21T15:22:28.881Z,339.73
2023-03-21T15:25:01.988Z,349.77
2023-03-21T15:27:34.086Z,341.92
2023-03-21T15:30:02.041Z,334.83
2023-03-21T15:32:30.328Z,353.08
2023-03-21T15:35:07.621Z,352.00
2023-03-21T15:37:37.784Z,340.77
2023-03-21T15:40:11.293Z,343.83
2023-03-21T15:42:41.667Z,336.58
2023-03-21T15:45:19.628Z,340.77
2023-03-21T15:47:56.544Z,331.25
2023-03-21T15:50:33.308Z,351.05
2023-03-21T15:53:03.744Z,339.63
2023-03-21T15:55:37.062Z,329.90
2023-03-21T15:58:12.957Z,352.23
2023-03-21T16:00:43.754Z,346.90
2023-03-21T16:03:17.538Z,319.05
2023-03-21T16:06:04.050Z,333.92
2023-03-21T16:08:35.719Z,334.83
2023-03-21T16:11:14.943Z,317.05
2023-03-21T16:13:44.017Z,327.17
2023-03-21T16:16:17.276Z,320.17
2023-03-21T16:18:45.305Z,317.67
2023-03-21T16:21:13.693Z,323.48
2023-03-21T16:23:41.847Z,324.50
2023-03-21T16:26:12.801Z,334.75
2023-03-21T16:28:40.506Z,321.48
2023-03-21T16:31:14.140Z,320.80
2023-03-21T16:33:42.241Z,308.98
2023-03-21T16:36:14.002Z,325.73
2023-03-21T16:38:41.701Z,312.90
2023-03-21T16:41:11.605Z,326.98
2023-03-21T16:43:42.981Z,324.45
2023-03-21T16:46:14.915Z,329.35
2023-03-21T16:48:45.431Z,311.90
2023-03-21T16:51:14.820Z,316.80
2023-03-21T16:53:42.827Z,307.27
2023-03-21T16:56:16.192Z,325.63
2023-03-21T16:58:44.477Z,337.08
2023-03-21T17:01:16.454Z,332.48
2023-03-21T17:03:44.166Z,309.05
2023-03-21T17:06:15.964Z,330.70
2023-03-21T17:08:43.987Z,327.15
2023-03-21T17:11:12.520Z,318.80
2023-03-21T17:13:40.441Z,322.15
2023-03-21T17:16:08.706Z,320.75
2023-03-21T17:18:37.843Z,329.80
2023-03-21T17:21:12.837Z,311.85
2023-03-21T17:23:40.632Z,314.75
2023-03-21T17:26:10.577Z,323.58
2023-03-21T17:28:39.149Z,302.40
2023-03-21T17:31:13.490Z,317.85
2023-03-21T17:33:43.184Z,307.23
2023-03-21T17:36:15.196Z,313.85
2023-03-21T17:38:42.892Z,308.80
2023-03-21T17:41:12.790Z,310.75
2023-03-21T17:43:41.000Z,332.05
2023-03-21T17:46:13.935Z,306.45
2023-03-21T17:48:43.876Z,322.42
2023-03-21T17:51:14.578Z,304.10
2023-03-21T17:53:42.538Z,315.55
2023-03-21T17:56:14.826Z,281.10
2023-03-21T17:58:42.644Z,285.75
2023-03-21T18:01:10.395Z,323.05
2023-03-21T18:03:38.061Z,294.00
2023-03-21T18:06:08.187Z,305.15
2023-03-21T18:08:35.925Z,307.50
2023-03-21T18:11:03.642Z,303.75
2023-03-21T18:13:31.295Z,296.75
2023-03-21T18:15:59.751Z,309.55
2023-03-21T18:18:28.101Z,298.73
2023-03-21T18:20:58.040Z,299.20
2023-03-21T18:23:27.725Z,294.00
2023-03-21T18:25:55.525Z,288.17
2023-03-21T18:28:23.605Z,278.10
2023-03-21T18:31:08.622Z,298.73
2023-03-21T18:33:40.314Z,284.23
2023-03-21T18:36:09.134Z,273.50
2023-03-21T18:38:38.557Z,282.53
2023-03-21T18:41:07.545Z,269.27
2023-03-21T18:46:25.133Z,254.93
2023-03-21T18:48:52.766Z,263.97
2023-03-21T18:51:21.701Z,267.67
2023-03-21T18:53:51.387Z,294.70
2023-03-21T18:57:05.914Z,298.45
2023-03-21T18:59:08.659Z,290.95
2023-03-21T19:01:36.536Z,305.08
2023-03-21T19:06:52.936Z,270.98
2023-03-21T19:09:29.659Z,301.13
2023-03-21T19:11:59.886Z,293.17
2023-03-21T19:14:28.390Z,254.23
2023-03-21T19:19:46.592Z,260.50
2023-03-21T19:22:14.481Z,271.88
2023-03-21T19:24:44.390Z,289.80
2023-03-21T19:27:13.186Z,286.48
2023-03-21T19:29:40.794Z,261.90
2023-03-21T19:32:08.809Z,265.02
2023-03-21T19:34:36.701Z,299.02
2023-03-21T19:37:04.786Z,311.42
2023-03-21T19:39:32.517Z,308.45
2023-03-21T19:42:15.567Z,314.55
2023-03-21T19:44:44.764Z,319.42
2023-03-21T19:47:12.802Z,350.48
2023-03-21T19:52:29.198Z,348.30
2023-03-21T19:54:57.001Z,365.65
2023-03-21T19:57:26.245Z,368.13
2023-03-21T19:59:54.935Z,324.33
2023-03-21T20:02:35.144Z,346.90
2023-03-21T20:05:03.916Z,346.77
2023-03-21T20:07:32.696Z,326.70
2023-03-21T20:10:01.074Z,328.02
2023-03-21T20:12:30.653Z,340.20
2023-03-21T20:15:09.574Z,340.08
2023-03-21T20:17:43.396Z,306.98
2023-03-21T20:20:14.873Z,324.55
2023-03-21T20:23:05.693Z,331.50
2023-03-21T20:25:31.207Z,315.25
2023-03-21T20:28:15.140Z,311.98
2023-03-21T20:30:47.993Z,307.73
2023-03-21T20:33:15.755Z,313.88
2023-03-21T20:36:29.465Z,311.95
2023-03-21T20:38:32.203Z,304.20
2023-03-21T20:41:00.399Z,293.63
2023-03-21T20:44:20.398Z,325.25
2023-03-21T20:46:17.527Z,312.90
2023-03-21T20:48:48.699Z,298.23
2023-03-21T20:52:14.735Z,298.23
2023-03-21T20:54:05.109Z,327.00
2023-03-21T20:56:32.801Z,299.27
2023-03-21T20:59:15.719Z,302.02
2023-03-21T21:01:45.536Z,272.00
2023-03-21T21:04:19.279Z,303.20
2023-03-21T21:06:47.667Z,296.05
2023-03-21T21:09:15.474Z,314.08
2023-03-21T21:12:06.050Z,308.10
2023-03-21T21:14:32.227Z,301.92
2023-03-21T21:17:04.950Z,297.05
2023-03-21T21:19:40.196Z,305.40
2023-03-21T21:22:07.811Z,297.80
2023-03-21T21:24:35.564Z,291.55
2023-03-21T21:27:03.244Z,310.40
2023-03-21T21:29:32.543Z,310.60
2023-03-21T21:32:02.319Z,288.73
2023-03-21T21:34:30.371Z,303.05
2023-03-21T21:36:58.075Z,305.58
2023-03-21T21:39:26.550Z,309.55
2023-03-21T21:41:54.636Z,318.55
2023-03-21T21:44:22.381Z,303.20
2023-03-21T21:46:51.407Z,299.00
2023-03-21T21:49:19.074Z,339.73
2023-03-21T21:51:48.038Z,339.70
2023-03-21T21:54:18.222Z,317.23
2023-03-21T21:56:48.290Z,340.23
2023-03-21T21:59:17.044Z,326.70
2023-03-21T22:01:46.557Z,349.58
2023-03-21T22:04:17.928Z,327.48
2023-03-21T22:06:47.521Z,338.02
2023-03-21T22:09:15.683Z,322.08
2023-03-21T22:11:43.817Z,328.52
2023-03-21T22:14:11.406Z,331.90
2023-03-21T22:16:39.089Z,339.58
2023-03-21T22:19:06.786Z,343.27
2023-03-21T22:21:35.815Z,339.73
2023-03-21T22:24:03.596Z,330.80
2023-03-21T22:26:31.358Z,337.30
2023-03-21T22:28:59.886Z,328.60
2023-03-21T22:31:27.536Z,335.52
2023-03-21T22:33:55.300Z,316.77
2023-03-21T22:36:22.905Z,340.67
2023-03-21T22:38:51.863Z,311.95
2023-03-21T22:41:19.901Z,316.45
2023-03-21T22:43:47.535Z,347.40
2023-03-21T22:46:15.508Z,330.88
2023-03-21T22:48:43.442Z,335.13
2023-03-21T22:51:11.261Z,345.00
2023-03-21T22:53:38.873Z,338.05
2023-03-21T22:56:09.420Z,325.33
2023-03-21T22:58:37.066Z,328.85
2023-03-21T23:01:05.182Z,317.13
2023-03-21T23:03:33.332Z,329.13
2023-03-21T23:06:02.091Z,321.75
2023-03-21T23:08:29.870Z,333.10
2023-03-21T23:10:57.527Z,322.15
2023-03-21T23:13:27.906Z,325.67
2023-03-21T23:15:55.705Z,311.45
2023-03-21T23:18:23.345Z,323.40
2023-03-21T23:20:51.332Z,293.55
2023-03-21T23:23:18.963Z,318.70
2023-03-21T23:25:46.813Z,297.48
2023-03-21T23:28:14.416Z,332.80
2023-03-21T23:30:43.682Z,288.85
2023-03-21T23:33:11.526Z,305.05
2023-03-21T23:35:39.300Z,301.30
2023-03-21T23:38:07.005Z,321.25
2023-03-21T23:40:34.615Z,320.35
2023-03-21T23:43:02.260Z,322.15
2023-03-21T23:45:29.953Z,319.58
2023-03-21T23:47:58.963Z,322.20
2023-03-21T23:50:26.732Z,317.85
2023-03-21T23:52:54.626Z,316.92
2023-03-21T23:55:22.250Z,309.42
2023-03-21T23:57:58.711Z,343.02
