createdAt,value
2023-02-23T00:00:21.146Z,47.28
2023-02-23T00:01:30.228Z,54.42
2023-02-23T00:02:43.908Z,56.80
2023-02-23T00:04:07.198Z,55.70
2023-02-23T00:05:31.484Z,53.65
2023-02-23T00:06:54.140Z,50.92
2023-02-23T00:08:15.975Z,55.47
2023-02-23T00:09:38.762Z,58.70
2023-02-23T00:11:00.286Z,56.10
2023-02-23T00:12:23.906Z,48.90
2023-02-23T00:13:47.085Z,48.47
2023-02-23T00:15:10.075Z,50.33
2023-02-23T00:16:33.016Z,55.45
2023-02-23T00:17:56.210Z,49.70
2023-02-23T00:19:17.846Z,54.65
2023-02-23T00:20:45.132Z,52.85
2023-02-23T00:22:06.669Z,53.60
2023-02-23T00:23:29.173Z,60.45
2023-02-23T00:24:51.660Z,51.53
2023-02-23T00:26:14.575Z,51.25
2023-02-23T00:27:38.435Z,50.50
2023-02-23T00:29:01.373Z,53.90
2023-02-23T00:30:24.116Z,47.55
2023-02-23T00:31:47.764Z,52.33
2023-02-23T00:33:10.394Z,52.00
2023-02-23T00:34:32.018Z,55.90
2023-02-23T00:35:55.565Z,51.03
2023-02-23T00:37:17.917Z,55.00
2023-02-23T00:38:41.696Z,57.35
2023-02-23T00:40:05.558Z,52.83
2023-02-23T00:41:29.577Z,51.47
2023-02-23T00:42:52.763Z,55.83
2023-02-23T00:44:15.327Z,54.78
2023-02-23T00:45:38.105Z,55.08
2023-02-23T00:47:02.004Z,56.22
2023-02-23T00:48:24.518Z,59.95
2023-02-23T00:49:46.072Z,57.15
2023-02-23T00:51:08.605Z,58.88
2023-02-23T00:52:30.171Z,52.72
2023-02-23T00:53:55.540Z,59.63
2023-02-23T00:55:17.160Z,53.72
2023-02-23T00:56:40.411Z,54.80
2023-02-23T00:58:04.362Z,57.45
2023-02-23T00:59:26.863Z,50.55
2023-02-23T01:00:49.430Z,53.03
2023-02-23T01:02:13.293Z,58.75
2023-02-23T01:03:35.562Z,52.22
2023-02-23T01:04:58.044Z,53.25
2023-02-23T01:06:19.877Z,57.50
2023-02-23T01:07:42.516Z,54.83
2023-02-23T01:09:09.623Z,53.63
2023-02-23T01:10:32.231Z,55.25
2023-02-23T01:11:56.352Z,60.20
2023-02-23T01:13:19.373Z,64.88
2023-02-23T01:14:42.448Z,62.42
2023-02-23T01:16:05.394Z,52.45
2023-02-23T01:17:30.487Z,57.53
2023-02-23T01:18:52.080Z,52.15
2023-02-23T01:20:18.248Z,56.63
2023-02-23T01:21:42.905Z,57.35
2023-02-23T01:23:07.347Z,53.75
2023-02-23T01:24:29.984Z,57.53
2023-02-23T01:25:51.520Z,53.58
2023-02-23T01:27:14.018Z,56.45
2023-02-23T01:28:35.667Z,55.20
2023-02-23T01:29:58.209Z,61.25
2023-02-23T01:31:20.876Z,58.35
2023-02-23T01:32:44.970Z,57.97
2023-02-23T01:34:07.533Z,63.25
2023-02-23T01:35:30.583Z,52.15
2023-02-23T01:36:53.127Z,60.60
2023-02-23T01:38:15.621Z,59.60
2023-02-23T01:39:38.232Z,62.00
2023-02-23T01:41:00.163Z,55.85
2023-02-23T01:42:22.839Z,65.82
2023-02-23T01:43:57.389Z,64.63
2023-02-23T01:45:28.733Z,57.25
2023-02-23T01:46:52.959Z,61.40
2023-02-23T01:48:23.039Z,59.10
2023-02-23T01:49:45.023Z,54.30
2023-02-23T01:51:15.131Z,56.20
2023-02-23T01:52:37.627Z,58.90
2023-02-23T01:54:05.434Z,61.80
2023-02-23T01:55:29.199Z,63.10
2023-02-23T01:56:57.943Z,66.22
2023-02-23T01:58:15.113Z,59.88
2023-02-23T01:59:19.191Z,60.10
2023-02-23T02:00:25.613Z,64.80
2023-02-23T02:01:29.450Z,59.28
2023-02-23T02:02:33.680Z,59.92
2023-02-23T02:03:41.340Z,61.80
2023-02-23T02:04:44.352Z,64.05
2023-02-23T02:05:49.309Z,62.63
2023-02-23T02:06:53.733Z,66.70
2023-02-23T02:07:59.328Z,64.05
2023-02-23T02:09:06.629Z,62.97
2023-02-23T02:10:28.960Z,65.22
2023-02-23T02:11:36.185Z,60.22
2023-02-23T02:12:38.503Z,60.17
2023-02-23T02:13:41.250Z,60.95
2023-02-23T02:14:45.563Z,69.13
2023-02-23T02:16:18.214Z,63.25
2023-02-23T02:17:34.101Z,64.88
2023-02-23T02:18:48.055Z,63.90
2023-02-23T02:20:32.597Z,60.97
2023-02-23T02:22:29.925Z,66.45
2023-02-23T02:24:01.770Z,68.38
2023-02-23T02:25:30.385Z,63.15
2023-02-23T02:26:45.037Z,61.28
2023-02-23T02:28:04.184Z,61.08
2023-02-23T02:29:34.549Z,70.50
2023-02-23T02:31:08.949Z,67.57
2023-02-23T02:32:47.249Z,68.45
2023-02-23T02:34:06.706Z,63.53
2023-02-23T02:35:48.297Z,63.55
2023-02-23T02:37:19.024Z,66.30
2023-02-23T02:38:32.825Z,68.93
2023-02-23T02:39:44.772Z,66.65
2023-02-23T02:40:53.925Z,78.90
2023-02-23T02:42:05.942Z,75.18
2023-02-23T02:43:14.215Z,80.70
2023-02-23T02:44:21.208Z,73.78
2023-02-23T02:45:27.047Z,71.85
2023-02-23T02:46:35.002Z,72.63
2023-02-23T02:47:42.935Z,74.00
2023-02-23T02:48:51.842Z,71.95
2023-02-23T02:50:02.665Z,68.05
2023-02-23T02:51:09.789Z,70.13
2023-02-23T02:52:19.064Z,66.25
2023-02-23T02:53:29.797Z,67.68
2023-02-23T02:54:36.997Z,70.18
2023-02-23T02:55:43.799Z,66.50
2023-02-23T02:56:47.146Z,66.47
2023-02-23T02:57:51.366Z,69.40
2023-02-23T02:58:53.589Z,63.55
2023-02-23T03:00:13.862Z,84.60
2023-02-23T03:01:36.885Z,75.20
2023-02-23T03:02:59.215Z,73.30
2023-02-23T03:04:22.938Z,82.05
2023-02-23T03:05:47.283Z,83.75
2023-02-23T03:07:15.640Z,76.78
2023-02-23T03:08:52.157Z,78.60
2023-02-23T03:10:17.085Z,79.55
2023-02-23T03:11:37.386Z,73.88
2023-02-23T03:13:06.779Z,79.13
2023-02-23T03:14:42.058Z,75.35
2023-02-23T03:16:14.606Z,81.07
2023-02-23T03:17:43.959Z,89.80
2023-02-23T03:19:19.393Z,82.45
2023-02-23T03:20:48.888Z,87.03
2023-02-23T03:22:15.589Z,84.95
2023-02-23T03:23:41.772Z,91.72
2023-02-23T03:25:11.156Z,93.72
2023-02-23T03:26:37.512Z,82.05
2023-02-23T03:28:05.457Z,80.88
2023-02-23T03:29:33.131Z,83.50
2023-02-23T03:31:05.237Z,81.43
2023-02-23T03:32:30.981Z,84.18
2023-02-23T03:33:59.281Z,75.45
2023-02-23T03:35:25.512Z,85.93
2023-02-23T03:36:49.333Z,74.80
2023-02-23T03:38:14.615Z,84.90
2023-02-23T03:39:43.019Z,95.25
2023-02-23T03:41:07.670Z,78.20
2023-02-23T03:42:34.748Z,74.30
2023-02-23T03:44:00.515Z,79.93
2023-02-23T03:45:25.092Z,86.97
2023-02-23T03:46:48.381Z,75.85
2023-02-23T03:48:11.980Z,90.32
2023-02-23T03:49:34.706Z,76.90
2023-02-23T03:50:58.990Z,82.40
2023-02-23T03:52:25.933Z,85.45
2023-02-23T03:53:50.316Z,82.22
2023-02-23T03:55:15.679Z,78.47
2023-02-23T03:56:40.108Z,85.40
2023-02-23T03:58:04.211Z,70.68
2023-02-23T03:59:26.203Z,85.68
2023-02-23T04:00:49.679Z,77.10
2023-02-23T04:02:12.792Z,80.25
2023-02-23T04:03:36.209Z,82.80
2023-02-23T04:04:57.179Z,78.95
2023-02-23T04:06:17.538Z,79.43
2023-02-23T04:07:38.808Z,73.30
2023-02-23T04:08:59.397Z,80.07
2023-02-23T04:10:22.678Z,78.38
2023-02-23T04:11:47.177Z,80.93
2023-02-23T04:13:15.076Z,72.25
2023-02-23T04:14:20.454Z,70.95
2023-02-23T04:15:27.840Z,79.55
2023-02-23T04:16:31.445Z,72.15
2023-02-23T04:17:34.619Z,67.15
2023-02-23T04:18:38.336Z,83.97
2023-02-23T04:19:50.245Z,77.03
2023-02-23T04:20:51.892Z,79.50
2023-02-23T04:21:54.871Z,73.43
2023-02-23T04:22:56.942Z,79.03
2023-02-23T04:23:59.623Z,73.60
2023-02-23T04:25:01.280Z,66.25
2023-02-23T04:26:05.396Z,72.55
2023-02-23T04:27:07.553Z,67.88
2023-02-23T04:28:10.090Z,75.20
2023-02-23T04:29:12.721Z,70.40
2023-02-23T04:30:15.354Z,74.35
2023-02-23T04:31:18.898Z,64.70
2023-02-23T04:32:21.775Z,74.45
2023-02-23T04:33:24.901Z,64.40
2023-02-23T04:34:27.558Z,66.20
2023-02-23T04:35:39.661Z,73.30
2023-02-23T04:36:42.680Z,74.75
2023-02-23T04:37:44.246Z,71.38
2023-02-23T04:38:46.754Z,73.28
2023-02-23T04:39:49.818Z,71.10
2023-02-23T04:40:53.550Z,67.65
2023-02-23T04:41:56.474Z,71.93
2023-02-23T04:42:59.068Z,71.80
2023-02-23T04:44:00.617Z,72.05
2023-02-23T04:45:03.155Z,70.70
2023-02-23T04:46:05.073Z,79.03
2023-02-23T04:47:07.592Z,73.20
2023-02-23T04:48:10.414Z,70.47
2023-02-23T04:49:12.143Z,69.40
2023-02-23T04:50:15.065Z,70.40
2023-02-23T04:51:17.240Z,72.15
2023-02-23T04:52:20.039Z,73.53
2023-02-23T04:53:21.729Z,71.38
2023-02-23T04:54:24.291Z,74.25
2023-02-23T04:55:26.473Z,64.30
2023-02-23T04:56:29.143Z,72.97
2023-02-23T04:57:32.037Z,77.13
2023-02-23T04:58:34.579Z,73.50
2023-02-23T04:59:36.434Z,66.50
2023-02-23T05:00:39.295Z,76.78
2023-02-23T05:01:41.360Z,72.05
2023-02-23T05:02:44.692Z,69.88
2023-02-23T05:03:46.321Z,79.50
2023-02-23T05:04:48.816Z,68.50
2023-02-23T05:05:50.421Z,72.03
2023-02-23T05:06:53.060Z,84.47
2023-02-23T05:07:54.966Z,66.70
2023-02-23T05:08:57.579Z,77.82
2023-02-23T05:09:59.234Z,70.80
2023-02-23T05:11:01.714Z,70.43
2023-02-23T05:12:03.706Z,74.93
2023-02-23T05:13:08.788Z,78.63
2023-02-23T05:14:11.683Z,66.07
2023-02-23T05:15:14.394Z,69.13
2023-02-23T05:16:16.412Z,71.10
2023-02-23T05:17:19.092Z,69.43
2023-02-23T05:18:21.654Z,72.95
2023-02-23T05:19:24.303Z,73.60
2023-02-23T05:20:26.856Z,71.53
2023-02-23T05:21:28.524Z,72.28
2023-02-23T05:22:31.030Z,72.50
2023-02-23T05:23:33.390Z,70.72
2023-02-23T05:24:39.944Z,71.70
2023-02-23T05:25:41.499Z,70.05
2023-02-23T05:26:45.061Z,82.88
2023-02-23T05:27:46.682Z,62.47
2023-02-23T05:28:50.590Z,69.78
2023-02-23T05:29:52.159Z,74.53
2023-02-23T05:30:54.784Z,67.43
2023-02-23T05:31:56.667Z,73.78
2023-02-23T05:32:59.745Z,79.70
2023-02-23T05:34:01.369Z,79.82
2023-02-23T05:35:04.424Z,70.90
2023-02-23T05:36:06.713Z,77.82
2023-02-23T05:37:10.031Z,82.18
2023-02-23T05:38:12.813Z,75.63
2023-02-23T05:39:15.346Z,73.05
2023-02-23T05:40:16.953Z,74.63
2023-02-23T05:41:22.299Z,75.55
2023-02-23T05:42:24.106Z,75.75
2023-02-23T05:43:27.604Z,82.47
2023-02-23T05:44:30.527Z,79.25
2023-02-23T05:45:33.146Z,74.28
2023-02-23T05:46:36.624Z,74.40
2023-02-23T05:47:39.697Z,80.30
2023-02-23T05:48:41.325Z,80.18
2023-02-23T05:49:46.017Z,74.53
2023-02-23T05:50:47.968Z,79.30
2023-02-23T05:51:50.568Z,75.40
2023-02-23T05:52:52.149Z,77.68
2023-02-23T05:53:54.998Z,75.82
2023-02-23T05:54:56.777Z,82.55
2023-02-23T05:55:59.359Z,72.50
2023-02-23T05:57:01.925Z,69.20
2023-02-23T05:58:04.526Z,81.75
2023-02-23T05:59:06.123Z,83.28
2023-02-23T06:00:11.899Z,84.00
2023-02-23T06:01:17.888Z,72.00
2023-02-23T06:02:20.655Z,78.78
2023-02-23T06:03:22.665Z,78.93
2023-02-23T06:04:25.554Z,74.55
2023-02-23T06:05:27.072Z,84.50
2023-02-23T06:06:29.668Z,88.28
2023-02-23T06:07:31.588Z,84.78
2023-02-23T06:08:34.500Z,80.93
2023-02-23T06:09:45.771Z,78.18
2023-02-23T06:10:47.694Z,73.70
2023-02-23T06:11:50.207Z,74.32
2023-02-23T06:12:51.761Z,85.25
2023-02-23T06:13:55.200Z,80.30
2023-02-23T06:14:57.076Z,86.30
2023-02-23T06:16:01.137Z,76.90
2023-02-23T06:17:02.811Z,73.10
2023-02-23T06:18:05.689Z,86.07
2023-02-23T06:19:07.852Z,78.75
2023-02-23T06:20:11.840Z,72.47
2023-02-23T06:21:13.411Z,87.20
2023-02-23T06:22:17.327Z,84.30
2023-02-23T06:23:18.964Z,82.07
2023-02-23T06:24:23.845Z,80.50
2023-02-23T06:25:25.403Z,80.68
2023-02-23T06:26:28.387Z,79.55
2023-02-23T06:27:30.015Z,69.25
2023-02-23T06:28:33.149Z,94.22
2023-02-23T06:29:35.013Z,94.72
2023-02-23T06:30:39.004Z,83.40
2023-02-23T06:31:42.056Z,76.40
2023-02-23T06:32:44.705Z,77.07
2023-02-23T06:33:46.344Z,80.13
2023-02-23T06:34:48.914Z,75.93
2023-02-23T06:35:50.569Z,75.68
2023-02-23T06:36:53.484Z,76.18
2023-02-23T06:37:55.199Z,85.07
2023-02-23T06:38:58.824Z,84.72
2023-02-23T06:40:07.740Z,80.43
2023-02-23T06:41:11.683Z,80.15
2023-02-23T06:42:13.271Z,76.88
2023-02-23T06:43:15.862Z,80.13
2023-02-23T06:44:17.439Z,79.07
2023-02-23T06:45:20.169Z,81.38
2023-02-23T06:46:22.044Z,77.90
2023-02-23T06:47:26.058Z,78.95
2023-02-23T06:48:27.808Z,86.03
2023-02-23T06:49:30.302Z,74.43
2023-02-23T06:50:31.955Z,79.72
2023-02-23T06:51:34.591Z,76.55
2023-02-23T06:52:36.627Z,80.80
2023-02-23T06:53:39.155Z,77.18
2023-02-23T06:54:41.706Z,73.30
2023-02-23T06:55:44.736Z,69.05
2023-02-23T06:56:46.397Z,80.72
2023-02-23T06:57:51.419Z,89.35
2023-02-23T06:58:53.168Z,77.80
2023-02-23T06:59:55.908Z,74.78
2023-02-23T07:00:59.475Z,75.15
2023-02-23T07:02:01.588Z,71.95
2023-02-23T07:03:06.790Z,77.75
2023-02-23T07:04:09.415Z,75.88
2023-02-23T07:05:11.440Z,72.47
2023-02-23T07:06:14.034Z,77.53
2023-02-23T07:07:15.893Z,73.97
2023-02-23T07:08:20.140Z,74.35
2023-02-23T07:09:21.746Z,76.57
2023-02-23T07:10:24.392Z,77.78
2023-02-23T07:11:25.974Z,82.13
2023-02-23T07:12:28.489Z,73.07
2023-02-23T07:13:30.013Z,69.47
2023-02-23T07:14:34.070Z,78.95
2023-02-23T07:15:36.461Z,73.85
2023-02-23T07:16:40.001Z,71.78
2023-02-23T07:17:41.551Z,76.97
2023-02-23T07:18:45.437Z,73.10
2023-02-23T07:19:46.980Z,78.70
2023-02-23T07:20:51.712Z,69.38
2023-02-23T07:21:54.509Z,69.60
2023-02-23T07:22:56.022Z,79.68
2023-02-23T07:23:58.925Z,72.95
2023-02-23T07:25:01.882Z,70.00
2023-02-23T07:26:04.453Z,73.63
2023-02-23T07:27:06.003Z,74.18
2023-02-23T07:28:08.513Z,82.72
2023-02-23T07:29:12.202Z,67.93
2023-02-23T07:30:15.277Z,67.90
2023-02-23T07:31:18.903Z,68.03
2023-02-23T07:32:21.787Z,68.43
2023-02-23T07:33:24.037Z,68.10
2023-02-23T07:34:28.099Z,73.05
2023-02-23T07:35:30.643Z,71.13
2023-02-23T07:36:32.463Z,67.53
2023-02-23T07:37:35.028Z,69.22
2023-02-23T07:38:36.621Z,67.47
2023-02-23T07:39:39.451Z,64.18
2023-02-23T07:40:42.522Z,75.30
2023-02-23T07:41:44.187Z,63.92
2023-02-23T07:42:46.769Z,67.05
2023-02-23T07:43:48.432Z,62.95
2023-02-23T07:44:51.077Z,68.80
2023-02-23T07:45:52.725Z,69.20
2023-02-23T07:46:55.251Z,66.10
2023-02-23T07:47:56.825Z,64.00
2023-02-23T07:48:59.449Z,67.95
2023-02-23T07:50:03.416Z,71.88
2023-02-23T07:51:10.314Z,65.07
2023-02-23T07:52:11.864Z,60.80
2023-02-23T07:53:15.133Z,62.55
2023-02-23T07:54:16.850Z,59.45
2023-02-23T07:55:19.703Z,66.00
2023-02-23T07:56:21.540Z,59.33
2023-02-23T07:57:25.086Z,60.90
2023-02-23T07:58:26.885Z,59.60
2023-02-23T07:59:29.567Z,66.65
2023-02-23T08:00:32.740Z,57.10
2023-02-23T08:01:35.956Z,66.00
2023-02-23T08:02:37.552Z,62.78
2023-02-23T08:03:40.542Z,67.63
2023-02-23T08:04:43.053Z,63.90
2023-02-23T08:05:47.029Z,59.22
2023-02-23T08:06:48.556Z,63.42
2023-02-23T08:07:51.069Z,72.88
2023-02-23T08:08:52.713Z,70.32
2023-02-23T08:09:55.228Z,63.05
2023-02-23T08:10:59.995Z,63.53
2023-02-23T08:12:02.681Z,68.05
2023-02-23T08:13:04.477Z,64.57
2023-02-23T08:14:07.368Z,71.75
2023-02-23T08:15:09.953Z,65.45
2023-02-23T08:16:12.607Z,71.07
2023-02-23T08:17:15.287Z,66.47
2023-02-23T08:18:17.530Z,75.32
2023-02-23T08:19:22.690Z,78.32
2023-02-23T08:20:25.626Z,70.07
2023-02-23T08:21:30.467Z,74.97
2023-02-23T08:22:47.145Z,85.55
2023-02-23T08:23:51.320Z,75.22
2023-02-23T08:24:52.917Z,74.55
2023-02-23T08:25:55.554Z,71.57
2023-02-23T08:26:57.529Z,76.15
2023-02-23T08:28:04.779Z,77.32
2023-02-23T08:29:07.471Z,75.20
2023-02-23T08:30:10.658Z,70.50
2023-02-23T08:31:13.452Z,73.60
2023-02-23T08:32:16.744Z,80.75
2023-02-23T08:33:19.310Z,84.97
2023-02-23T08:34:22.666Z,81.72
2023-02-23T08:35:25.278Z,74.15
2023-02-23T08:36:29.597Z,75.65
2023-02-23T08:37:31.673Z,71.22
2023-02-23T08:38:36.480Z,73.18
2023-02-23T08:39:38.036Z,73.88
2023-02-23T08:40:41.360Z,74.10
2023-02-23T08:41:42.921Z,71.90
2023-02-23T08:42:45.591Z,73.47
2023-02-23T08:43:59.539Z,77.75
2023-02-23T08:45:05.502Z,75.97
2023-02-23T08:46:10.652Z,71.30
2023-02-23T08:47:13.183Z,77.90
2023-02-23T08:48:15.267Z,78.38
2023-02-23T08:49:18.078Z,72.57
2023-02-23T08:50:19.800Z,74.65
2023-02-23T08:51:22.485Z,67.05
2023-02-23T08:52:25.538Z,75.43
2023-02-23T08:53:29.606Z,74.43
2023-02-23T08:54:32.116Z,77.15
2023-02-23T08:55:35.509Z,72.90
2023-02-23T08:56:38.072Z,75.20
2023-02-23T08:57:39.837Z,73.93
2023-02-23T08:58:43.070Z,79.10
2023-02-23T08:59:45.561Z,67.72
2023-02-23T09:00:47.125Z,66.95
2023-02-23T09:01:50.211Z,71.50
2023-02-23T09:02:53.995Z,67.00
2023-02-23T09:03:56.507Z,72.10
2023-02-23T09:04:58.999Z,64.85
2023-02-23T09:06:07.990Z,68.70
2023-02-23T09:07:14.421Z,66.53
2023-02-23T09:08:18.979Z,70.90
2023-02-23T09:09:21.457Z,78.88
2023-02-23T09:10:24.855Z,75.38
2023-02-23T09:11:27.522Z,67.82
2023-02-23T09:12:29.401Z,70.30
2023-02-23T09:13:32.030Z,70.30
2023-02-23T09:14:33.674Z,72.65
2023-02-23T09:15:36.319Z,73.05
2023-02-23T09:16:39.047Z,67.78
2023-02-23T09:17:42.793Z,66.65
2023-02-23T09:18:45.698Z,69.78
2023-02-23T09:19:48.171Z,67.72
2023-02-23T09:20:51.596Z,73.57
2023-02-23T09:21:53.556Z,75.20
2023-02-23T09:22:56.252Z,70.13
2023-02-23T09:24:01.215Z,73.13
2023-02-23T09:25:04.786Z,65.93
2023-02-23T09:26:08.309Z,67.45
2023-02-23T09:27:12.773Z,65.32
2023-02-23T09:28:17.359Z,69.43
2023-02-23T09:29:19.941Z,71.60
2023-02-23T09:30:23.101Z,63.63
2023-02-23T09:31:25.120Z,66.90
2023-02-23T09:32:27.801Z,64.68
2023-02-23T09:33:29.487Z,69.60
2023-02-23T09:34:32.025Z,65.53
2023-02-23T09:35:36.111Z,63.47
2023-02-23T09:36:39.069Z,57.78
2023-02-23T09:37:40.979Z,56.03
2023-02-23T09:38:43.763Z,59.88
2023-02-23T09:39:48.675Z,66.07
2023-02-23T09:40:53.131Z,55.00
2023-02-23T09:42:08.354Z,64.07
2023-02-23T09:43:16.213Z,56.03
2023-02-23T09:44:26.321Z,55.25
2023-02-23T09:45:36.798Z,51.28
2023-02-23T09:46:44.761Z,55.70
2023-02-23T09:47:59.824Z,59.42
2023-02-23T09:49:04.687Z,58.03
2023-02-23T09:50:14.565Z,55.97
2023-02-23T09:51:21.814Z,57.72
2023-02-23T09:52:28.258Z,59.13
2023-02-23T09:53:44.041Z,57.85
2023-02-23T09:54:47.262Z,54.70
2023-02-23T09:55:52.627Z,60.63
2023-02-23T09:56:56.289Z,59.88
2023-02-23T09:58:06.814Z,56.63
2023-02-23T09:59:15.420Z,52.20
2023-02-23T10:00:20.266Z,56.67
2023-02-23T10:01:55.109Z,57.92
2023-02-23T10:03:24.581Z,62.22
2023-02-23T10:04:30.294Z,53.95
2023-02-23T10:05:39.456Z,59.55
2023-02-23T10:06:45.450Z,60.25
2023-02-23T10:07:55.420Z,53.60
2023-02-23T10:09:07.237Z,54.80
2023-02-23T10:10:22.679Z,59.05
2023-02-23T10:11:29.322Z,60.55
2023-02-23T10:12:39.927Z,57.03
2023-02-23T10:13:51.112Z,67.88
2023-02-23T10:15:06.375Z,60.90
2023-02-23T10:16:16.467Z,55.22
2023-02-23T10:17:29.697Z,58.63
2023-02-23T10:18:46.426Z,56.45
2023-02-23T10:19:54.350Z,55.80
2023-02-23T10:21:04.100Z,56.33
2023-02-23T10:22:10.046Z,60.88
2023-02-23T10:23:16.431Z,66.70
2023-02-23T10:24:22.898Z,62.58
2023-02-23T10:25:36.424Z,62.90
2023-02-23T10:26:52.909Z,64.32
2023-02-23T10:27:58.277Z,62.85
2023-02-23T10:29:21.881Z,56.45
2023-02-23T10:30:27.706Z,62.15
2023-02-23T10:31:37.938Z,65.82
2023-02-23T10:32:46.849Z,61.53
2023-02-23T10:33:48.598Z,63.40
2023-02-23T10:34:56.416Z,59.17
2023-02-23T10:36:13.223Z,59.83
2023-02-23T10:37:18.534Z,60.72
2023-02-23T10:38:20.141Z,57.40
2023-02-23T10:39:23.071Z,59.75
2023-02-23T10:40:28.986Z,64.25
2023-02-23T10:41:32.208Z,60.10
2023-02-23T10:42:35.183Z,53.85
2023-02-23T10:43:37.006Z,63.08
2023-02-23T10:44:39.820Z,60.67
2023-02-23T10:45:46.900Z,73.10
2023-02-23T10:46:55.643Z,60.70
2023-02-23T10:48:02.790Z,70.38
2023-02-23T10:49:04.843Z,63.03
2023-02-23T10:50:10.907Z,62.53
2023-02-23T10:51:21.038Z,64.28
2023-02-23T10:52:31.655Z,60.15
2023-02-23T10:53:37.306Z,54.92
2023-02-23T10:54:45.501Z,61.90
2023-02-23T10:56:00.573Z,56.22
2023-02-23T10:57:05.680Z,51.33
2023-02-23T10:58:17.231Z,54.72
2023-02-23T10:59:21.439Z,57.45
2023-02-23T11:00:33.151Z,52.35
2023-02-23T11:01:41.799Z,55.03
2023-02-23T11:02:47.824Z,52.75
2023-02-23T11:04:05.449Z,45.00
2023-02-23T11:05:28.773Z,58.15
2023-02-23T11:06:35.636Z,51.63
2023-02-23T11:07:37.576Z,50.38
2023-02-23T11:08:41.176Z,50.50
2023-02-23T11:09:47.407Z,48.05
2023-02-23T11:11:25.357Z,55.40
2023-02-23T11:12:41.731Z,44.28
2023-02-23T11:13:46.149Z,48.55
2023-02-23T11:14:48.234Z,44.00
2023-02-23T11:16:00.202Z,45.03
2023-02-23T11:17:02.863Z,48.22
2023-02-23T11:18:05.811Z,48.75
2023-02-23T11:19:22.824Z,45.67
2023-02-23T11:20:30.620Z,49.85
2023-02-23T11:21:35.817Z,47.22
2023-02-23T11:22:41.651Z,45.80
2023-02-23T11:23:45.231Z,43.90
2023-02-23T11:24:46.867Z,49.08
2023-02-23T11:25:52.460Z,44.83
2023-02-23T11:26:57.880Z,46.75
2023-02-23T11:28:01.006Z,48.35
2023-02-23T11:29:12.409Z,40.15
2023-02-23T11:30:14.492Z,46.53
2023-02-23T11:31:21.915Z,45.55
2023-02-23T11:32:29.250Z,44.40
2023-02-23T11:33:35.827Z,44.00
2023-02-23T11:34:40.681Z,43.40
2023-02-23T11:35:42.378Z,47.75
2023-02-23T11:36:44.950Z,48.85
2023-02-23T11:37:47.520Z,50.08
2023-02-23T11:39:03.138Z,44.63
2023-02-23T11:40:22.843Z,48.10
2023-02-23T11:41:25.404Z,44.35
2023-02-23T11:42:33.404Z,49.40
2023-02-23T11:43:37.408Z,58.92
2023-02-23T11:44:39.054Z,49.47
2023-02-23T11:45:47.943Z,54.03
2023-02-23T11:46:51.373Z,54.03
2023-02-23T11:47:56.723Z,51.80
2023-02-23T11:49:01.711Z,52.15
2023-02-23T11:50:05.646Z,51.75
2023-02-23T11:51:07.636Z,52.00
2023-02-23T11:52:16.227Z,53.35
2023-02-23T11:53:22.269Z,50.72
2023-02-23T11:54:30.501Z,54.78
2023-02-23T11:55:35.660Z,54.40
2023-02-23T11:56:37.321Z,55.60
2023-02-23T11:57:39.865Z,45.25
2023-02-23T11:58:46.383Z,53.08
2023-02-23T11:59:49.477Z,44.08
2023-02-23T12:00:56.111Z,46.72
2023-02-23T12:02:07.370Z,43.15
2023-02-23T12:03:21.724Z,45.88
2023-02-23T12:04:29.456Z,38.45
2023-02-23T12:05:33.212Z,40.13
2023-02-23T12:06:39.010Z,39.97
2023-02-23T12:07:47.153Z,43.72
2023-02-23T12:08:54.593Z,40.72
2023-02-23T12:10:03.322Z,42.97
2023-02-23T12:11:12.318Z,39.97
2023-02-23T12:12:19.515Z,36.13
2023-02-23T12:13:30.075Z,40.97
2023-02-23T12:14:41.385Z,37.03
2023-02-23T12:15:51.285Z,38.00
2023-02-23T12:16:58.060Z,39.08
2023-02-23T12:18:04.686Z,42.58
2023-02-23T12:19:19.644Z,40.70
2023-02-23T12:20:26.397Z,38.80
2023-02-23T12:21:35.230Z,38.63
2023-02-23T12:22:44.540Z,40.85
2023-02-23T12:23:52.535Z,41.20
2023-02-23T12:25:02.768Z,39.78
2023-02-23T12:26:12.646Z,37.83
2023-02-23T12:27:18.064Z,41.90
2023-02-23T12:28:27.192Z,42.50
2023-02-23T12:29:36.688Z,34.85
2023-02-23T12:30:47.310Z,38.08
2023-02-23T12:31:54.376Z,38.20
2023-02-23T12:33:02.721Z,35.58
2023-02-23T12:34:13.491Z,40.70
2023-02-23T12:35:20.178Z,38.38
2023-02-23T12:36:33.177Z,39.50
2023-02-23T12:37:39.561Z,39.08
2023-02-23T12:38:50.329Z,37.78
2023-02-23T12:39:58.752Z,37.10
2023-02-23T12:41:07.812Z,32.53
2023-02-23T12:42:20.446Z,37.88
2023-02-23T12:43:30.017Z,34.20
2023-02-23T12:44:42.945Z,42.03
2023-02-23T12:45:52.498Z,31.48
2023-02-23T12:46:59.646Z,37.20
2023-02-23T12:48:13.265Z,31.52
2023-02-23T12:49:25.268Z,35.42
2023-02-23T12:50:31.961Z,26.73
2023-02-23T12:51:40.293Z,36.45
2023-02-23T12:52:49.041Z,35.22
2023-02-23T12:53:53.078Z,29.20
2023-02-23T12:54:56.433Z,28.13
2023-02-23T12:56:07.785Z,30.17
2023-02-23T12:57:23.716Z,25.02
2023-02-23T12:58:34.785Z,29.50
2023-02-23T13:00:00.658Z,33.88
2023-02-23T13:01:17.548Z,34.25
2023-02-23T13:02:25.845Z,26.63
2023-02-23T13:03:46.161Z,30.88
2023-02-23T13:05:15.301Z,32.40
2023-02-23T13:06:23.744Z,26.23
2023-02-23T13:07:35.131Z,27.23
2023-02-23T13:08:57.367Z,24.92
2023-02-23T13:10:13.182Z,26.02
2023-02-23T13:11:27.626Z,31.48
2023-02-23T13:12:51.938Z,27.80
2023-02-23T13:14:01.870Z,27.63
2023-02-23T13:15:19.660Z,31.25
2023-02-23T13:16:31.354Z,29.95
2023-02-23T13:17:39.087Z,28.48
2023-02-23T13:18:47.272Z,32.85
2023-02-23T13:19:53.608Z,27.30
2023-02-23T13:21:01.940Z,34.10
2023-02-23T13:22:15.273Z,38.00
2023-02-23T13:23:26.400Z,32.03
2023-02-23T13:24:37.517Z,30.17
2023-02-23T13:25:47.331Z,32.60
2023-02-23T13:26:56.047Z,32.20
2023-02-23T13:27:59.918Z,31.58
2023-02-23T13:29:07.208Z,29.05
2023-02-23T13:30:12.519Z,36.88
2023-02-23T13:31:24.039Z,33.30
2023-02-23T13:32:31.988Z,32.50
2023-02-23T13:33:44.122Z,35.40
2023-02-23T13:39:48.650Z,31.80
2023-02-23T13:40:58.454Z,39.42
2023-02-23T13:42:15.936Z,37.65
2023-02-23T13:43:29.729Z,32.85
2023-02-23T13:49:28.366Z,37.92
2023-02-23T13:50:37.572Z,35.53
2023-02-23T13:51:45.511Z,37.83
2023-02-23T13:52:48.250Z,34.78
2023-02-23T13:54:01.049Z,39.58
2023-02-23T13:55:04.337Z,33.05
2023-02-23T13:56:08.860Z,35.17
2023-02-23T13:57:17.257Z,37.00
2023-02-23T13:58:25.847Z,33.85
2023-02-23T13:59:30.479Z,31.88
2023-02-23T14:00:34.177Z,30.85
2023-02-23T14:01:40.075Z,38.20
2023-02-23T14:02:41.962Z,34.35
2023-02-23T14:03:48.667Z,32.28
2023-02-23T14:04:52.612Z,36.28
2023-02-23T14:05:59.378Z,35.78
2023-02-23T14:07:05.173Z,35.15
2023-02-23T14:08:08.413Z,41.42
2023-02-23T14:09:13.906Z,39.17
2023-02-23T14:10:20.187Z,34.08
2023-02-23T14:11:45.180Z,33.97
2023-02-23T14:13:07.507Z,35.47
2023-02-23T14:14:13.828Z,40.70
2023-02-23T14:15:45.233Z,37.13
2023-02-23T14:17:11.897Z,31.83
2023-02-23T14:23:17.529Z,31.40
2023-02-23T14:24:23.002Z,34.33
2023-02-23T14:25:45.299Z,34.30
2023-02-23T14:27:40.294Z,33.65
2023-02-23T14:28:44.807Z,34.15
2023-02-23T14:30:25.241Z,44.65
2023-02-23T14:31:31.784Z,35.08
2023-02-23T14:37:31.999Z,37.65
2023-02-23T14:38:47.497Z,39.28
2023-02-23T14:39:52.489Z,40.53
2023-02-23T14:40:55.306Z,39.28
2023-02-23T14:42:00.849Z,39.13
2023-02-23T14:43:04.275Z,36.08
2023-02-23T14:44:20.156Z,35.50
2023-02-23T14:45:32.616Z,37.60
2023-02-23T14:46:36.919Z,38.95
2023-02-23T14:47:43.515Z,36.65
2023-02-23T14:48:58.460Z,37.53
2023-02-23T14:54:41.703Z,37.85
2023-02-23T14:55:45.499Z,34.53
2023-02-23T14:56:48.835Z,37.95
2023-02-23T14:57:52.528Z,35.78
2023-02-23T14:58:55.309Z,37.00
2023-02-23T15:00:00.402Z,39.65
2023-02-23T15:01:01.915Z,35.28
2023-02-23T15:02:10.316Z,40.55
2023-02-23T15:03:13.472Z,31.60
2023-02-23T15:04:19.510Z,33.33
2023-02-23T15:05:23.888Z,38.38
2023-02-23T15:06:26.863Z,31.95
2023-02-23T15:07:33.095Z,33.40
2023-02-23T15:08:44.606Z,34.03
2023-02-23T15:09:48.743Z,31.40
2023-02-23T15:10:52.962Z,29.25
2023-02-23T15:12:00.161Z,30.75
2023-02-23T15:13:09.949Z,30.88
2023-02-23T15:14:26.838Z,27.33
2023-02-23T15:15:31.639Z,30.00
2023-02-23T15:16:36.314Z,29.52
2023-02-23T15:17:43.894Z,40.17
2023-02-23T15:21:14.452Z,31.58
2023-02-23T15:22:24.641Z,34.22
2023-02-23T15:23:26.436Z,29.77