createdAt,value
2022-12-12T00:00:02.669Z,-4.20
2022-12-12T00:01:04.650Z,-4.18
2022-12-12T00:02:02.681Z,-4.17
2022-12-12T00:03:02.642Z,-4.15
2022-12-12T00:04:02.699Z,-4.14
2022-12-12T00:05:02.478Z,-4.12
2022-12-12T00:06:02.614Z,-4.06
2022-12-12T00:07:02.449Z,-4.04
2022-12-12T00:08:02.778Z,-3.97
2022-12-12T00:09:02.488Z,-3.94
2022-12-12T00:10:02.538Z,-3.93
2022-12-12T00:11:02.396Z,-4.01
2022-12-12T00:12:02.547Z,-4.04
2022-12-12T00:13:02.361Z,-4.07
2022-12-12T00:14:02.561Z,-4.07
2022-12-12T00:15:02.405Z,-4.12
2022-12-12T00:16:02.537Z,-4.12
2022-12-12T00:17:02.333Z,-4.11
2022-12-12T00:18:02.599Z,-4.12
2022-12-12T00:19:02.320Z,-4.14
2022-12-12T00:20:02.499Z,-4.20
2022-12-12T00:21:02.343Z,-4.21
2022-12-12T00:22:02.402Z,-4.21
2022-12-12T00:23:02.257Z,-4.20
2022-12-12T00:24:02.414Z,-4.14
2022-12-12T00:25:02.235Z,-4.10
2022-12-12T00:26:02.442Z,-4.00
2022-12-12T00:27:02.248Z,-3.96
2022-12-12T00:28:02.364Z,-3.94
2022-12-12T00:29:02.181Z,-3.97
2022-12-12T00:30:02.332Z,-4.03
2022-12-12T00:31:02.199Z,-4.07
2022-12-12T00:32:02.287Z,-4.11
2022-12-12T00:33:02.134Z,-4.12
2022-12-12T00:34:02.281Z,-4.10
2022-12-12T00:35:02.120Z,-4.06
2022-12-12T00:36:02.247Z,-4.04
2022-12-12T00:37:02.072Z,-4.04
2022-12-12T00:38:02.347Z,-4.03
2022-12-12T00:39:02.060Z,-4.01
2022-12-12T00:40:02.241Z,-4.06
2022-12-12T00:41:02.037Z,-4.04
2022-12-12T00:42:02.195Z,-4.07
2022-12-12T00:43:02.004Z,-4.06
2022-12-12T00:44:02.167Z,-4.10
2022-12-12T00:45:01.975Z,-4.14
2022-12-12T00:46:02.126Z,-4.17
2022-12-12T00:47:01.988Z,-4.20
2022-12-12T00:48:02.106Z,-4.21
2022-12-12T00:49:01.941Z,-4.25
2022-12-12T00:50:02.128Z,-4.22
2022-12-12T00:51:01.916Z,-4.25
2022-12-12T00:52:02.188Z,-4.25
2022-12-12T00:53:01.880Z,-4.30
2022-12-12T00:54:02.143Z,-4.29
2022-12-12T00:55:01.853Z,-4.33
2022-12-12T00:56:02.045Z,-4.32
2022-12-12T00:57:01.845Z,-4.38
2022-12-12T00:58:02.003Z,-4.39
2022-12-12T00:59:01.847Z,-4.43
2022-12-12T01:00:02.030Z,-4.50
2022-12-12T01:01:01.794Z,-4.56
2022-12-12T01:02:02.032Z,-4.58
2022-12-12T01:03:01.826Z,-4.67
2022-12-12T01:04:02.002Z,-4.81
2022-12-12T01:05:01.734Z,-4.95
2022-12-12T01:06:02.018Z,-5.04
2022-12-12T01:07:01.726Z,-5.08
2022-12-12T01:08:01.878Z,-5.08
2022-12-12T01:09:01.733Z,-5.10
2022-12-12T01:10:01.841Z,-5.10
2022-12-12T01:11:01.676Z,-5.13
2022-12-12T01:12:01.844Z,-5.18
2022-12-12T01:13:01.651Z,-5.25
2022-12-12T01:14:01.914Z,-5.27
2022-12-12T01:15:01.614Z,-5.26
2022-12-12T01:16:01.855Z,-5.26
2022-12-12T01:17:01.626Z,-5.22
2022-12-12T01:18:01.688Z,-5.17
2022-12-12T01:19:01.591Z,-5.14
2022-12-12T01:20:01.752Z,-5.14
2022-12-12T01:21:01.551Z,-5.07
2022-12-12T01:22:01.605Z,-5.03
2022-12-12T01:23:01.594Z,-4.97
2022-12-12T01:24:01.535Z,-4.95
2022-12-12T01:25:01.647Z,-4.86
2022-12-12T01:26:01.562Z,-4.78
2022-12-12T01:27:01.524Z,-4.75
2022-12-12T01:28:01.609Z,-4.74
2022-12-12T01:29:01.455Z,-4.81
2022-12-12T01:30:01.569Z,-4.87
2022-12-12T01:31:01.496Z,-4.96
2022-12-12T01:32:01.630Z,-4.99
2022-12-12T01:33:01.419Z,-5.00
2022-12-12T01:34:01.486Z,-5.03
2022-12-12T01:35:01.377Z,-4.97
2022-12-12T01:36:01.493Z,-5.03
2022-12-12T01:37:01.393Z,-5.11
2022-12-12T01:38:01.421Z,-5.22
2022-12-12T01:39:01.339Z,-5.32
2022-12-12T01:40:01.427Z,-5.33
2022-12-12T01:41:01.348Z,-5.32
2022-12-12T01:42:01.384Z,-5.29
2022-12-12T01:43:01.286Z,-5.26
2022-12-12T01:44:01.347Z,-5.27
2022-12-12T01:45:01.263Z,-5.32
2022-12-12T01:46:01.362Z,-5.37
2022-12-12T01:47:01.345Z,-5.39
2022-12-12T01:48:05.132Z,-5.41
2022-12-12T01:49:01.274Z,-5.41
2022-12-12T01:50:01.228Z,-5.44
2022-12-12T01:51:01.299Z,-5.44
2022-12-12T01:52:01.226Z,-5.43
2022-12-12T01:53:01.300Z,-5.41
2022-12-12T01:54:01.355Z,-5.37
2022-12-12T01:55:01.152Z,-5.33
2022-12-12T01:56:01.231Z,-5.33
2022-12-12T01:57:01.145Z,-5.37
2022-12-12T01:58:01.228Z,-5.47
2022-12-12T01:59:01.095Z,-5.54
2022-12-12T02:00:01.249Z,-5.59
2022-12-12T02:01:01.117Z,-5.65
2022-12-12T02:02:01.209Z,-5.71
2022-12-12T02:03:01.066Z,-5.74
2022-12-12T02:04:01.305Z,-5.82
2022-12-12T02:05:01.034Z,-5.82
2022-12-12T02:06:01.099Z,-5.82
2022-12-12T02:07:01.022Z,-5.82
2022-12-12T02:08:01.178Z,-5.80
2022-12-12T02:09:00.993Z,-5.74
2022-12-12T02:10:01.105Z,-5.71
2022-12-12T02:11:00.972Z,-5.62
2022-12-12T02:12:01.123Z,-5.54
2022-12-12T02:13:00.983Z,-5.48
2022-12-12T02:14:01.035Z,-5.39
2022-12-12T02:15:01.051Z,-5.37
2022-12-12T02:16:00.906Z,-5.46
2022-12-12T02:17:01.074Z,-5.48
2022-12-12T02:18:03.562Z,-5.53
2022-12-12T02:19:01.141Z,-5.48
2022-12-12T02:20:00.967Z,-5.48
2022-12-12T02:21:00.868Z,-5.50
2022-12-12T02:22:00.892Z,-5.50
2022-12-12T02:23:00.838Z,-5.47
2022-12-12T02:24:00.948Z,-5.46
2022-12-12T02:25:00.816Z,-5.46
2022-12-12T02:26:00.860Z,-5.51
2022-12-12T02:27:00.807Z,-5.55
2022-12-12T02:28:00.833Z,-5.54
2022-12-12T02:29:00.763Z,-5.51
2022-12-12T02:30:00.842Z,-5.48
2022-12-12T02:31:00.887Z,-5.50
2022-12-12T02:32:00.738Z,-5.47
2022-12-12T02:33:00.720Z,-5.46
2022-12-12T02:35:12.631Z,-5.43
2022-12-12T02:36:12.038Z,-5.44
2022-12-12T02:37:12.257Z,-5.46
2022-12-12T02:38:12.041Z,-5.44
2022-12-12T02:39:12.158Z,-5.43
2022-12-12T02:40:11.994Z,-5.48
2022-12-12T02:41:12.116Z,-5.53
2022-12-12T02:42:11.956Z,-5.55
2022-12-12T02:43:12.022Z,-5.57
2022-12-12T02:44:11.928Z,-5.54
2022-12-12T02:45:12.309Z,-5.55
2022-12-12T02:46:12.109Z,-5.55
2022-12-12T02:47:11.876Z,-5.54
2022-12-12T02:48:12.134Z,-5.54
2022-12-12T02:49:11.865Z,-5.55
2022-12-12T02:50:11.940Z,-5.62
2022-12-12T02:51:11.981Z,-5.65
2022-12-12T02:52:11.851Z,-5.65
2022-12-12T02:53:11.950Z,-5.66
2022-12-12T02:54:11.855Z,-5.64
2022-12-12T02:55:12.193Z,-5.64
2022-12-12T02:56:11.830Z,-5.61
2022-12-12T02:57:11.888Z,-5.54
2022-12-12T02:58:11.812Z,-5.51
2022-12-12T02:59:11.845Z,-5.47
2022-12-12T03:00:11.762Z,-5.48
2022-12-12T03:01:11.880Z,-5.46
2022-12-12T03:02:11.870Z,-5.50
2022-12-12T03:03:11.715Z,-5.50
2022-12-12T03:04:11.730Z,-5.53
2022-12-12T03:05:12.088Z,-5.54
2022-12-12T03:06:11.678Z,-5.61
2022-12-12T03:07:11.757Z,-5.59
2022-12-12T03:08:11.708Z,-5.62
2022-12-12T03:09:11.766Z,-5.62
2022-12-12T03:10:11.647Z,-5.68
2022-12-12T03:11:11.712Z,-5.72
2022-12-12T03:12:11.613Z,-5.74
2022-12-12T03:13:11.694Z,-5.76
2022-12-12T03:14:11.585Z,-5.84
2022-12-12T03:15:12.111Z,-5.87
2022-12-12T03:16:11.590Z,-5.89
2022-12-12T03:17:11.614Z,-5.87
2022-12-12T03:18:11.500Z,-5.90
2022-12-12T03:19:11.638Z,-5.92
2022-12-12T03:20:11.492Z,-5.97
2022-12-12T03:21:11.609Z,-6.01
2022-12-12T03:22:11.550Z,-6.01
2022-12-12T03:23:11.485Z,-6.04
2022-12-12T03:24:11.552Z,-6.01
2022-12-12T03:25:11.940Z,-6.01
2022-12-12T03:26:11.514Z,-6.01
2022-12-12T03:27:11.426Z,-6.01
2022-12-12T03:28:11.537Z,-5.98
2022-12-12T03:29:11.386Z,-6.01
2022-12-12T03:30:11.610Z,-6.01
2022-12-12T03:31:11.499Z,-5.98
2022-12-12T03:32:11.405Z,-5.94
2022-12-12T03:33:11.364Z,-5.94
2022-12-12T03:34:11.433Z,-5.97
2022-12-12T03:35:11.752Z,-5.97
2022-12-12T03:36:11.430Z,-5.93
2022-12-12T03:37:11.332Z,-5.90
2022-12-12T03:38:11.498Z,-5.92
2022-12-12T03:39:11.280Z,-5.94
2022-12-12T03:40:11.374Z,-6.01
2022-12-12T03:41:11.257Z,-6.03
2022-12-12T03:42:11.381Z,-6.04
2022-12-12T03:43:11.457Z,-6.03
2022-12-12T03:44:11.198Z,-6.10
2022-12-12T03:45:11.875Z,-6.11
2022-12-12T03:46:11.224Z,-6.16
2022-12-12T03:47:11.329Z,-6.19
2022-12-12T03:48:11.173Z,-6.23
2022-12-12T03:49:11.219Z,-6.23
2022-12-12T03:50:11.115Z,-6.25
2022-12-12T03:51:11.260Z,-6.22
2022-12-12T03:52:11.101Z,-6.22
2022-12-12T03:53:11.321Z,-6.23
2022-12-12T03:54:11.064Z,-6.22
2022-12-12T03:55:11.457Z,-6.22
2022-12-12T03:56:11.056Z,-6.26
2022-12-12T03:57:11.294Z,-6.28
2022-12-12T03:58:11.034Z,-6.31
2022-12-12T03:59:11.162Z,-6.34
2022-12-12T04:00:11.021Z,-6.36
2022-12-12T04:01:11.163Z,-6.36
2022-12-12T04:02:12.349Z,-6.39
2022-12-12T04:03:11.141Z,-6.40
2022-12-12T04:04:10.960Z,-6.43
2022-12-12T04:05:11.437Z,-6.43
2022-12-12T04:06:10.943Z,-6.46
2022-12-12T04:07:11.131Z,-6.47
2022-12-12T04:08:10.932Z,-6.46
2022-12-12T04:09:11.193Z,-6.47
2022-12-12T04:10:10.932Z,-6.47
2022-12-12T04:11:10.988Z,-6.50
2022-12-12T04:12:10.869Z,-6.46
2022-12-12T04:13:10.996Z,-6.49
2022-12-12T04:14:10.852Z,-6.49
2022-12-12T04:15:11.529Z,-6.49
2022-12-12T04:16:10.841Z,-6.47
2022-12-12T04:17:10.987Z,-6.49
2022-12-12T04:18:10.790Z,-6.49
2022-12-12T04:19:10.954Z,-6.52
2022-12-12T04:20:10.806Z,-6.49
2022-12-12T04:21:10.960Z,-6.49
2022-12-12T04:22:15.280Z,-6.44
2022-12-12T04:23:10.811Z,-6.47
2022-12-12T04:24:10.864Z,-6.49
2022-12-12T04:25:11.146Z,-6.50
2022-12-12T04:26:10.765Z,-6.50
2022-12-12T04:27:10.736Z,-6.50
2022-12-12T04:28:10.833Z,-6.54
2022-12-12T04:29:10.678Z,-6.52
2022-12-12T04:30:10.795Z,-6.55
2022-12-12T04:31:10.665Z,-6.61
2022-12-12T04:32:10.846Z,-6.59
2022-12-12T04:33:10.668Z,-6.61
2022-12-12T04:34:10.825Z,-6.61
2022-12-12T04:35:10.864Z,-6.61
2022-12-12T04:36:10.837Z,-6.63
2022-12-12T04:37:10.591Z,-6.61
2022-12-12T04:38:10.698Z,-6.62
2022-12-12T04:39:10.595Z,-6.61
2022-12-12T04:40:10.782Z,-6.58
2022-12-12T04:41:10.546Z,-6.55
2022-12-12T04:42:10.682Z,-6.58
2022-12-12T04:43:10.537Z,-6.58
2022-12-12T04:44:10.594Z,-6.55
2022-12-12T04:45:10.886Z,-6.58
2022-12-12T04:46:10.509Z,-6.52
2022-12-12T04:47:10.623Z,-6.50
2022-12-12T04:48:10.425Z,-6.42
2022-12-12T04:49:10.635Z,-6.40
2022-12-12T04:50:10.410Z,-6.39
2022-12-12T04:51:10.608Z,-6.34
2022-12-12T04:52:10.367Z,-6.31
2022-12-12T04:53:14.953Z,-6.26
2022-12-12T04:54:10.354Z,-6.25
2022-12-12T04:55:10.884Z,-6.22
2022-12-12T04:56:10.334Z,-6.22
2022-12-12T04:57:10.602Z,-6.23
2022-12-12T04:58:10.319Z,-6.22
2022-12-12T04:59:10.452Z,-6.23
2022-12-12T05:00:10.286Z,-6.28
2022-12-12T05:01:10.450Z,-6.32
2022-12-12T05:02:10.343Z,-6.32
2022-12-12T05:03:10.548Z,-6.37
2022-12-12T05:04:10.251Z,-6.39
2022-12-12T05:05:10.755Z,-6.36
2022-12-12T05:06:10.204Z,-6.34
2022-12-12T05:07:10.240Z,-6.37
2022-12-12T05:08:10.243Z,-6.37
2022-12-12T05:09:10.333Z,-6.40
2022-12-12T05:10:10.208Z,-6.43
2022-12-12T05:11:10.284Z,-6.47
2022-12-12T05:12:10.159Z,-6.50
2022-12-12T05:13:10.186Z,-6.50
2022-12-12T05:14:10.147Z,-6.54
2022-12-12T05:15:10.376Z,-6.61
2022-12-12T05:16:10.094Z,-6.62
2022-12-12T05:17:10.270Z,-6.63
2022-12-12T05:18:10.097Z,-6.62
2022-12-12T05:19:10.249Z,-6.65
2022-12-12T05:20:10.091Z,-6.66
2022-12-12T05:21:10.297Z,-6.66
2022-12-12T05:22:10.021Z,-6.69
2022-12-12T05:23:10.253Z,-6.73
2022-12-12T05:24:10.004Z,-6.74
2022-12-12T05:25:10.471Z,-6.73
2022-12-12T05:26:10.146Z,-6.76
2022-12-12T05:27:10.008Z,-6.76
2022-12-12T05:28:10.078Z,-6.73
2022-12-12T05:29:09.955Z,-6.73
2022-12-12T05:30:10.097Z,-6.71
2022-12-12T05:31:09.983Z,-6.66
2022-12-12T05:32:10.038Z,-6.63
2022-12-12T05:33:09.919Z,-6.62
2022-12-12T05:34:10.032Z,-6.63
2022-12-12T05:35:10.099Z,-6.59
2022-12-12T05:36:09.927Z,-6.54
2022-12-12T05:37:09.897Z,-6.52
2022-12-12T05:38:09.979Z,-6.52
2022-12-12T05:39:09.836Z,-6.52
2022-12-12T05:40:09.954Z,-6.52
2022-12-12T05:41:09.813Z,-6.46
2022-12-12T05:42:09.973Z,-6.47
2022-12-12T05:43:09.832Z,-6.46
2022-12-12T05:44:09.982Z,-6.46
2022-12-12T05:45:10.038Z,-6.49
2022-12-12T05:46:09.830Z,-6.50
2022-12-12T05:47:09.748Z,-6.47
2022-12-12T05:48:09.821Z,-6.44
2022-12-12T05:49:09.766Z,-6.47
2022-12-12T05:50:09.832Z,-6.44
2022-12-12T05:51:09.695Z,-6.43
2022-12-12T05:52:09.830Z,-6.42
2022-12-12T05:53:09.711Z,-6.43
2022-12-12T05:54:09.746Z,-6.42
2022-12-12T05:55:09.684Z,-6.40
2022-12-12T05:56:09.759Z,-6.40
2022-12-12T05:57:09.629Z,-6.43
2022-12-12T05:58:09.782Z,-6.39
2022-12-12T05:59:09.643Z,-6.40
2022-12-12T06:00:09.689Z,-6.39
2022-12-12T06:01:09.580Z,-6.40
2022-12-12T06:02:09.778Z,-6.42
2022-12-12T06:03:09.546Z,-6.46
2022-12-12T06:04:09.713Z,-6.42
2022-12-12T06:05:09.539Z,-6.43
2022-12-12T06:06:09.630Z,-6.42
2022-12-12T06:07:09.521Z,-6.43
2022-12-12T06:08:09.617Z,-6.42
2022-12-12T06:09:09.463Z,-6.42
2022-12-12T06:10:09.601Z,-6.40
2022-12-12T06:11:09.449Z,-6.43
2022-12-12T06:12:09.678Z,-6.43
2022-12-12T06:13:09.492Z,-6.42
2022-12-12T06:14:09.402Z,-6.39
2022-12-12T06:15:09.535Z,-6.42
2022-12-12T06:16:09.526Z,-6.44
2022-12-12T06:17:09.562Z,-6.44
2022-12-12T06:18:09.399Z,-6.44
2022-12-12T06:19:09.369Z,-6.47
2022-12-12T06:20:09.425Z,-6.52
2022-12-12T06:21:09.384Z,-6.58
2022-12-12T06:22:09.430Z,-6.54
2022-12-12T06:23:09.505Z,-6.50
2022-12-12T06:24:09.307Z,-6.50
2022-12-12T06:25:09.477Z,-6.54
2022-12-12T06:26:09.912Z,-6.52
2022-12-12T06:27:09.523Z,-6.54
2022-12-12T06:28:09.267Z,-6.50
2022-12-12T06:29:09.523Z,-6.50
2022-12-12T06:30:09.237Z,-6.50
2022-12-12T06:31:11.808Z,-6.49
2022-12-12T06:32:09.214Z,-6.44
2022-12-12T06:33:09.315Z,-6.43
2022-12-12T06:34:09.172Z,-6.43
2022-12-12T06:35:09.447Z,-6.43
2022-12-12T06:36:09.143Z,-6.40
2022-12-12T06:37:14.171Z,-6.37
2022-12-12T06:38:09.176Z,-6.39
2022-12-12T06:39:09.268Z,-6.36
2022-12-12T06:40:09.103Z,-6.32
2022-12-12T06:41:09.284Z,-6.32
2022-12-12T06:42:09.075Z,-6.32
2022-12-12T06:43:09.353Z,-6.34
2022-12-12T06:44:09.193Z,-6.39
2022-12-12T06:45:09.072Z,-6.39
2022-12-12T06:46:09.242Z,-6.37
2022-12-12T06:47:09.070Z,-6.36
2022-12-12T06:48:09.206Z,-6.37
2022-12-12T06:49:09.290Z,-6.39
2022-12-12T06:50:08.976Z,-6.42
2022-12-12T06:51:09.160Z,-6.40
2022-12-12T06:52:08.965Z,-6.39
2022-12-12T06:53:09.062Z,-6.36
2022-12-12T06:54:09.007Z,-6.37
2022-12-12T06:55:09.111Z,-6.42
2022-12-12T06:56:08.905Z,-6.40
2022-12-12T06:57:09.094Z,-6.43
2022-12-12T06:58:08.872Z,-6.42
2022-12-12T06:59:09.059Z,-6.40
2022-12-12T07:00:08.881Z,-6.37
2022-12-12T07:01:09.116Z,-6.36
2022-12-12T07:02:08.820Z,-6.39
2022-12-12T07:03:09.161Z,-6.36
2022-12-12T07:04:08.870Z,-6.37
2022-12-12T07:05:08.951Z,-6.34
2022-12-12T07:06:08.789Z,-6.32
2022-12-12T07:07:08.984Z,-6.31
2022-12-12T07:08:08.819Z,-6.25
2022-12-12T07:09:09.021Z,-6.23
2022-12-12T07:10:09.089Z,-6.22
2022-12-12T07:11:08.747Z,-6.16
2022-12-12T07:12:08.919Z,-6.15
2022-12-12T07:13:08.729Z,-6.13
2022-12-12T07:14:08.786Z,-6.10
2022-12-12T07:15:08.711Z,-6.10
2022-12-12T07:16:08.920Z,-6.10
2022-12-12T07:17:08.695Z,-6.05
2022-12-12T07:18:08.809Z,-6.04
2022-12-12T07:19:08.644Z,-5.98
2022-12-12T07:20:08.732Z,-5.97
2022-12-12T07:21:08.637Z,-5.93
2022-12-12T07:22:10.378Z,-5.90
2022-12-12T07:23:08.634Z,-5.87
2022-12-12T07:24:08.767Z,-5.87
2022-12-12T07:25:08.588Z,-5.87
2022-12-12T07:26:08.663Z,-5.86
2022-12-12T07:27:08.583Z,-5.83
2022-12-12T07:28:08.681Z,-5.79
2022-12-12T07:29:08.542Z,-5.74
2022-12-12T07:30:09.955Z,-5.72
2022-12-12T07:31:08.583Z,-5.69
2022-12-12T07:32:08.646Z,-5.69
2022-12-12T07:33:08.461Z,-5.68
2022-12-12T07:34:08.629Z,-5.66
2022-12-12T07:35:08.464Z,-5.65
2022-12-12T07:36:08.642Z,-5.68
2022-12-12T07:37:08.433Z,-5.71
2022-12-12T07:38:08.693Z,-5.71
2022-12-12T07:39:08.370Z,-5.74
2022-12-12T07:40:08.691Z,-5.75
2022-12-12T07:41:08.381Z,-5.75
2022-12-12T07:42:08.462Z,-5.71
2022-12-12T07:43:08.367Z,-5.68
2022-12-12T07:44:08.545Z,-5.69
2022-12-12T07:45:10.519Z,-5.68
2022-12-12T07:46:08.374Z,-5.66
2022-12-12T07:47:08.490Z,-5.62
2022-12-12T07:48:08.300Z,-5.62
2022-12-12T07:49:08.455Z,-5.61
2022-12-12T07:50:08.301Z,-5.57
2022-12-12T07:51:08.348Z,-5.57
2022-12-12T07:52:08.276Z,-5.54
2022-12-12T07:53:08.428Z,-5.51
2022-12-12T07:54:08.274Z,-5.48
2022-12-12T07:55:08.350Z,-5.47
2022-12-12T07:56:08.210Z,-5.41
2022-12-12T07:57:08.367Z,-5.41
2022-12-12T07:58:08.188Z,-5.35
2022-12-12T07:59:08.311Z,-5.33
2022-12-12T08:00:08.200Z,-5.29
2022-12-12T08:01:13.943Z,-5.33
2022-12-12T08:02:08.234Z,-5.33
2022-12-12T08:03:08.235Z,-5.30
2022-12-12T08:04:08.198Z,-5.30
2022-12-12T08:05:08.231Z,-5.29
2022-12-12T08:06:08.160Z,-5.32
2022-12-12T08:07:08.732Z,-5.30
2022-12-12T08:08:08.117Z,-5.27
2022-12-12T08:09:08.144Z,-5.25
2022-12-12T08:10:08.057Z,-5.22
2022-12-12T08:11:08.235Z,-5.17
2022-12-12T08:12:08.026Z,-5.14
2022-12-12T08:13:08.072Z,-5.14
2022-12-12T08:14:12.730Z,-5.13
2022-12-12T08:15:07.965Z,-5.13
2022-12-12T08:16:08.220Z,-5.18
2022-12-12T08:17:08.052Z,-5.14
2022-12-12T08:18:08.112Z,-5.11
2022-12-12T08:19:07.911Z,-5.08
2022-12-12T08:20:08.198Z,-5.07
2022-12-12T08:21:07.904Z,-5.04
2022-12-12T08:22:08.122Z,-5.06
2022-12-12T08:23:07.972Z,-5.06
2022-12-12T08:24:07.969Z,-5.11
2022-12-12T08:25:08.031Z,-5.08
2022-12-12T08:26:07.879Z,-5.04
2022-12-12T08:27:13.750Z,-4.99
2022-12-12T08:28:07.845Z,-4.95
2022-12-12T08:29:07.939Z,-4.90
2022-12-12T08:30:07.806Z,-4.90
2022-12-12T08:31:07.948Z,-4.92
2022-12-12T08:32:07.781Z,-4.92
2022-12-12T08:33:08.400Z,-4.90
2022-12-12T08:34:07.821Z,-4.89
2022-12-12T08:35:07.923Z,-4.90
2022-12-12T08:36:07.752Z,-4.83
2022-12-12T08:37:07.841Z,-4.77
2022-12-12T08:38:07.712Z,-4.72
2022-12-12T08:39:07.849Z,-4.69
2022-12-12T08:40:07.730Z,-4.67
2022-12-12T08:41:07.862Z,-4.60
2022-12-12T08:42:07.668Z,-4.68
2022-12-12T08:43:07.680Z,-4.72
2022-12-12T08:44:07.642Z,-4.69
2022-12-12T08:45:07.816Z,-4.67
2022-12-12T08:46:12.336Z,-4.63
2022-12-12T08:47:07.635Z,-4.65
2022-12-12T08:48:07.715Z,-4.58
2022-12-12T08:49:07.697Z,-4.49
2022-12-12T08:50:07.560Z,-4.46
2022-12-12T08:51:07.731Z,-4.38
2022-12-12T08:52:07.610Z,-4.30
2022-12-12T08:53:07.655Z,-4.22
2022-12-12T08:54:07.571Z,-4.17
2022-12-12T08:55:07.491Z,-4.07
2022-12-12T08:56:07.681Z,-3.94
2022-12-12T08:57:07.545Z,-3.86
2022-12-12T08:58:07.756Z,-3.79
2022-12-12T08:59:07.471Z,-3.67
2022-12-12T09:00:07.729Z,-3.60
2022-12-12T09:01:07.402Z,-3.57
2022-12-12T09:02:07.718Z,-3.63
2022-12-12T09:03:07.472Z,-3.79
2022-12-12T09:04:07.642Z,-3.78
2022-12-12T09:05:07.372Z,-3.79
2022-12-12T09:06:07.430Z,-3.79
2022-12-12T09:07:08.834Z,-3.75
2022-12-12T09:08:07.533Z,-3.71
2022-12-12T09:09:07.323Z,-3.64
2022-12-12T09:10:07.482Z,-3.64
2022-12-12T09:11:07.294Z,-3.59
2022-12-12T09:12:07.436Z,-3.56
2022-12-12T09:13:07.304Z,-3.56
2022-12-12T09:14:07.396Z,-3.49
2022-12-12T09:15:07.260Z,-3.46
2022-12-12T09:16:07.341Z,-3.41
2022-12-12T09:17:07.230Z,-3.45
2022-12-12T09:18:07.479Z,-3.42
2022-12-12T09:19:07.208Z,-3.23
2022-12-12T09:20:07.448Z,-2.97
2022-12-12T09:21:07.165Z,-2.71
2022-12-12T09:22:07.348Z,-2.66
2022-12-12T09:23:07.186Z,-2.60
2022-12-12T09:24:07.385Z,-2.46
2022-12-12T09:25:07.316Z,-2.24
2022-12-12T09:26:07.152Z,-2.09
2022-12-12T09:27:07.201Z,-1.94
2022-12-12T09:28:07.102Z,-1.58
2022-12-12T09:29:07.330Z,-1.25
2022-12-12T09:30:07.101Z,-0.76
2022-12-12T09:31:07.258Z,-0.28
2022-12-12T09:32:07.064Z,-0.26
2022-12-12T09:33:07.243Z,-0.14
2022-12-12T09:34:07.040Z,-0.03
2022-12-12T09:35:07.190Z,-0.08
2022-12-12T09:36:07.034Z,0.13
2022-12-12T09:37:07.151Z,0.17
2022-12-12T09:38:10.952Z,0.14
2022-12-12T09:39:06.975Z,-0.08
2022-12-12T09:40:07.116Z,-0.39
2022-12-12T09:41:06.948Z,-0.55
2022-12-12T09:42:07.085Z,-0.79
2022-12-12T09:43:06.925Z,-1.25
2022-12-12T09:44:06.976Z,-1.66
2022-12-12T09:45:06.915Z,-1.79
2022-12-12T09:46:07.079Z,-1.69
2022-12-12T09:47:06.855Z,-1.69
2022-12-12T09:48:07.022Z,-1.62
2022-12-12T09:49:06.816Z,-1.72
2022-12-12T09:50:06.953Z,-1.84
2022-12-12T09:51:06.953Z,-1.97
2022-12-12T09:52:06.817Z,-2.18
2022-12-12T09:53:06.851Z,-2.27
2022-12-12T09:54:06.798Z,-2.34
2022-12-12T09:55:06.949Z,-2.34
2022-12-12T09:56:06.819Z,-2.34
2022-12-12T09:57:07.191Z,-2.50
2022-12-12T09:58:06.765Z,-2.46
2022-12-12T09:59:06.762Z,-2.24
2022-12-12T10:00:06.748Z,-2.05
2022-12-12T10:01:06.882Z,-1.90
2022-12-12T10:02:06.762Z,-1.74
2022-12-12T10:03:06.858Z,-1.64
2022-12-12T10:04:06.661Z,-1.45
2022-12-12T10:05:06.796Z,-1.09
2022-12-12T10:06:36.065Z,-0.65
2022-12-12T10:07:06.621Z,-0.64
2022-12-12T10:08:06.838Z,-0.60
2022-12-12T10:09:06.629Z,-0.49
2022-12-12T10:10:06.674Z,-0.10
2022-12-12T10:11:06.576Z,0.38
2022-12-12T10:12:08.536Z,0.42
2022-12-12T10:13:06.569Z,0.18
2022-12-12T10:14:06.689Z,-0.16
2022-12-12T10:15:06.552Z,-0.42
2022-12-12T10:16:06.764Z,-0.44
2022-12-12T10:17:06.686Z,-0.58
2022-12-12T10:18:06.518Z,-0.70
2022-12-12T10:19:06.715Z,-0.67
2022-12-12T10:20:06.490Z,-0.25
2022-12-12T10:21:06.551Z,0.72
2022-12-12T10:22:06.478Z,1.06
2022-12-12T10:23:06.599Z,1.91
2022-12-12T10:24:06.414Z,2.87
2022-12-12T10:25:06.551Z,2.63
2022-12-12T10:26:06.443Z,2.56
2022-12-12T10:27:06.605Z,2.93
2022-12-12T10:28:06.409Z,3.02
2022-12-12T10:29:06.567Z,3.45
2022-12-12T10:30:06.374Z,2.95
2022-12-12T10:31:06.505Z,3.29
2022-12-12T10:32:06.352Z,3.17
2022-12-12T10:33:06.408Z,2.00
2022-12-12T10:34:06.298Z,1.29
2022-12-12T10:35:11.186Z,1.11
2022-12-12T10:36:07.187Z,1.33
2022-12-12T10:37:06.332Z,2.09
2022-12-12T10:38:06.402Z,3.29
2022-12-12T10:39:06.246Z,3.83
2022-12-12T10:40:06.395Z,5.45
2022-12-12T10:41:06.214Z,7.03
2022-12-12T10:42:06.366Z,8.33
2022-12-12T10:43:06.256Z,8.77
2022-12-12T10:44:06.181Z,7.02
2022-12-12T10:45:06.324Z,5.22
2022-12-12T10:46:06.233Z,3.65
2022-12-12T10:47:06.297Z,2.97
2022-12-12T10:48:06.131Z,3.32
2022-12-12T10:49:06.210Z,4.22
2022-12-12T10:50:11.496Z,5.02
2022-12-12T10:51:06.058Z,5.91
2022-12-12T10:52:06.317Z,7.50
2022-12-12T10:53:06.030Z,9.20
2022-12-12T10:54:06.254Z,10.05
2022-12-12T10:55:06.030Z,10.36
2022-12-12T10:56:06.103Z,10.74
2022-12-12T10:57:06.035Z,10.64
2022-12-12T10:58:06.146Z,10.20
2022-12-12T10:59:05.976Z,9.87
2022-12-12T11:00:06.151Z,10.27
2022-12-12T11:01:05.963Z,10.71
2022-12-12T11:02:10.665Z,10.99
2022-12-12T11:03:06.059Z,11.04
2022-12-12T11:04:06.124Z,10.82
2022-12-12T11:05:05.893Z,10.67
2022-12-12T11:06:06.082Z,10.48
2022-12-12T11:07:05.878Z,10.34
2022-12-12T11:08:06.127Z,10.07
2022-12-12T11:09:06.033Z,9.79
2022-12-12T11:10:05.829Z,10.07
2022-12-12T11:11:06.043Z,10.47
2022-12-12T11:12:05.838Z,10.71
2022-12-12T11:13:05.958Z,10.55
2022-12-12T11:14:05.831Z,10.09
2022-12-12T11:15:05.764Z,9.97
2022-12-12T11:16:11.582Z,10.22
2022-12-12T11:17:05.778Z,10.73
2022-12-12T11:18:06.567Z,11.29
2022-12-12T11:19:05.724Z,11.86
2022-12-12T11:20:05.815Z,11.61
2022-12-12T11:21:05.675Z,10.82
2022-12-12T11:22:05.907Z,10.41
2022-12-12T11:23:05.642Z,10.48
2022-12-12T11:24:05.857Z,10.44
2022-12-12T11:25:05.634Z,11.40
2022-12-12T11:26:05.860Z,12.28
2022-12-12T11:27:05.650Z,12.49
2022-12-12T11:28:07.056Z,12.64
2022-12-12T11:29:05.575Z,13.25
2022-12-12T11:30:05.703Z,13.64
2022-12-12T11:31:05.557Z,14.25
2022-12-12T11:32:05.760Z,14.73
2022-12-12T11:33:05.539Z,14.72
2022-12-12T11:34:05.794Z,14.99
2022-12-12T11:35:05.524Z,14.99
2022-12-12T11:36:05.640Z,15.11
2022-12-12T11:37:05.489Z,15.13
2022-12-12T11:38:05.556Z,14.91
2022-12-12T11:39:05.510Z,14.24
2022-12-12T11:40:05.627Z,13.44
2022-12-12T11:41:05.442Z,12.35
2022-12-12T11:42:05.645Z,10.55
2022-12-12T11:43:05.447Z,9.18
2022-12-12T11:44:05.623Z,8.34
2022-12-12T11:45:05.383Z,7.52
2022-12-12T11:46:05.645Z,5.78
2022-12-12T11:47:05.341Z,4.30
2022-12-12T11:48:05.497Z,2.96
2022-12-12T11:49:05.389Z,2.63
2022-12-12T11:50:10.785Z,2.35
2022-12-12T11:51:05.368Z,2.00
2022-12-12T11:52:05.431Z,1.95
2022-12-12T11:53:05.352Z,1.95
2022-12-12T11:54:05.419Z,1.98
2022-12-12T11:55:05.289Z,2.16
2022-12-12T11:56:05.392Z,2.46
2022-12-12T11:57:05.244Z,2.48
2022-12-12T11:58:05.373Z,2.75
2022-12-12T11:59:05.248Z,3.45
2022-12-12T12:00:05.314Z,4.18
2022-12-12T12:01:05.286Z,5.46
2022-12-12T12:02:05.211Z,6.89
2022-12-12T12:03:05.489Z,8.28
2022-12-12T12:04:05.186Z,8.62
2022-12-12T12:05:05.209Z,8.70
2022-12-12T12:06:12.654Z,8.92
2022-12-12T12:07:05.317Z,8.86
2022-12-12T12:08:05.195Z,8.66
2022-12-12T12:09:05.134Z,8.34
2022-12-12T12:10:05.053Z,8.16
2022-12-12T12:11:05.131Z,8.07
2022-12-12T12:12:05.049Z,7.77
2022-12-12T12:13:05.159Z,7.35
2022-12-12T12:14:05.030Z,7.48
2022-12-12T12:15:05.181Z,7.67
2022-12-12T12:16:04.981Z,8.16
2022-12-12T12:17:05.191Z,8.45
2022-12-12T12:18:04.976Z,8.47
2022-12-12T12:19:05.125Z,8.48
2022-12-12T12:20:04.966Z,8.52
2022-12-12T12:21:05.107Z,8.77
2022-12-12T12:22:04.977Z,9.05
2022-12-12T12:23:05.131Z,9.28
2022-12-12T12:24:04.885Z,9.78
2022-12-12T12:25:05.003Z,8.66
2022-12-12T12:26:04.837Z,8.70
2022-12-12T12:27:04.978Z,9.35
2022-12-12T12:28:04.853Z,9.71
2022-12-12T12:29:05.082Z,9.83
2022-12-12T12:30:04.845Z,10.25
2022-12-12T12:31:05.050Z,11.14
2022-12-12T12:32:04.916Z,12.13
2022-12-12T12:33:04.801Z,13.08
2022-12-12T12:34:04.923Z,13.57
2022-12-12T12:35:04.787Z,14.33
2022-12-12T12:36:04.817Z,13.96
2022-12-12T12:37:04.728Z,13.77
2022-12-12T12:38:04.838Z,13.89
2022-12-12T12:39:04.710Z,13.66
2022-12-12T12:40:04.869Z,14.00
2022-12-12T12:41:04.706Z,14.37
2022-12-12T12:42:04.751Z,14.40
2022-12-12T12:43:04.686Z,14.03
2022-12-12T12:44:04.754Z,13.46
2022-12-12T12:45:04.760Z,13.01
2022-12-12T12:46:04.935Z,13.36
2022-12-12T12:47:04.611Z,13.91
2022-12-12T12:48:10.358Z,14.14
2022-12-12T12:49:04.563Z,13.04
2022-12-12T12:50:04.602Z,12.79
2022-12-12T12:51:04.616Z,13.17
2022-12-12T12:52:04.613Z,12.96
2022-12-12T12:53:04.521Z,13.25
2022-12-12T12:54:04.613Z,13.22
2022-12-12T12:55:04.548Z,12.57
2022-12-12T12:56:04.571Z,11.90