createdAt,value
2019-02-11T00:02:15.487Z,4.7
2019-02-11T00:07:21.272Z,4.3
2019-02-11T00:12:26.591Z,4.3
2019-02-11T00:17:31.924Z,3.9
2019-02-11T00:22:37.519Z,4.1
2019-02-11T00:27:42.607Z,3.7
2019-02-11T00:32:48.607Z,3.8
2019-02-11T00:37:54.129Z,3.5
2019-02-11T00:42:59.320Z,3.4
2019-02-11T00:48:07.035Z,3.3
2019-02-11T00:53:13.197Z,3.3
2019-02-11T00:58:17.643Z,3.5
2019-02-11T01:03:23.343Z,3.2
2019-02-11T01:08:28.559Z,3.1
2019-02-11T01:13:34.236Z,3.4
2019-02-11T01:18:38.387Z,3.1
2019-02-11T01:23:43.507Z,3.3
2019-02-11T01:28:48.761Z,3
2019-02-11T01:33:54.293Z,3.1
2019-02-11T01:39:00.034Z,3
2019-02-11T01:44:05.125Z,3.2
2019-02-11T01:49:10.348Z,2.9
2019-02-11T01:54:16.219Z,2.8
2019-02-11T01:59:21.883Z,3
2019-02-11T02:04:27.437Z,2.8
2019-02-11T02:09:32.501Z,2.9
2019-02-11T02:14:37.821Z,2.8
2019-02-11T02:19:44.265Z,2.7
2019-02-11T02:24:49.771Z,2.7
2019-02-11T02:29:54.811Z,2.8
2019-02-11T02:34:59.752Z,2.6
2019-02-11T02:40:05.003Z,2.4
2019-02-11T02:45:10.197Z,2.3
2019-02-11T02:50:15.369Z,2.3
2019-02-11T02:55:20.541Z,2.4
2019-02-11T03:00:25.888Z,2.3
2019-02-11T03:05:31.448Z,2.2
2019-02-11T03:10:37.731Z,2.2
2019-02-11T03:15:42.926Z,2
2019-02-11T03:20:48.778Z,2.1
2019-02-11T03:25:53.961Z,2.2
2019-02-11T03:30:59.109Z,1.9
2019-02-11T03:36:04.676Z,2.1
2019-02-11T03:41:10.013Z,2
2019-02-11T03:46:15.091Z,1.7
2019-02-11T03:51:20.799Z,1.9
2019-02-11T03:56:25.872Z,1.7
2019-02-11T04:01:32.117Z,1.8
2019-02-11T04:06:38.079Z,1.9
2019-02-11T04:11:44.176Z,1.7
2019-02-11T04:16:49.958Z,1.5
2019-02-11T04:21:56.012Z,1.6
2019-02-11T04:27:01.675Z,1.6
2019-02-11T04:32:07.700Z,1.6
2019-02-11T04:37:12.857Z,1.7
2019-02-11T04:42:17.949Z,1.5
2019-02-11T04:47:23.434Z,1.2
2019-02-11T04:52:27.349Z,1.4
2019-02-11T04:57:32.464Z,1.4
2019-02-11T05:02:38.377Z,1.3
2019-02-11T05:07:44.247Z,1.2
2019-02-11T05:12:49.558Z,1.4
2019-02-11T05:17:55.187Z,1.1
2019-02-11T05:23:00.652Z,1.1
2019-02-11T05:28:06.455Z,1.2
2019-02-11T05:33:12.642Z,1.3
2019-02-11T05:39:24.034Z,1.6
2019-02-11T05:44:29.977Z,1.6
2019-02-11T05:49:34.964Z,1.5
2019-02-11T05:54:40.066Z,1.5
2019-02-11T05:59:45.119Z,1.5
2019-02-11T06:04:50.301Z,1.7
2019-02-11T06:09:55.279Z,2
2019-02-11T06:15:05.400Z,1.9
2019-02-11T06:20:10.596Z,2.1
2019-02-11T06:25:15.785Z,1.9
2019-02-11T06:30:21.723Z,2.1
2019-02-11T06:35:26.987Z,1.7
2019-02-11T06:40:32.808Z,1.5
2019-02-11T06:45:38.002Z,1.8
2019-02-11T06:50:43.851Z,1.8
2019-02-11T06:55:48.910Z,1.8
2019-02-11T07:00:54.112Z,2
2019-02-11T07:05:59.123Z,1.8
2019-02-11T07:11:04.090Z,1.8
2019-02-11T07:16:09.998Z,2
2019-02-11T07:21:15.450Z,1.8
2019-02-11T07:26:20.903Z,1.9
2019-02-11T07:31:26.559Z,2.1
2019-02-11T07:36:32.007Z,2.1
2019-02-11T07:41:37.928Z,2.1
2019-02-11T07:46:43.685Z,1.8
2019-02-11T07:51:48.961Z,1.9
2019-02-11T07:56:54.737Z,1.8
2019-02-11T08:01:59.856Z,2
2019-02-11T08:07:03.514Z,1.6
2019-02-11T08:12:08.984Z,2
2019-02-11T08:17:14.090Z,1.9
2019-02-11T08:22:19.891Z,2.5
2019-02-11T08:27:24.440Z,2.3
2019-02-11T08:32:30.003Z,2.7
2019-02-11T08:37:35.099Z,2.6
2019-02-11T08:42:40.552Z,2.5
2019-02-11T08:47:45.560Z,2.5
2019-02-11T08:52:51.325Z,2.8
2019-02-11T08:57:57.122Z,2.8
2019-02-11T09:03:01.318Z,2.9
2019-02-11T09:08:06.617Z,2.9
2019-02-11T09:13:11.777Z,2.9
2019-02-11T09:18:17.333Z,3.5
2019-02-11T09:23:25.456Z,3
2019-02-11T09:28:31.739Z,3.1
2019-02-11T09:33:37.261Z,3.2
2019-02-11T09:38:42.609Z,3
2019-02-11T09:43:47.557Z,3.2
2019-02-11T09:48:52.643Z,2.9
2019-02-11T09:53:57.655Z,3
2019-02-11T09:59:02.289Z,3
2019-02-11T10:04:07.251Z,2.9
2019-02-11T10:09:12.566Z,3
2019-02-11T10:14:18.380Z,3
2019-02-11T10:19:24.135Z,2.8
2019-02-11T10:24:29.810Z,2.8
2019-02-11T10:29:35.579Z,2.9
2019-02-11T10:34:41.400Z,2.7
2019-02-11T10:39:46.589Z,2.9
2019-02-11T10:44:52.179Z,2.8
2019-02-11T10:49:58.055Z,2.5
2019-02-11T10:55:03.236Z,2.9
2019-02-11T11:00:08.653Z,3.3
2019-02-11T11:05:14.851Z,2.9
2019-02-11T11:10:20.209Z,2.6
2019-02-11T11:15:26.090Z,2.3
2019-02-11T11:20:32.810Z,2.3
2019-02-11T11:25:37.839Z,2.7
2019-02-11T11:30:43.817Z,2.2
2019-02-11T11:35:49.718Z,2.4
2019-02-11T11:40:55.150Z,2.6
2019-02-11T11:45:59.579Z,2.4
2019-02-11T11:51:05.134Z,2.4
2019-02-11T11:56:09.152Z,2.6
2019-02-11T12:01:20.279Z,2.1
2019-02-11T12:06:15.666Z,2.5
2019-02-11T12:11:21.001Z,2.4
2019-02-11T12:16:26.850Z,2.1
2019-02-11T12:21:32.501Z,2
2019-02-11T12:26:37.998Z,2.2
2019-02-11T12:31:43.113Z,1.9
2019-02-11T12:36:49.513Z,2.1
2019-02-11T12:41:55.192Z,2
2019-02-11T12:47:15.281Z,1.9
2019-02-11T12:52:09.351Z,2.1
2019-02-11T12:57:14.805Z,1.8
2019-02-11T13:02:20.940Z,1.9
2019-02-11T13:07:26.622Z,2
2019-02-11T13:12:32.594Z,1.6
2019-02-11T13:17:38.868Z,3.4
2019-02-11T13:22:45.144Z,5.7
2019-02-11T13:27:50.522Z,6.8
2019-02-11T13:32:56.507Z,7
2019-02-11T13:38:02.320Z,6.8
2019-02-11T13:43:07.593Z,7
2019-02-11T13:48:13.162Z,6.5
2019-02-11T13:53:19.299Z,6.4
2019-02-11T13:58:24.564Z,6.9
2019-02-11T14:03:30.162Z,6.8
2019-02-11T14:08:35.741Z,6.8
2019-02-11T14:13:41.832Z,5.4
2019-02-11T14:18:47.517Z,5.4
2019-02-11T14:23:53.482Z,4.8
2019-02-11T14:28:59.439Z,4.2
2019-02-11T14:34:04.699Z,4
2019-02-11T14:39:04.885Z,3.4
2019-02-11T14:44:14.337Z,3.4
2019-02-11T14:49:19.623Z,3.2
2019-02-11T14:54:25.042Z,3.2
2019-02-11T14:59:30.482Z,2.8
2019-02-11T15:04:35.561Z,2.5
2019-02-11T15:09:40.820Z,2.5
2019-02-11T15:14:46.253Z,2.4
2019-02-11T15:19:51.670Z,2.4
2019-02-11T15:24:56.957Z,2.4
2019-02-11T15:30:02.252Z,2.4
2019-02-11T15:35:09.316Z,2.7
2019-02-11T15:40:14.682Z,2.3
2019-02-11T15:45:20.573Z,2.4
2019-02-11T15:50:24.820Z,2.1
2019-02-11T15:55:29.212Z,2
2019-02-11T16:00:29.902Z,2.1
2019-02-11T16:05:35.591Z,1.7
2019-02-11T16:10:41.157Z,2.2
2019-02-11T16:15:46.303Z,2.5
2019-02-11T16:20:51.275Z,2.3
2019-02-11T16:25:56.340Z,1.8
2019-02-11T16:31:02.309Z,2
2019-02-11T16:36:08.237Z,1.7
2019-02-11T16:41:13.733Z,1.6
2019-02-11T16:46:19.039Z,1.9
2019-02-11T16:51:25.743Z,1.7
2019-02-11T16:56:29.832Z,1.8
2019-02-11T17:01:35.102Z,2
2019-02-11T17:06:40.905Z,1.7
2019-02-11T17:11:45.928Z,1.8
2019-02-11T17:16:51.895Z,1.8
2019-02-11T17:21:57.161Z,1.8
2019-02-11T17:27:02.960Z,1.7
2019-02-11T17:32:09.170Z,2
2019-02-11T17:37:15.189Z,1.9
2019-02-11T17:42:20.898Z,1.6
2019-02-11T17:47:26.141Z,1.7
2019-02-11T17:52:31.196Z,25.7
2019-02-11T17:57:36.261Z,76.7
2019-02-11T18:02:42.215Z,78.4
2019-02-11T18:07:48.121Z,67.7
2019-02-11T18:12:53.061Z,65.3
2019-02-11T18:18:01.775Z,64
2019-02-11T18:23:07.162Z,54.7
2019-02-11T18:28:13.313Z,54.6
2019-02-11T18:33:17.677Z,50.8
2019-02-11T18:38:23.115Z,49.3
2019-02-11T18:43:26.816Z,46.5
2019-02-11T18:48:32.726Z,43.3
2019-02-11T18:53:38.375Z,42.1
2019-02-11T18:58:43.644Z,3.8
2019-02-11T19:03:49.460Z,3.4
2019-02-11T19:08:54.556Z,3
2019-02-11T19:13:59.822Z,2.9
2019-02-11T19:19:06.074Z,2.9
2019-02-11T19:24:11.360Z,3
2019-02-11T19:29:17.483Z,2.5
2019-02-11T19:34:22.562Z,3.1
2019-02-11T19:39:28.700Z,2.8
2019-02-11T19:44:34.064Z,3.2
2019-02-11T19:49:39.257Z,2.6
2019-02-11T19:54:45.071Z,2.2
2019-02-11T19:59:49.007Z,2.6
2019-02-11T20:04:54.831Z,2.1
2019-02-11T20:10:00.782Z,2.2
2019-02-11T20:15:05.998Z,1.8
2019-02-11T20:20:11.495Z,1.8
2019-02-11T20:25:17.390Z,1.6
2019-02-11T20:30:24.936Z,1.7
2019-02-11T20:35:30.072Z,1.8
2019-02-11T20:40:35.272Z,1.6
2019-02-11T20:45:40.865Z,1.5
2019-02-11T20:50:46.645Z,1.5
2019-02-11T20:55:52.442Z,1.5
2019-02-11T21:00:57.853Z,1.3
2019-02-11T21:06:03.445Z,1.4
2019-02-11T21:11:07.203Z,1.7
2019-02-11T21:16:12.433Z,1.2
2019-02-11T21:21:18.122Z,1.2
2019-02-11T21:26:23.837Z,1.4
2019-02-11T21:31:29.253Z,1.3
2019-02-11T21:36:32.908Z,1.1
2019-02-11T21:41:38.566Z,1.5
2019-02-11T21:46:44.137Z,2
2019-02-11T21:51:49.324Z,1.9
2019-02-11T21:56:54.727Z,1.7
2019-02-11T22:02:00.342Z,1.8
2019-02-11T22:07:05.906Z,2.1
2019-02-11T22:12:11.898Z,2.1
2019-02-11T22:17:16.806Z,2.1
2019-02-11T22:22:22.709Z,2.2
2019-02-11T22:27:28.649Z,1.9
2019-02-11T22:32:34.689Z,1.7
2019-02-11T22:37:41.058Z,2.1
2019-02-11T22:42:46.814Z,2
2019-02-11T22:47:50.505Z,2.1
2019-02-11T22:52:56.296Z,1.8
2019-02-11T22:58:02.016Z,1.7
2019-02-11T23:03:08.068Z,1.5
2019-02-11T23:08:13.921Z,1.6
2019-02-11T23:13:19.105Z,1.5
2019-02-11T23:18:25.073Z,1.7
2019-02-11T23:23:30.822Z,1.6
2019-02-11T23:28:36.449Z,1.4
2019-02-11T23:33:42.494Z,1.6
2019-02-11T23:38:47.746Z,1.6
2019-02-11T23:43:53.525Z,1.3
2019-02-11T23:48:58.834Z,1.3
2019-02-11T23:54:05.182Z,1.5
2019-02-11T23:59:11.028Z,1.3
