createdAt,value
2023-02-26T04:11:57.686Z,0.10
2023-02-26T04:14:26.483Z,0.10
2023-02-26T04:16:57.503Z,0.10
2023-02-26T04:19:26.167Z,0.10
2023-02-26T04:21:58.251Z,0.20
2023-02-26T04:24:28.024Z,0.00
2023-02-26T04:27:06.739Z,0.00
2023-02-26T04:29:39.123Z,0.00
2023-02-26T04:32:28.499Z,0.00
2023-02-26T04:35:22.254Z,0.00
2023-02-26T04:38:19.095Z,0.00
2023-02-26T04:41:03.762Z,0.00
2023-02-26T04:44:06.957Z,0.00
2023-02-26T04:46:49.817Z,0.10
2023-02-26T04:49:33.628Z,0.00
2023-02-26T04:52:22.177Z,0.00
2023-02-26T04:54:54.842Z,0.00
2023-02-26T04:57:24.570Z,0.00
2023-02-26T05:00:02.950Z,0.10
2023-02-26T05:02:44.547Z,0.20
2023-02-26T05:05:20.577Z,0.00
2023-02-26T05:07:59.537Z,0.00
2023-02-26T05:10:40.839Z,0.00
2023-02-26T05:13:17.608Z,-0.10
2023-02-26T05:15:49.653Z,0.00
2023-02-26T05:18:21.993Z,0.00
2023-02-26T05:21:18.460Z,0.00
2023-02-26T05:24:21.165Z,-0.10
2023-02-26T05:26:58.207Z,0.00
2023-02-26T05:29:45.993Z,-0.20
2023-02-26T05:32:34.418Z,-0.10
2023-02-26T05:35:26.918Z,-0.10
2023-02-26T05:38:01.521Z,0.00
2023-02-26T05:40:44.299Z,0.00
2023-02-26T05:43:18.063Z,0.00
2023-02-26T05:45:53.825Z,0.00
2023-02-26T05:49:18.767Z,-0.10
2023-02-26T05:51:35.852Z,-0.10
2023-02-26T05:54:12.391Z,0.00
2023-02-26T05:57:18.583Z,-0.10
2023-02-26T06:00:04.619Z,0.00
2023-02-26T06:02:52.791Z,-0.10
2023-02-26T06:05:21.871Z,-0.10
2023-02-26T06:07:50.648Z,-0.10
2023-02-26T06:10:21.353Z,-0.10
2023-02-26T06:12:52.517Z,-0.20
2023-02-26T06:15:29.521Z,-0.20
2023-02-26T06:18:09.201Z,-0.40
2023-02-26T06:20:38.209Z,-0.30
2023-02-26T06:23:19.288Z,-0.20
2023-02-26T06:25:50.403Z,-0.30
2023-02-26T06:28:26.336Z,-0.30
2023-02-26T06:31:02.669Z,-0.30
2023-02-26T06:33:51.256Z,-0.30
2023-02-26T06:36:38.693Z,-0.30
2023-02-26T06:39:27.097Z,-0.30
2023-02-26T06:42:03.006Z,-0.40
2023-02-26T06:44:32.305Z,-0.40
2023-02-26T06:47:05.377Z,-0.40
2023-02-26T06:49:38.368Z,-0.40
2023-02-26T06:52:10.165Z,-0.40
2023-02-26T06:54:49.554Z,-0.40
2023-02-26T06:57:23.617Z,-0.30
2023-02-26T06:59:55.716Z,-0.30
2023-02-26T07:02:27.961Z,-0.30
2023-02-26T07:05:06.326Z,-0.30
2023-02-26T07:07:38.326Z,-0.20
2023-02-26T07:10:09.850Z,-0.20
2023-02-26T07:12:45.291Z,-0.20
2023-02-26T07:15:26.041Z,0.10
2023-02-26T07:18:00.297Z,-0.10
2023-02-26T07:20:59.446Z,0.00
2023-02-26T07:23:40.162Z,0.10
2023-02-26T07:26:14.068Z,0.10
2023-02-26T07:29:03.737Z,0.20
2023-02-26T07:31:38.442Z,0.20
2023-02-26T07:34:17.736Z,0.20
2023-02-26T07:36:48.389Z,0.20
2023-02-26T07:39:20.222Z,0.40
2023-02-26T07:41:50.535Z,0.30
2023-02-26T07:44:23.946Z,0.30
2023-02-26T07:46:55.421Z,0.40
2023-02-26T07:49:26.955Z,0.40
2023-02-26T07:52:19.050Z,0.50
2023-02-26T07:55:04.073Z,0.60
2023-02-26T07:57:36.778Z,0.60
2023-02-26T08:00:43.187Z,0.50
2023-02-26T08:03:37.724Z,0.50
2023-02-26T08:06:18.604Z,0.50
2023-02-26T08:09:14.182Z,0.60
2023-02-26T08:11:48.232Z,0.70
2023-02-26T08:14:50.060Z,0.60
2023-02-26T08:17:40.042Z,0.50
2023-02-26T08:20:29.078Z,0.60
2023-02-26T08:23:04.310Z,0.60
2023-02-26T08:25:41.599Z,0.70
2023-02-26T08:28:24.730Z,0.60
2023-02-26T08:31:18.208Z,0.60
2023-02-26T08:35:14.719Z,0.50
2023-02-26T08:37:37.925Z,0.70
2023-02-26T08:40:48.773Z,0.60
2023-02-26T08:43:26.209Z,0.50
2023-02-26T08:46:01.075Z,0.40
2023-02-26T08:48:35.638Z,0.50
2023-02-26T08:51:18.087Z,0.40
2023-02-26T08:54:11.922Z,0.40
2023-02-26T08:57:04.430Z,0.60
2023-02-26T08:59:54.300Z,0.40
2023-02-26T09:02:29.205Z,0.30
2023-02-26T09:05:29.872Z,0.40
2023-02-26T09:08:22.550Z,0.50
2023-02-26T09:11:48.568Z,0.50
2023-02-26T09:22:23.277Z,0.50
2023-02-26T09:25:08.942Z,0.50
2023-02-26T09:28:29.613Z,0.50
2023-02-26T09:31:07.441Z,0.50
2023-02-26T09:33:39.029Z,0.50
2023-02-26T09:36:10.689Z,0.70
2023-02-26T09:38:42.095Z,0.60
2023-02-26T09:41:17.966Z,0.70
2023-02-26T09:44:07.854Z,0.60
2023-02-26T09:46:48.231Z,0.60
2023-02-26T09:49:32.957Z,0.70
2023-02-26T09:52:12.921Z,0.60
2023-02-26T09:54:45.946Z,0.60
2023-02-26T09:57:29.331Z,0.50
2023-02-26T10:00:01.523Z,0.60
2023-02-26T10:02:58.334Z,0.50
2023-02-26T10:05:42.269Z,0.70
2023-02-26T10:08:19.538Z,0.40
2023-02-26T10:10:56.247Z,0.40
2023-02-26T10:13:49.047Z,0.40
2023-02-26T10:16:33.445Z,0.50
2023-02-26T10:19:16.906Z,0.30
2023-02-26T10:21:50.504Z,0.50
2023-02-26T10:24:28.253Z,0.50
2023-02-26T10:27:02.191Z,0.30
2023-02-26T10:29:43.960Z,0.40
2023-02-26T10:32:26.883Z,0.40
2023-02-26T10:35:23.588Z,0.50
2023-02-26T10:38:02.784Z,0.40
2023-02-26T10:40:42.792Z,0.50
2023-02-26T10:43:22.581Z,0.40
2023-02-26T10:46:13.255Z,0.50
2023-02-26T10:49:08.934Z,0.40
2023-02-26T10:51:44.468Z,0.40
2023-02-26T10:54:24.141Z,0.50
2023-02-26T10:56:52.853Z,0.50
2023-02-26T10:59:22.811Z,0.50
2023-02-26T11:02:00.171Z,0.60
2023-02-26T11:04:41.186Z,0.50
2023-02-26T11:07:14.442Z,0.70
2023-02-26T11:09:51.023Z,0.80
2023-02-26T11:12:41.892Z,0.60
2023-02-26T11:15:27.309Z,0.80
2023-02-26T11:18:03.390Z,1.00
2023-02-26T11:20:51.403Z,1.10
2023-02-26T11:23:29.987Z,1.20
2023-02-26T11:26:23.146Z,1.20
2023-02-26T11:32:24.309Z,1.40
2023-02-26T11:35:16.966Z,1.40
2023-02-26T11:38:27.685Z,1.30
2023-02-26T11:41:01.382Z,1.30
2023-02-26T11:43:48.003Z,1.30
2023-02-26T11:46:26.688Z,1.20
2023-02-26T11:49:07.509Z,1.30
2023-02-26T11:51:50.305Z,1.20
2023-02-26T11:54:31.906Z,1.30
2023-02-26T11:57:10.434Z,1.30
2023-02-26T11:59:43.370Z,1.40
2023-02-26T12:02:14.960Z,1.20
2023-02-26T12:04:51.066Z,1.10
2023-02-26T12:07:29.464Z,1.10
2023-02-26T12:09:59.865Z,1.10
2023-02-26T12:13:17.634Z,1.20
2023-02-26T12:16:19.907Z,1.10
2023-02-26T12:19:05.919Z,1.00
2023-02-26T12:22:19.559Z,0.90
2023-02-26T12:25:44.511Z,1.00
2023-02-26T12:29:47.950Z,1.00
2023-02-26T12:32:40.805Z,1.10
2023-02-26T12:39:37.392Z,1.20
2023-02-26T13:15:36.401Z,1.50
2023-02-26T13:23:37.960Z,1.40
2023-02-26T13:44:14.488Z,1.70
2023-02-26T13:51:30.660Z,1.60
2023-02-26T14:00:20.238Z,1.60
2023-02-26T14:02:53.697Z,1.70
2023-02-26T14:06:17.547Z,1.60
2023-02-26T14:08:54.049Z,1.60
2023-02-26T14:12:03.352Z,1.80
2023-02-26T14:14:47.606Z,1.60
2023-02-26T14:17:42.009Z,1.60
2023-02-26T14:20:25.841Z,1.70
2023-02-26T14:23:21.795Z,1.70
2023-02-26T14:25:55.507Z,1.70
2023-02-26T14:29:00.413Z,1.60
2023-02-26T14:32:20.606Z,1.70
2023-02-26T14:34:56.335Z,1.60
2023-02-26T14:37:38.667Z,1.60
2023-02-26T14:40:19.462Z,1.60
2023-02-26T14:42:58.623Z,1.60
2023-02-26T14:46:01.354Z,1.70
2023-02-26T14:48:42.410Z,1.70
2023-02-26T14:51:30.074Z,1.70
2023-02-26T14:54:33.711Z,1.60
2023-02-26T14:57:21.888Z,1.70
2023-02-26T15:00:21.735Z,1.70
2023-02-26T15:03:56.903Z,1.60
2023-02-26T15:07:52.461Z,1.60
2023-02-26T15:10:53.744Z,1.50
2023-02-26T15:13:56.672Z,1.50
2023-02-26T15:17:46.210Z,1.50
2023-02-26T15:21:36.598Z,1.50
2023-02-26T15:28:04.512Z,1.40
2023-02-26T15:31:41.606Z,1.30
2023-02-26T15:34:06.945Z,1.20
2023-02-26T15:42:04.587Z,1.00
2023-02-26T15:44:57.073Z,0.90
2023-02-26T15:47:44.595Z,0.70
2023-02-26T15:50:27.990Z,0.60
2023-02-26T15:53:41.928Z,0.50
2023-02-26T15:56:24.842Z,0.50
2023-02-26T16:00:24.826Z,0.50
2023-02-26T16:12:18.533Z,0.30
2023-02-26T16:14:58.500Z,0.10
2023-02-26T16:18:27.127Z,-0.10
2023-02-26T16:21:38.469Z,-0.30
2023-02-26T16:24:52.364Z,-0.30
2023-02-26T16:27:30.409Z,-0.20
2023-02-26T16:30:08.818Z,-0.40
2023-02-26T16:32:57.285Z,-0.50
2023-02-26T16:35:42.141Z,-0.50
2023-02-26T16:38:30.417Z,-0.60
2023-02-26T16:41:01.447Z,-0.70
2023-02-26T16:44:44.527Z,-0.70
2023-02-26T16:47:10.570Z,-0.80
2023-02-26T16:49:54.883Z,-0.60
2023-02-26T16:52:36.344Z,-0.90
2023-02-26T16:55:19.711Z,-0.90
2023-02-26T16:58:04.523Z,-0.90
2023-02-26T17:01:09.019Z,-1.00
2023-02-26T17:04:00.305Z,-0.90
2023-02-26T17:06:35.842Z,-1.00
2023-02-26T17:09:44.585Z,-1.00
2023-02-26T17:12:56.872Z,-1.30
2023-02-26T17:15:39.072Z,-1.00
2023-02-26T17:18:21.251Z,-1.10
2023-02-26T17:21:05.529Z,-1.10
2023-02-26T17:23:59.695Z,-1.20
2023-02-26T17:26:46.521Z,-1.20
2023-02-26T17:29:38.805Z,-1.30
2023-02-26T17:32:16.768Z,-1.10
2023-02-26T17:34:53.410Z,-1.20
2023-02-26T17:37:38.547Z,-1.20
2023-02-26T17:46:37.607Z,-0.90
2023-02-26T17:58:06.724Z,-0.90
2023-02-26T18:00:27.170Z,-0.70
2023-02-26T18:06:14.181Z,-0.80
2023-02-26T18:09:28.166Z,-0.70
2023-02-26T18:12:13.293Z,-0.70
2023-02-26T18:15:30.321Z,-0.60
2023-02-26T18:21:29.591Z,-0.60
2023-02-26T18:24:05.350Z,-0.50
2023-02-26T18:34:50.277Z,-0.60
2023-02-26T18:37:51.735Z,-0.40
2023-02-26T18:40:51.660Z,-0.30
2023-02-26T18:43:45.647Z,-0.40
2023-02-26T18:46:26.636Z,-0.40
2023-02-26T18:49:02.234Z,-0.30
2023-02-26T18:51:36.630Z,-0.30
2023-02-26T18:54:15.581Z,-0.10
2023-02-26T18:56:52.978Z,-0.30
2023-02-26T19:12:35.443Z,-0.30
2023-02-26T19:15:33.799Z,-0.10
2023-02-26T19:18:16.959Z,-0.20
2023-02-26T19:20:50.995Z,-0.20
2023-02-26T19:23:38.483Z,-0.20
2023-02-26T19:26:09.437Z,-0.20
2023-02-26T19:28:53.780Z,-0.10
2023-02-26T19:31:31.855Z,-0.10
2023-02-26T19:34:14.177Z,-0.10
2023-02-26T19:36:52.323Z,-0.10
2023-02-26T19:39:21.912Z,-0.10
2023-02-26T19:41:53.527Z,-0.10
2023-02-26T19:45:03.880Z,-0.10
2023-02-26T19:47:45.350Z,-0.10
2023-02-26T19:50:22.614Z,-0.10
2023-02-26T19:52:53.987Z,-0.10
2023-02-26T19:55:36.575Z,-0.10
2023-02-26T19:58:23.234Z,-0.10
2023-02-26T20:01:08.159Z,-0.10
2023-02-26T20:03:49.211Z,0.00
2023-02-26T20:06:23.124Z,0.00
2023-02-26T20:09:01.264Z,0.00
2023-02-26T20:11:34.736Z,0.00
2023-02-26T20:14:13.316Z,0.10
2023-02-26T20:16:52.811Z,0.10
2023-02-26T20:19:21.959Z,0.20
2023-02-26T20:24:46.031Z,0.20
2023-02-26T20:27:15.032Z,0.20
2023-02-26T20:29:54.960Z,0.30
2023-02-26T20:32:30.919Z,0.30
2023-02-26T20:35:02.794Z,0.30
2023-02-26T20:37:33.416Z,0.20
2023-02-26T20:40:07.808Z,0.20
2023-02-26T20:42:37.786Z,0.30
2023-02-26T20:45:12.391Z,0.30
2023-02-26T20:47:59.980Z,0.30
2023-02-26T20:50:36.494Z,0.20
2023-02-26T20:53:50.495Z,0.10
2023-02-26T20:56:35.351Z,0.20
2023-02-26T20:59:10.501Z,0.30
2023-02-26T21:02:04.886Z,0.20
2023-02-26T21:04:50.574Z,0.30
2023-02-26T21:07:33.780Z,0.30
2023-02-26T21:10:13.588Z,0.30
2023-02-26T21:12:51.749Z,0.30
2023-02-26T21:15:23.075Z,0.30
2023-02-26T21:17:58.486Z,0.30
2023-02-26T21:20:34.957Z,0.60
2023-02-26T21:23:25.706Z,0.30
2023-02-26T21:26:01.508Z,0.40
2023-02-26T21:28:31.448Z,0.50
2023-02-26T21:31:02.240Z,0.30
2023-02-26T21:33:37.127Z,0.40
2023-02-26T21:36:13.017Z,0.40
2023-02-26T21:38:43.476Z,0.40
2023-02-26T21:41:22.510Z,0.50
2023-02-26T21:43:54.687Z,0.50
2023-02-26T21:46:23.459Z,0.50
2023-02-26T21:48:59.627Z,0.30
2023-02-26T21:51:36.548Z,0.40
2023-02-26T21:54:06.565Z,0.40
2023-02-26T21:56:43.563Z,0.40
2023-02-26T21:59:17.498Z,0.40
2023-02-26T22:01:50.864Z,0.40
2023-02-26T22:04:21.702Z,0.40
2023-02-26T22:06:58.141Z,0.40
2023-02-26T22:09:33.405Z,0.40
2023-02-26T22:12:11.284Z,0.40
2023-02-26T22:14:44.729Z,0.30
2023-02-26T22:17:17.607Z,0.40
2023-02-26T22:19:49.083Z,0.40
2023-02-26T22:22:26.994Z,0.50
2023-02-26T22:24:56.070Z,0.40
2023-02-26T22:27:27.810Z,0.40
2023-02-26T22:29:57.080Z,0.40
2023-02-26T22:32:32.489Z,0.40
2023-02-26T22:35:02.805Z,0.40
2023-02-26T22:37:34.229Z,0.40
2023-02-26T22:40:05.897Z,0.40
2023-02-26T22:42:37.101Z,0.40
2023-02-26T22:45:10.775Z,0.40
2023-02-26T22:47:41.051Z,0.40
2023-02-26T22:50:15.060Z,0.30
2023-02-26T22:52:49.690Z,0.40
2023-02-26T22:55:31.414Z,0.50
2023-02-26T22:58:01.073Z,0.40
2023-02-26T23:00:33.289Z,0.40
2023-02-26T23:03:05.056Z,0.50
2023-02-26T23:05:41.103Z,0.40
