createdAt,value
2019-01-28T00:19:51.957Z,79.40
2019-01-28T00:46:24.782Z,80.60
2019-01-28T00:48:54.936Z,79.80
2019-01-28T00:51:23.784Z,81.10
2019-01-28T00:54:00.114Z,81.20
2019-01-28T00:56:39.664Z,81.30
2019-01-28T01:05:35.733Z,83.50
2019-01-28T01:08:26.421Z,83.70
2019-01-28T01:11:33.692Z,83.80
2019-01-28T01:18:01.563Z,84.10
2019-01-28T01:20:36.601Z,84.00
2019-01-28T01:29:46.783Z,83.10
2019-01-28T01:38:03.881Z,83.40
2019-01-28T01:43:41.172Z,82.80
2019-01-28T01:46:13.946Z,83.30
2019-01-28T01:48:44.476Z,82.90
2019-01-28T01:51:15.859Z,83.40
2019-01-28T01:53:50.039Z,82.40
2019-01-28T01:56:46.578Z,82.00
2019-01-28T01:59:08.160Z,82.50
2019-01-28T02:01:48.143Z,82.60
2019-01-28T02:04:28.563Z,82.70
2019-01-28T02:07:00.129Z,81.10
2019-01-28T02:09:30.477Z,81.70
2019-01-28T02:12:15.018Z,81.10
2019-01-28T02:27:10.550Z,81.00
2019-01-28T02:38:40.128Z,80.90
2019-01-28T02:41:15.319Z,81.90
2019-01-28T02:44:21.207Z,81.40
2019-01-28T02:49:34.561Z,80.10
2019-01-28T02:52:36.825Z,79.80
2019-01-28T02:55:06.260Z,80.80
2019-01-28T03:28:19.762Z,81.50
2019-01-28T03:34:23.085Z,81.30
2019-01-28T04:45:24.867Z,81.60
2019-01-28T04:47:56.034Z,82.40
2019-01-28T04:50:32.359Z,82.30
2019-01-28T04:53:07.014Z,82.60
2019-01-28T04:55:35.590Z,82.50
2019-01-28T05:00:14.726Z,82.10
2019-01-28T05:12:28.574Z,81.30
2019-01-28T05:15:10.738Z,81.60
2019-01-28T05:17:39.462Z,82.10
2019-01-28T05:20:11.332Z,82.90
2019-01-28T05:22:41.926Z,82.30
2019-01-28T05:25:13.373Z,82.40
2019-01-28T05:27:41.822Z,82.90
2019-01-28T05:30:18.880Z,82.60
2019-01-28T05:32:47.438Z,82.80
2019-01-28T05:38:14.127Z,82.80
2019-01-28T05:40:42.554Z,82.90
2019-01-28T05:43:10.966Z,83.00
2019-01-28T05:45:39.513Z,82.90
2019-01-28T05:48:07.956Z,83.00
2019-01-28T05:50:36.377Z,82.70
2019-01-28T05:53:04.930Z,82.80
2019-01-28T05:55:33.308Z,83.40
2019-01-28T05:58:01.856Z,82.80
2019-01-28T06:00:31.912Z,83.50
2019-01-28T06:03:01.520Z,83.40
2019-01-28T06:05:30.102Z,82.70
2019-01-28T06:07:58.760Z,83.50
2019-01-28T06:10:29.443Z,83.90
2019-01-28T06:13:03.873Z,83.50
2019-01-28T06:15:32.495Z,83.90
2019-01-28T06:18:00.981Z,83.60
2019-01-28T06:20:29.516Z,83.80
2019-01-28T06:29:25.104Z,84.50
2019-01-28T06:31:53.461Z,83.50
2019-01-28T06:34:22.127Z,83.90
2019-01-28T06:36:51.246Z,83.70
2019-01-28T06:39:19.718Z,83.90
2019-01-28T06:41:48.170Z,84.00
2019-01-28T06:44:19.886Z,83.80
2019-01-28T06:46:48.566Z,83.40
2019-01-28T06:49:28.582Z,83.40
2019-01-28T07:06:03.080Z,84.00
2019-01-28T07:08:32.672Z,84.30
2019-01-28T07:11:01.160Z,84.30
2019-01-28T07:13:29.630Z,84.80
2019-01-28T07:15:59.736Z,84.70
2019-01-28T07:18:28.206Z,85.10
2019-01-28T07:20:56.672Z,84.60
2019-01-28T07:23:25.118Z,84.60
2019-01-28T07:25:53.616Z,85.20
2019-01-28T07:28:22.096Z,83.90
2019-01-28T07:30:50.488Z,84.10
2019-01-28T07:33:18.864Z,84.30
2019-01-28T07:35:47.264Z,84.10
2019-01-28T07:38:15.578Z,84.50
2019-01-28T07:40:43.994Z,85.10
2019-01-28T07:43:12.442Z,84.40
2019-01-28T07:45:45.414Z,83.40
2019-01-28T07:48:11.520Z,83.50
2019-01-28T07:50:43.798Z,82.60
2019-01-28T07:53:12.356Z,82.20
2019-01-28T07:55:41.072Z,82.10
2019-01-28T07:58:24.760Z,81.50
2019-01-28T08:00:53.276Z,81.60
2019-01-28T08:03:23.598Z,81.60
2019-01-28T08:08:57.954Z,81.30
2019-01-28T08:11:38.274Z,81.00
2019-01-28T08:14:04.374Z,81.00
2019-01-28T08:16:35.983Z,81.50
2019-01-28T08:19:15.818Z,81.40
2019-01-28T08:21:54.320Z,80.70
2019-01-28T08:24:30.894Z,80.70
2019-01-28T08:26:59.572Z,81.30
2019-01-28T08:29:30.690Z,81.20
2019-01-28T08:32:01.089Z,80.90
2019-01-28T08:34:29.700Z,81.20
2019-01-28T08:36:58.354Z,81.40
2019-01-28T08:39:26.788Z,80.90
2019-01-28T08:41:55.270Z,80.80
2019-01-28T08:44:23.822Z,80.70
2019-01-28T08:46:52.300Z,80.80
2019-01-28T08:49:20.701Z,81.70
2019-01-28T08:51:49.105Z,80.90
2019-01-28T08:54:17.608Z,81.10
2019-01-28T08:56:46.006Z,80.80
2019-01-28T08:59:14.395Z,80.30
2019-01-28T09:01:42.816Z,80.50
2019-01-28T09:04:11.290Z,81.30
2019-01-28T09:06:40.874Z,81.00
2019-01-28T09:09:09.596Z,81.10
2019-01-28T09:11:38.043Z,81.30
2019-01-28T09:14:06.514Z,80.90
2019-01-28T09:16:35.058Z,80.10
2019-01-28T09:19:03.508Z,80.80
2019-01-28T09:21:32.063Z,81.30
2019-01-28T09:24:00.601Z,81.00
2019-01-28T09:26:30.888Z,81.30
2019-01-28T09:28:59.413Z,81.10
2019-01-28T09:31:28.269Z,80.40
2019-01-28T09:34:01.226Z,80.50
2019-01-28T09:36:29.734Z,80.50
2019-01-28T09:38:58.194Z,81.30
2019-01-28T09:41:26.751Z,81.40
2019-01-28T09:43:55.286Z,80.60
2019-01-28T09:46:23.742Z,80.90
2019-01-28T09:48:52.348Z,80.60
2019-01-28T09:51:20.719Z,80.50
2019-01-28T09:53:49.169Z,80.70
2019-01-28T09:56:17.699Z,80.10
2019-01-28T09:58:46.089Z,79.10
2019-01-28T10:01:14.522Z,79.40
2019-01-28T10:03:43.028Z,79.50
2019-01-28T10:06:11.523Z,79.30
2019-01-28T10:08:40.026Z,79.10
2019-01-28T10:11:08.621Z,79.40
2019-01-28T10:13:37.161Z,79.60
2019-01-28T10:16:05.723Z,79.60
2019-01-28T10:18:41.602Z,79.60
2019-01-28T10:21:04.328Z,80.10
2019-01-28T10:23:32.952Z,79.10
2019-01-28T10:26:01.317Z,79.60
2019-01-28T10:28:32.210Z,78.40
2019-01-28T10:31:01.062Z,78.60
2019-01-28T10:33:29.521Z,78.20
2019-01-28T10:36:02.962Z,78.10
2019-01-28T10:38:33.361Z,76.60
2019-01-28T10:41:02.000Z,75.20
2019-01-28T10:43:40.296Z,74.60
2019-01-28T10:46:10.727Z,74.80
2019-01-28T10:52:09.307Z,73.30
2019-01-28T10:54:38.892Z,72.70
2019-01-28T10:57:07.290Z,72.50
2019-01-28T10:59:35.811Z,73.10
2019-01-28T11:02:04.345Z,73.40
2019-01-28T11:04:32.798Z,74.70
2019-01-28T11:07:01.348Z,75.00
2019-01-28T11:09:29.789Z,74.50
2019-01-28T11:11:58.199Z,74.30
2019-01-28T11:14:26.794Z,74.50
2019-01-28T11:16:55.145Z,73.40
2019-01-28T11:19:23.532Z,72.60
2019-01-28T11:21:52.161Z,73.10
2019-01-28T11:24:20.611Z,71.40
2019-01-28T11:26:49.017Z,71.10
2019-01-28T11:29:17.593Z,71.90
2019-01-28T11:31:46.066Z,72.50
2019-01-28T11:34:14.420Z,73.60
2019-01-28T11:36:42.896Z,74.50
2019-01-28T11:39:11.627Z,75.20
2019-01-28T11:41:43.398Z,74.50
2019-01-28T11:44:11.798Z,77.00
2019-01-28T11:46:40.526Z,76.40
2019-01-28T11:49:12.406Z,77.10
2019-01-28T11:51:40.937Z,78.40
2019-01-28T11:54:09.966Z,80.10
2019-01-28T11:56:38.793Z,81.50
2019-01-28T11:59:12.249Z,81.40
2019-01-28T12:01:40.959Z,81.70
2019-01-28T12:04:19.150Z,82.90
2019-01-28T12:06:47.825Z,82.80
2019-01-28T12:09:18.076Z,82.30
2019-01-28T12:11:46.761Z,79.70
2019-01-28T12:14:15.461Z,78.00
2019-01-28T12:16:43.895Z,76.50
2019-01-28T12:19:14.385Z,74.40
2019-01-28T12:21:42.443Z,72.10
2019-01-28T12:24:18.714Z,70.40
2019-01-28T12:26:47.579Z,70.20
2019-01-28T12:29:16.002Z,68.60
2019-01-28T12:31:44.533Z,68.40
2019-01-28T12:34:12.981Z,67.90
2019-01-28T12:36:41.452Z,67.70
2019-01-28T12:39:09.822Z,68.50
2019-01-28T12:41:38.833Z,69.90
2019-01-28T12:44:07.262Z,70.10
2019-01-28T12:46:35.661Z,70.30
2019-01-28T12:49:04.171Z,69.80
2019-01-28T12:51:32.658Z,70.10
2019-01-28T12:54:01.057Z,70.20
2019-01-28T12:56:29.597Z,71.20
2019-01-28T12:58:57.957Z,71.30
2019-01-28T13:01:26.445Z,72.10
2019-01-28T13:03:54.885Z,72.00
2019-01-28T13:06:23.274Z,72.90
2019-01-28T13:08:51.666Z,73.60
2019-01-28T13:11:20.069Z,73.90
2019-01-28T13:13:48.457Z,73.40
2019-01-28T13:16:16.871Z,73.50
2019-01-28T13:18:45.281Z,73.90
2019-01-28T13:21:13.759Z,73.30
2019-01-28T13:23:42.975Z,74.10
2019-01-28T13:26:11.859Z,74.50
2019-01-28T13:28:40.379Z,73.90
2019-01-28T13:31:08.757Z,74.40
2019-01-28T13:33:37.193Z,74.20
2019-01-28T13:36:09.308Z,74.00
2019-01-28T13:38:35.951Z,74.20
2019-01-28T13:41:04.430Z,74.60
2019-01-28T13:43:33.057Z,75.20
2019-01-28T13:46:01.565Z,75.60
2019-01-28T13:48:30.086Z,75.70
2019-01-28T13:50:58.655Z,76.30
2019-01-28T13:53:27.191Z,76.20
2019-01-28T13:55:55.673Z,74.80
2019-01-28T13:58:24.237Z,75.30
2019-01-28T14:00:52.666Z,75.20
2019-01-28T14:03:21.327Z,74.70
2019-01-28T14:05:49.812Z,75.40
2019-01-28T14:08:18.315Z,74.50
2019-01-28T14:10:46.879Z,75.00
2019-01-28T14:13:15.402Z,74.10
2019-01-28T14:15:43.913Z,73.40
2019-01-28T14:18:12.511Z,73.40
2019-01-28T14:20:41.553Z,73.10
2019-01-28T14:23:10.007Z,74.50
2019-01-28T14:25:38.455Z,75.80
2019-01-28T14:28:07.197Z,77.60
2019-01-28T14:30:37.871Z,77.90
2019-01-28T14:33:07.484Z,78.50
2019-01-28T14:35:36.403Z,80.20
2019-01-28T14:38:06.059Z,80.90
2019-01-28T14:40:34.537Z,81.70
2019-01-28T14:43:02.923Z,81.20
2019-01-28T14:45:31.322Z,81.90
2019-01-28T14:47:59.833Z,81.70
2019-01-28T14:50:31.463Z,82.10
2019-01-28T14:52:59.861Z,81.60
2019-01-28T14:55:28.299Z,82.40
2019-01-28T14:57:56.761Z,82.80
2019-01-28T15:00:36.953Z,82.90
2019-01-28T15:03:05.421Z,82.80
2019-01-28T15:05:33.799Z,81.50
2019-01-28T15:08:02.217Z,81.20
2019-01-28T15:10:30.629Z,80.90
2019-01-28T15:12:59.021Z,79.80
2019-01-28T15:15:30.475Z,78.30
2019-01-28T15:17:59.103Z,77.30
2019-01-28T15:20:27.651Z,76.30
2019-01-28T15:22:56.079Z,76.20
2019-01-28T15:25:24.629Z,75.90
2019-01-28T15:27:53.101Z,75.40
2019-01-28T15:30:24.411Z,74.50
2019-01-28T15:32:52.938Z,75.20
2019-01-28T15:35:21.293Z,74.40
2019-01-28T15:37:49.727Z,74.10
2019-01-28T15:40:20.794Z,75.10
2019-01-28T15:42:49.255Z,75.00
2019-01-28T15:45:23.194Z,75.80
2019-01-28T15:47:51.791Z,75.90
2019-01-28T15:50:20.222Z,76.10
2019-01-28T15:52:48.714Z,75.60
2019-01-28T15:55:22.755Z,76.70
2019-01-28T15:57:58.663Z,76.60
2019-01-28T16:00:23.997Z,76.30
2019-01-28T16:02:52.578Z,76.70
2019-01-28T16:05:21.066Z,77.40
2019-01-28T16:07:49.658Z,77.50
2019-01-28T16:10:18.843Z,77.00
2019-01-28T16:12:47.376Z,76.80
2019-01-28T16:15:31.194Z,76.50
2019-01-28T16:17:59.687Z,76.50
2019-01-28T16:20:28.120Z,76.10
2019-01-28T16:22:56.866Z,75.70
2019-01-28T16:25:25.373Z,75.80
2019-01-28T16:27:53.722Z,76.00
2019-01-28T16:30:26.603Z,76.00
2019-01-28T16:32:55.172Z,76.20
2019-01-28T16:35:23.609Z,75.90
2019-01-28T16:37:53.069Z,76.50
2019-01-28T16:40:24.181Z,75.90
2019-01-28T16:42:52.747Z,75.90
2019-01-28T16:45:22.849Z,77.30
2019-01-28T16:47:51.457Z,79.10
2019-01-28T16:50:26.998Z,80.50
2019-01-28T16:52:58.886Z,80.60
2019-01-28T16:55:27.387Z,80.60
2019-01-28T16:57:56.276Z,81.60
2019-01-28T17:00:27.038Z,82.40
2019-01-28T17:02:55.569Z,82.90
2019-01-28T17:05:24.070Z,83.20
2019-01-28T17:07:52.573Z,83.70
2019-01-28T17:10:25.975Z,84.50
2019-01-28T17:12:54.380Z,83.90
2019-01-28T17:15:23.589Z,83.30
2019-01-28T17:17:52.101Z,82.70
2019-01-28T17:20:35.634Z,82.40
2019-01-28T17:23:09.406Z,82.10
2019-01-28T17:25:42.989Z,81.90
2019-01-28T17:28:11.378Z,81.50
2019-01-28T17:30:42.000Z,81.10
2019-01-28T17:33:10.529Z,80.10
2019-01-28T17:35:39.607Z,81.00
2019-01-28T17:38:18.733Z,80.20
2019-01-28T17:40:47.143Z,80.30
2019-01-28T17:43:16.251Z,80.10
2019-01-28T17:45:44.761Z,79.90
2019-01-28T17:48:13.141Z,79.80
2019-01-28T17:50:52.454Z,78.60
2019-01-28T17:53:20.849Z,79.30
2019-01-28T17:55:51.945Z,79.30
2019-01-28T17:58:20.711Z,79.30
2019-01-28T18:00:50.807Z,78.50
2019-01-28T18:03:19.179Z,79.30
2019-01-28T18:05:47.674Z,78.30
2019-01-28T18:08:16.242Z,78.00
2019-01-28T18:10:44.822Z,77.40
2019-01-28T18:13:13.243Z,77.20
2019-01-28T18:15:41.769Z,77.10
2019-01-28T18:18:17.456Z,76.80
2019-01-28T18:20:51.832Z,76.80
2019-01-28T18:23:22.282Z,76.70
2019-01-28T18:25:50.975Z,76.60
2019-01-28T18:28:21.425Z,76.30
2019-01-28T18:30:56.291Z,76.30
2019-01-28T18:33:24.906Z,75.70
2019-01-28T18:35:53.517Z,76.10
2019-01-28T18:38:30.599Z,76.30
2019-01-28T18:40:56.237Z,76.00
2019-01-28T18:43:24.768Z,76.00
2019-01-28T18:45:53.240Z,75.70
2019-01-28T18:48:21.757Z,75.80
2019-01-28T18:50:50.198Z,75.80
2019-01-28T18:53:18.703Z,75.60
2019-01-28T18:55:55.766Z,75.10
2019-01-28T18:58:27.605Z,75.50
2019-01-28T19:00:56.017Z,76.40
2019-01-28T19:03:29.331Z,76.20
2019-01-28T19:06:05.357Z,75.90
2019-01-28T19:09:04.771Z,76.60
2019-01-28T19:12:26.574Z,76.80
2019-01-28T19:14:17.329Z,76.00
2019-01-28T19:17:04.227Z,75.60
2019-01-28T19:19:36.363Z,75.80
2019-01-28T19:25:31.741Z,75.00
2019-01-28T19:28:25.088Z,75.30
2019-01-28T19:40:51.227Z,75.00
2019-01-28T19:43:24.135Z,73.30
2019-01-28T19:45:51.921Z,72.90
2019-01-28T19:48:20.469Z,72.70
2019-01-28T19:50:48.979Z,72.50
2019-01-28T19:53:17.575Z,73.60
2019-01-28T19:55:47.990Z,74.20
2019-01-28T19:58:48.968Z,74.20
2019-01-28T20:01:19.265Z,74.70
2019-01-28T20:03:47.660Z,74.40
2019-01-28T20:06:25.167Z,74.50
2019-01-28T20:09:09.517Z,74.70
2019-01-28T20:11:49.240Z,75.10
2019-01-28T20:14:34.554Z,74.90
2019-01-28T20:17:28.673Z,75.00
2019-01-28T20:19:48.462Z,74.80
2019-01-28T20:22:25.965Z,73.90
2019-01-28T20:25:00.867Z,73.80
2019-01-28T20:27:33.151Z,73.90
2019-01-28T20:30:01.773Z,74.30
2019-01-28T20:32:32.123Z,74.30
2019-01-28T20:35:02.604Z,73.60
2019-01-28T20:37:43.211Z,74.00
2019-01-28T20:40:18.459Z,73.80
2019-01-28T20:42:50.127Z,73.50
2019-01-28T20:45:25.508Z,73.00
2019-01-28T20:47:56.176Z,73.40
2019-01-28T20:50:44.506Z,73.70
2019-01-28T20:56:14.349Z,73.20
2019-01-28T20:58:48.893Z,73.40
2019-01-28T21:01:25.784Z,73.40
2019-01-28T21:10:45.223Z,72.80
2019-01-28T21:13:27.768Z,73.10
2019-01-28T21:25:34.849Z,72.90
2019-01-28T21:28:14.828Z,72.70
2019-01-28T21:30:47.258Z,72.30
2019-01-28T21:33:22.750Z,72.50
2019-01-28T21:45:52.760Z,74.10
2019-01-28T22:04:04.590Z,72.40
2019-01-28T22:06:49.728Z,72.30
2019-01-28T22:09:26.011Z,72.90
2019-01-28T22:11:59.206Z,72.80
2019-01-28T22:14:41.645Z,73.00
2019-01-28T22:17:26.364Z,71.40
2019-01-28T22:20:07.583Z,71.00
2019-01-28T22:26:32.865Z,73.30
2019-01-28T22:35:48.899Z,74.80
2019-01-28T22:45:22.730Z,77.00
2019-01-28T22:47:59.082Z,76.70
2019-01-28T23:40:16.706Z,77.30
