createdAt,value
2022-11-12T00:01:17.514Z,18.40
2022-11-12T00:03:45.631Z,18.20
2022-11-12T00:06:13.916Z,18.30
2022-11-12T00:08:43.824Z,18.40
2022-11-12T00:11:12.110Z,18.00
2022-11-12T00:13:40.740Z,18.50
2022-11-12T00:16:09.905Z,18.40
2022-11-12T00:18:37.987Z,18.40
2022-11-12T00:21:06.214Z,18.20
2022-11-12T00:23:34.297Z,18.20
2022-11-12T00:26:03.765Z,18.10
2022-11-12T00:28:37.309Z,18.30
2022-11-12T00:31:10.799Z,17.80
2022-11-12T00:33:41.919Z,18.10
2022-11-12T00:36:10.560Z,18.20
2022-11-12T00:38:38.858Z,18.10
2022-11-12T00:41:08.247Z,18.30
2022-11-12T00:43:36.358Z,18.50
2022-11-12T00:46:04.635Z,18.40
2022-11-12T00:48:32.694Z,18.30
2022-11-12T00:51:02.249Z,18.20
2022-11-12T00:53:30.344Z,18.00
2022-11-12T00:56:03.066Z,18.10
2022-11-12T00:58:33.551Z,18.10
2022-11-12T01:01:07.705Z,18.00
2022-11-12T01:03:36.049Z,17.40
2022-11-12T01:06:05.841Z,18.10
2022-11-12T01:08:34.005Z,17.70
2022-11-12T01:11:07.639Z,17.90
2022-11-12T01:13:43.841Z,17.40
2022-11-12T01:16:14.367Z,17.60
2022-11-12T01:18:42.855Z,17.80
2022-11-12T01:21:11.439Z,17.90
2022-11-12T01:23:41.587Z,17.90
2022-11-12T01:26:11.489Z,17.90
2022-11-12T01:28:41.823Z,18.00
2022-11-12T01:31:14.799Z,17.70
2022-11-12T01:33:44.069Z,18.00
2022-11-12T01:36:13.579Z,17.70
2022-11-12T01:38:43.270Z,17.60
2022-11-12T01:41:13.869Z,17.60
2022-11-12T01:43:43.515Z,17.50
2022-11-12T01:46:19.689Z,17.40
2022-11-12T01:48:51.943Z,17.50
2022-11-12T01:51:21.659Z,17.70
2022-11-12T01:53:54.274Z,17.50
2022-11-12T01:56:25.025Z,17.50
2022-11-12T01:58:58.605Z,17.30
2022-11-12T02:01:27.282Z,17.40
2022-11-12T02:03:56.412Z,17.40
2022-11-12T02:06:26.000Z,17.50
2022-11-12T02:08:54.864Z,17.20
2022-11-12T02:11:23.458Z,17.60
2022-11-12T02:14:01.226Z,17.70
2022-11-12T02:16:32.701Z,17.40
2022-11-12T02:19:01.231Z,17.50
2022-11-12T02:21:31.623Z,17.30
2022-11-12T02:24:04.719Z,17.30
2022-11-12T02:26:36.769Z,17.40
2022-11-12T02:29:05.234Z,16.70
2022-11-12T02:31:33.306Z,17.70
2022-11-12T02:34:01.394Z,17.20
2022-11-12T02:36:31.540Z,17.20
2022-11-12T02:38:59.756Z,17.10
2022-11-12T02:41:28.028Z,17.10
2022-11-12T02:43:56.128Z,17.10
2022-11-12T02:46:24.366Z,17.10
2022-11-12T02:48:52.433Z,17.10
2022-11-12T02:51:20.497Z,17.10
2022-11-12T02:53:49.949Z,17.00
2022-11-12T02:56:18.023Z,17.00
2022-11-12T02:58:46.118Z,17.00
2022-11-12T03:01:14.212Z,17.10
2022-11-12T03:03:42.363Z,17.00
2022-11-12T03:06:10.431Z,17.00
2022-11-12T03:08:38.531Z,17.00
2022-11-12T03:11:12.912Z,16.90
2022-11-12T03:13:41.642Z,16.90
2022-11-12T03:16:10.541Z,16.90
2022-11-12T03:18:38.852Z,16.90
2022-11-12T03:21:07.319Z,16.90
2022-11-12T03:23:35.429Z,16.90
2022-11-12T03:26:04.998Z,16.90
2022-11-12T03:28:34.498Z,17.00
2022-11-12T03:31:03.107Z,17.10
2022-11-12T03:33:31.227Z,17.20
2022-11-12T03:35:59.310Z,17.20
2022-11-12T03:38:27.611Z,17.10
2022-11-12T03:40:56.001Z,17.00
2022-11-12T03:43:24.105Z,16.50
2022-11-12T03:45:53.546Z,16.90
2022-11-12T03:48:21.725Z,16.90
2022-11-12T03:50:49.994Z,16.80
2022-11-12T03:53:18.102Z,16.80
2022-11-12T03:55:46.390Z,16.70
2022-11-12T03:58:14.786Z,16.70
2022-11-12T04:00:42.978Z,16.70
2022-11-12T04:03:12.467Z,16.70
2022-11-12T04:06:06.471Z,16.60
2022-11-12T04:08:37.434Z,16.70
2022-11-12T04:11:08.862Z,16.60
2022-11-12T04:13:38.493Z,16.60
2022-11-12T04:16:35.131Z,16.60
2022-11-12T04:19:23.520Z,16.50
2022-11-12T04:21:55.882Z,16.50
2022-11-12T04:24:44.324Z,16.50
2022-11-12T04:27:16.129Z,16.50
2022-11-12T04:30:10.827Z,16.50
2022-11-12T04:32:40.913Z,16.40
2022-11-12T04:35:10.568Z,16.40
2022-11-12T04:37:47.970Z,16.40
2022-11-12T04:40:35.175Z,16.40
2022-11-12T04:43:22.519Z,16.40
2022-11-12T04:45:53.541Z,16.30
2022-11-12T04:48:22.601Z,16.30
2022-11-12T04:50:55.729Z,16.30
2022-11-12T04:53:24.598Z,16.20
2022-11-12T04:55:53.436Z,16.20
2022-11-12T04:58:21.737Z,16.20
2022-11-12T05:00:50.921Z,16.20
2022-11-12T05:03:19.598Z,16.20
2022-11-12T05:05:47.684Z,16.20
2022-11-12T05:08:17.163Z,16.20
2022-11-12T05:10:45.900Z,16.20
2022-11-12T05:13:13.998Z,16.10
2022-11-12T05:15:42.072Z,16.20
2022-11-12T05:18:10.167Z,16.10
2022-11-12T05:20:38.271Z,16.10
2022-11-12T05:23:07.741Z,16.00
2022-11-12T05:25:37.643Z,16.00
2022-11-12T05:28:07.249Z,16.00
2022-11-12T05:30:36.624Z,16.00
2022-11-12T05:33:04.848Z,16.00
2022-11-12T05:35:32.908Z,16.20
2022-11-12T05:38:00.989Z,16.40
2022-11-12T05:40:29.057Z,16.40
2022-11-12T05:42:58.539Z,16.40
2022-11-12T05:45:26.596Z,16.30
2022-11-12T05:47:54.684Z,16.30
2022-11-12T05:50:22.787Z,16.20
2022-11-12T05:52:50.915Z,16.10
2022-11-12T05:55:18.972Z,16.00
2022-11-12T05:57:47.067Z,16.00
2022-11-12T06:00:17.855Z,16.00
2022-11-12T06:02:45.992Z,15.90
2022-11-12T06:05:14.122Z,15.90
2022-11-12T06:07:42.226Z,15.80
2022-11-12T06:10:11.474Z,15.80
2022-11-12T06:12:42.004Z,15.80
2022-11-12T06:15:10.615Z,15.70
2022-11-12T06:17:40.094Z,15.80
2022-11-12T06:20:09.228Z,15.70
2022-11-12T06:22:37.703Z,15.70
2022-11-12T06:25:06.528Z,15.50
2022-11-12T06:27:34.611Z,15.20
2022-11-12T06:30:02.737Z,15.10
2022-11-12T06:32:30.803Z,15.10
2022-11-12T06:35:00.262Z,15.20
2022-11-12T06:37:28.506Z,15.20
2022-11-12T06:39:56.597Z,15.30
2022-11-12T06:42:24.733Z,15.30
2022-11-12T06:44:52.857Z,15.30
2022-11-12T06:47:20.947Z,15.30
2022-11-12T06:49:49.037Z,15.40
2022-11-12T06:52:18.506Z,15.40
2022-11-12T06:54:46.731Z,15.40
2022-11-12T06:57:14.898Z,15.60
2022-11-12T06:59:42.997Z,15.70
2022-11-12T07:02:13.696Z,15.70
2022-11-12T07:04:41.811Z,15.60
2022-11-12T07:07:10.987Z,15.60
2022-11-12T07:09:40.779Z,15.60
2022-11-12T07:12:09.346Z,15.50
2022-11-12T07:14:37.406Z,15.30
2022-11-12T07:17:05.508Z,15.30
2022-11-12T07:19:33.617Z,15.20
2022-11-12T07:22:01.700Z,15.30
2022-11-12T07:24:29.821Z,15.70
2022-11-12T07:26:59.294Z,16.00
2022-11-12T07:29:46.477Z,16.10
2022-11-12T07:32:15.598Z,16.20
2022-11-12T07:34:43.663Z,16.10
2022-11-12T07:37:11.795Z,16.10
2022-11-12T07:39:39.861Z,16.10
2022-11-12T07:42:09.363Z,16.00
2022-11-12T07:44:37.447Z,16.00
2022-11-12T07:47:05.609Z,16.00
2022-11-12T07:49:33.724Z,15.90
2022-11-12T07:52:01.833Z,16.00
2022-11-12T07:54:29.894Z,16.00
2022-11-12T07:56:58.014Z,16.10
2022-11-12T07:59:28.182Z,16.20
2022-11-12T08:01:56.337Z,16.30
2022-11-12T08:04:24.512Z,16.40
2022-11-12T08:06:52.701Z,16.60
2022-11-12T08:09:20.869Z,16.70
2022-11-12T08:11:48.975Z,16.80
2022-11-12T08:14:17.070Z,16.90
2022-11-12T08:16:47.023Z,17.00
2022-11-12T08:19:15.083Z,17.00
2022-11-12T08:21:43.422Z,16.90
2022-11-12T08:24:11.646Z,16.90
2022-11-12T08:26:39.728Z,16.80
2022-11-12T08:29:08.957Z,16.70
2022-11-12T08:31:37.715Z,16.70
2022-11-12T08:34:15.203Z,16.60
2022-11-12T08:36:46.732Z,16.60
2022-11-12T08:39:14.826Z,16.60
2022-11-12T08:41:42.911Z,16.60
2022-11-12T08:44:10.973Z,16.60
2022-11-12T08:46:39.084Z,16.70
2022-11-12T08:49:08.606Z,16.70
2022-11-12T08:51:36.715Z,16.80
2022-11-12T08:54:04.949Z,16.80
2022-11-12T08:56:33.973Z,16.90
2022-11-12T08:59:07.087Z,16.90
2022-11-12T09:01:35.631Z,16.90
2022-11-12T09:04:03.755Z,17.00
2022-11-12T09:06:33.373Z,17.10
2022-11-12T09:09:01.452Z,17.10
2022-11-12T09:11:29.599Z,17.20
2022-11-12T09:13:57.770Z,17.20
2022-11-12T09:16:25.927Z,17.30
2022-11-12T09:18:54.007Z,17.40
2022-11-12T09:21:24.887Z,17.50
2022-11-12T09:23:55.624Z,17.70
2022-11-12T09:26:23.839Z,17.90
2022-11-12T09:28:52.474Z,18.70
2022-11-12T09:31:20.745Z,20.10
2022-11-12T09:33:48.903Z,21.30
2022-11-12T09:36:18.263Z,22.20
2022-11-12T09:38:46.325Z,23.30
2022-11-12T09:41:26.837Z,24.40
2022-11-12T09:43:58.146Z,23.60
2022-11-12T09:46:46.281Z,24.10
2022-11-12T09:49:20.278Z,24.30
2022-11-12T09:51:52.893Z,24.10
2022-11-12T09:56:54.333Z,24.60
2022-11-12T09:59:24.405Z,24.60
2022-11-12T10:01:59.439Z,24.40
2022-11-12T10:04:44.434Z,25.50
2022-11-12T10:07:22.277Z,25.40
2022-11-12T10:10:02.536Z,25.50
2022-11-12T10:12:43.514Z,25.50
2022-11-12T10:15:48.380Z,25.30
2022-11-12T10:18:24.748Z,24.50
2022-11-12T10:20:58.170Z,24.60
2022-11-12T10:23:29.563Z,23.70
2022-11-12T10:26:00.940Z,23.90
2022-11-12T10:28:38.608Z,23.80
2022-11-12T10:31:13.537Z,25.20
2022-11-12T10:33:41.634Z,26.20
2022-11-12T10:36:22.880Z,25.80
2022-11-12T10:38:54.031Z,26.30
2022-11-12T10:41:25.651Z,26.90
2022-11-12T10:44:06.521Z,27.40
2022-11-12T10:46:37.629Z,29.30
2022-11-12T10:49:08.174Z,29.70
2022-11-12T10:51:37.958Z,30.10
2022-11-12T10:54:29.526Z,30.70
2022-11-12T10:56:57.626Z,30.50
2022-11-12T10:59:27.523Z,32.20
2022-11-12T11:01:57.929Z,32.20
2022-11-12T11:04:37.607Z,32.30
2022-11-12T11:07:06.927Z,32.40
2022-11-12T11:09:36.132Z,32.60
2022-11-12T11:12:04.394Z,32.70
2022-11-12T11:14:36.089Z,32.70
2022-11-12T11:17:09.346Z,32.80
2022-11-12T11:19:40.012Z,32.90
2022-11-12T11:22:22.723Z,33.10
2022-11-12T11:25:02.556Z,33.00
2022-11-12T11:27:38.996Z,33.00
2022-11-12T11:30:14.865Z,33.10
2022-11-12T11:33:25.708Z,33.10
2022-11-12T11:36:11.002Z,33.30
2022-11-12T11:38:50.898Z,33.50
2022-11-12T11:41:43.987Z,33.60
2022-11-12T11:44:23.257Z,33.60
2022-11-12T11:47:04.998Z,33.50
2022-11-12T11:50:01.024Z,33.60
2022-11-12T11:52:42.858Z,33.70
2022-11-12T11:55:29.202Z,33.80
2022-11-12T11:58:05.620Z,33.90
2022-11-12T12:00:43.855Z,34.10
2022-11-12T12:03:21.335Z,33.70
2022-11-12T12:06:07.677Z,33.40
2022-11-12T12:08:54.372Z,33.10
2022-11-12T12:11:28.764Z,33.20
2022-11-12T12:14:10.494Z,32.90
2022-11-12T12:16:54.158Z,32.60
2022-11-12T12:19:42.748Z,33.40
2022-11-12T12:22:15.391Z,32.40
2022-11-12T12:24:49.973Z,31.70
2022-11-12T12:27:22.862Z,31.20
2022-11-12T12:29:55.535Z,30.80
2022-11-12T12:32:30.748Z,31.20
2022-11-12T12:35:07.498Z,30.60
2022-11-12T12:37:42.598Z,30.30
2022-11-12T12:40:20.095Z,29.70
2022-11-12T12:42:55.125Z,30.50
2022-11-12T12:45:39.379Z,29.60
2022-11-12T12:48:14.853Z,29.60
2022-11-12T12:50:45.605Z,29.90
2022-11-12T12:53:33.158Z,29.30
2022-11-12T12:56:03.327Z,30.00
2022-11-12T12:58:33.595Z,30.00
2022-11-12T13:04:04.601Z,29.50
2022-11-12T13:06:36.253Z,29.50
2022-11-12T13:09:21.767Z,29.00
2022-11-12T13:14:54.459Z,31.20
2022-11-12T13:17:48.105Z,31.40
2022-11-12T13:20:38.365Z,30.90
2022-11-12T13:24:05.611Z,30.80
2022-11-12T13:26:55.930Z,31.30
2022-11-12T13:29:45.865Z,31.40
2022-11-12T13:32:39.410Z,29.80
2022-11-12T13:35:41.499Z,29.60
2022-11-12T13:38:15.755Z,29.50
2022-11-12T13:40:47.677Z,29.10
2022-11-12T13:43:32.637Z,29.40
2022-11-12T13:46:25.640Z,28.70
2022-11-12T13:49:00.121Z,28.80
2022-11-12T13:51:39.192Z,28.90
2022-11-12T13:54:30.329Z,28.50
2022-11-12T13:57:27.353Z,27.50
2022-11-12T14:00:22.851Z,27.50
2022-11-12T14:02:55.331Z,27.00
2022-11-12T14:08:22.739Z,26.50
2022-11-12T14:11:05.356Z,26.00
2022-11-12T14:13:51.058Z,25.70
2022-11-12T14:16:29.030Z,26.00
2022-11-12T14:19:24.981Z,25.50
2022-11-12T14:22:03.410Z,25.50
2022-11-12T14:24:34.328Z,25.20
2022-11-12T14:27:02.410Z,25.00
2022-11-12T14:29:36.002Z,24.60
2022-11-12T14:32:10.770Z,25.10
2022-11-12T14:34:38.859Z,25.30
2022-11-12T14:42:04.094Z,25.20
2022-11-12T14:44:37.286Z,25.30
2022-11-12T14:47:05.704Z,25.10
2022-11-12T14:49:43.830Z,25.50
2022-11-12T14:52:19.018Z,25.30
2022-11-12T14:54:50.525Z,24.90
2022-11-12T14:57:21.940Z,24.70
2022-11-12T14:59:51.527Z,25.00
2022-11-12T15:02:37.367Z,24.80
2022-11-12T15:05:15.389Z,24.30
2022-11-12T15:07:55.095Z,24.20
2022-11-12T15:10:37.515Z,24.40
2022-11-12T15:13:08.993Z,23.90
2022-11-12T15:15:41.418Z,24.10
2022-11-12T15:18:17.681Z,23.50
2022-11-12T15:20:46.110Z,23.90
2022-11-12T15:23:19.733Z,23.40
2022-11-12T15:25:58.194Z,23.40
2022-11-12T15:28:27.425Z,23.40
2022-11-12T15:31:07.482Z,23.00
2022-11-12T15:38:37.829Z,23.00
2022-11-12T15:41:06.675Z,23.50
2022-11-12T15:46:06.664Z,23.10
2022-11-12T15:48:34.753Z,22.60
2022-11-12T15:51:02.837Z,23.30
2022-11-12T15:53:31.107Z,22.80
2022-11-12T15:55:59.229Z,23.00
2022-11-12T15:58:33.862Z,22.60
2022-11-12T16:01:02.561Z,22.80
2022-11-12T16:03:32.317Z,22.70
2022-11-12T16:06:05.529Z,22.40
2022-11-12T16:08:36.614Z,23.00
2022-11-12T16:11:25.069Z,22.10
2022-11-12T16:13:53.338Z,22.10
2022-11-12T16:16:21.435Z,22.10
2022-11-12T16:18:50.898Z,22.70
2022-11-12T16:21:20.985Z,22.20
2022-11-12T16:23:49.331Z,21.60
2022-11-12T16:26:26.129Z,22.70
2022-11-12T16:28:54.278Z,22.40
2022-11-12T16:31:22.846Z,22.10
2022-11-12T16:33:52.369Z,22.00
2022-11-12T16:36:20.465Z,23.90
2022-11-12T16:38:48.807Z,21.70
2022-11-12T16:41:16.918Z,21.80
2022-11-12T16:43:45.049Z,20.70
2022-11-12T16:46:25.023Z,21.80
2022-11-12T16:48:54.318Z,21.70
2022-11-12T16:51:23.991Z,21.90
2022-11-12T16:53:52.142Z,21.70
2022-11-12T16:56:21.634Z,21.30
2022-11-12T16:58:50.454Z,21.20
2022-11-12T17:01:25.576Z,21.70
2022-11-12T17:03:56.666Z,21.30
2022-11-12T17:06:32.579Z,21.60
2022-11-12T17:09:00.916Z,21.70
2022-11-12T17:11:28.998Z,21.30
2022-11-12T17:13:57.097Z,21.20
2022-11-12T17:16:25.190Z,21.00
2022-11-12T17:18:56.735Z,21.70
2022-11-12T17:21:24.860Z,21.40
2022-11-12T17:23:53.019Z,20.80
2022-11-12T17:26:22.004Z,21.00
2022-11-12T17:28:55.588Z,21.50
2022-11-12T17:31:27.715Z,21.00
2022-11-12T17:33:57.218Z,20.90
2022-11-12T17:36:27.232Z,20.80
2022-11-12T17:38:56.002Z,21.10
2022-11-12T17:41:24.257Z,20.90
2022-11-12T17:43:56.236Z,21.10
2022-11-12T17:48:53.395Z,20.70
2022-11-12T17:51:26.020Z,21.40
2022-11-12T17:53:54.498Z,21.30
2022-11-12T17:56:24.220Z,20.60
2022-11-12T17:58:52.901Z,21.10
2022-11-12T18:01:23.247Z,21.70
2022-11-12T18:03:53.448Z,21.50
2022-11-12T18:06:25.197Z,21.00
2022-11-12T18:08:56.013Z,20.70
2022-11-12T18:11:24.832Z,20.10
2022-11-12T18:13:52.902Z,20.40
2022-11-12T18:16:23.374Z,21.30
2022-11-12T18:18:52.127Z,20.40
2022-11-12T18:21:20.224Z,20.60
2022-11-12T18:23:49.833Z,20.60
2022-11-12T18:26:19.685Z,20.20
2022-11-12T18:28:52.543Z,20.20
2022-11-12T18:31:20.961Z,20.40
2022-11-12T18:33:49.717Z,20.30
2022-11-12T18:36:20.900Z,19.90
2022-11-12T18:38:52.379Z,20.00
2022-11-12T18:41:25.516Z,20.30
2022-11-12T18:43:53.639Z,20.20
2022-11-12T18:46:21.734Z,20.20
2022-11-12T18:48:50.366Z,20.10
2022-11-12T18:51:20.498Z,20.10
2022-11-12T18:53:50.129Z,19.80
2022-11-12T18:56:20.384Z,20.00
2022-11-12T18:58:49.221Z,20.60
2022-11-12T19:01:20.851Z,20.00
2022-11-12T19:03:52.843Z,19.80
2022-11-12T19:06:21.446Z,19.90
2022-11-12T19:08:51.106Z,19.90
2022-11-12T19:11:21.860Z,19.70
2022-11-12T19:13:52.182Z,20.10
2022-11-12T19:16:22.923Z,19.80
2022-11-12T19:18:52.974Z,19.80
2022-11-12T19:21:21.485Z,19.80
2022-11-12T19:23:54.263Z,19.90
2022-11-12T19:26:23.784Z,19.80
2022-11-12T19:28:52.536Z,20.00
2022-11-12T19:31:23.106Z,20.00
2022-11-12T19:33:51.736Z,19.80
2022-11-12T19:36:22.118Z,19.90
2022-11-12T19:38:55.062Z,19.90
2022-11-12T19:41:23.631Z,20.00
2022-11-12T19:43:51.972Z,20.40
2022-11-12T19:46:20.663Z,19.90
2022-11-12T19:48:48.878Z,19.70
2022-11-12T19:51:17.402Z,19.70
2022-11-12T19:53:45.583Z,19.60
2022-11-12T19:56:17.218Z,19.60
2022-11-12T19:58:46.370Z,19.50
2022-11-12T20:01:17.202Z,19.60
2022-11-12T20:03:46.016Z,19.60
2022-11-12T20:06:15.677Z,19.10
2022-11-12T20:08:43.782Z,19.50
2022-11-12T20:11:12.415Z,19.50
2022-11-12T20:13:41.911Z,19.50
2022-11-12T20:16:11.076Z,19.40
2022-11-12T20:18:39.185Z,19.40
2022-11-12T20:21:09.117Z,19.30
2022-11-12T20:23:37.492Z,19.40
2022-11-12T20:26:06.934Z,19.80
2022-11-12T20:28:35.113Z,19.30
2022-11-12T20:31:06.899Z,19.50
2022-11-12T20:36:12.833Z,19.00
2022-11-12T20:38:42.133Z,19.20
2022-11-12T20:41:15.391Z,19.20
2022-11-12T20:43:43.662Z,19.20
2022-11-12T20:46:14.247Z,19.60
2022-11-12T20:48:43.827Z,19.10
2022-11-12T20:51:29.224Z,19.10
2022-11-12T20:54:00.267Z,19.00
2022-11-12T20:56:30.061Z,19.10
2022-11-12T20:58:58.864Z,19.10
2022-11-12T21:01:30.090Z,19.00
2022-11-12T21:03:59.278Z,18.90
2022-11-12T21:06:29.429Z,19.00
2022-11-12T21:09:00.312Z,18.80
2022-11-12T21:11:28.396Z,18.90
2022-11-12T21:13:56.508Z,19.40
2022-11-12T21:16:24.607Z,18.90
2022-11-12T21:18:54.273Z,18.90
2022-11-12T21:21:22.370Z,18.80
2022-11-12T21:23:51.374Z,18.80
2022-11-12T21:26:21.375Z,18.80
2022-11-12T21:28:50.053Z,18.80
2022-11-12T21:31:21.012Z,18.70
2022-11-12T21:33:51.296Z,18.80
2022-11-12T21:36:21.329Z,18.60
2022-11-12T21:38:49.569Z,18.70
2022-11-12T21:41:19.577Z,19.30
2022-11-12T21:43:47.541Z,18.60
2022-11-12T21:46:17.908Z,18.70
2022-11-12T21:48:49.938Z,18.60
2022-11-12T21:51:24.079Z,18.60
2022-11-12T21:53:55.152Z,18.60
2022-11-12T21:56:24.611Z,18.60
2022-11-12T21:58:53.977Z,18.60
2022-11-12T22:01:25.243Z,18.80
2022-11-12T22:03:55.212Z,18.20
2022-11-12T22:06:26.219Z,18.60
2022-11-12T22:08:55.380Z,18.60
2022-11-12T22:11:24.209Z,18.60
2022-11-12T22:13:52.350Z,18.50
2022-11-12T22:16:22.240Z,18.50
2022-11-12T22:18:51.727Z,18.50
2022-11-12T22:21:21.324Z,18.40
2022-11-12T22:23:51.383Z,18.40
2022-11-12T22:26:25.190Z,18.40
2022-11-12T22:28:54.044Z,18.40
2022-11-12T22:31:24.455Z,18.40
2022-11-12T22:33:52.587Z,18.30
2022-11-12T22:36:22.498Z,18.30
2022-11-12T22:38:53.345Z,18.40
2022-11-12T22:41:23.686Z,18.40
2022-11-12T22:43:53.112Z,18.40
2022-11-12T22:46:22.939Z,18.00
2022-11-12T22:48:51.404Z,18.20
2022-11-12T22:51:21.164Z,18.10
2022-11-12T22:53:53.499Z,18.20
2022-11-12T22:56:23.590Z,18.10
2022-11-12T22:58:51.802Z,18.10
2022-11-12T23:01:22.331Z,18.20
2022-11-12T23:03:51.761Z,18.00
2022-11-12T23:06:20.411Z,18.50
2022-11-12T23:08:49.244Z,18.70
2022-11-12T23:11:19.862Z,18.70
2022-11-12T23:13:49.951Z,18.80
2022-11-12T23:16:19.063Z,18.60
2022-11-12T23:18:47.836Z,18.60
2022-11-12T23:21:17.964Z,18.60
2022-11-12T23:23:46.079Z,18.50
2022-11-12T23:26:16.153Z,18.50
2022-11-12T23:28:44.038Z,18.50
2022-11-12T23:31:15.913Z,18.40
2022-11-12T23:33:46.473Z,18.00
2022-11-12T23:36:14.788Z,18.20
2022-11-12T23:38:43.217Z,18.20
2022-11-12T23:41:13.315Z,18.20
2022-11-12T23:43:41.323Z,18.20
2022-11-12T23:46:09.600Z,18.10
2022-11-12T23:48:39.122Z,18.10
2022-11-12T23:51:10.781Z,18.00
2022-11-12T23:53:40.072Z,18.00
2022-11-12T23:56:11.856Z,17.70
2022-11-12T23:58:41.175Z,17.90
