createdAt,value
2019-02-11T00:01:25.955Z,15.90
2019-02-11T00:03:59.743Z,15.90
2019-02-11T00:06:27.438Z,15.80
2019-02-11T00:08:57.571Z,15.90
2019-02-11T00:11:27.651Z,15.80
2019-02-11T00:13:57.524Z,15.80
2019-02-11T00:16:27.529Z,15.90
2019-02-11T00:18:57.585Z,16.00
2019-02-11T00:21:27.556Z,16.00
2019-02-11T00:23:57.843Z,15.90
2019-02-11T00:26:27.940Z,15.90
2019-02-11T00:28:58.036Z,15.90
2019-02-11T00:31:28.117Z,15.80
2019-02-11T00:33:59.251Z,15.80
2019-02-11T00:36:29.319Z,15.80
2019-02-11T00:39:00.464Z,15.80
2019-02-11T00:41:30.244Z,15.80
2019-02-11T00:44:00.239Z,15.80
2019-02-11T00:46:30.255Z,15.90
2019-02-11T00:49:00.299Z,15.90
2019-02-11T00:51:30.328Z,15.80
2019-02-11T00:54:00.462Z,15.80
2019-02-11T00:56:30.504Z,15.80
2019-02-11T00:59:00.556Z,15.80
2019-02-11T01:01:30.609Z,15.80
2019-02-11T01:04:00.660Z,15.90
2019-02-11T01:06:30.613Z,15.90
2019-02-11T01:09:00.855Z,15.80
2019-02-11T01:11:32.432Z,15.80
2019-02-11T01:14:02.458Z,16.00
2019-02-11T01:16:32.516Z,16.00
2019-02-11T01:19:02.663Z,16.00
2019-02-11T01:21:32.748Z,16.00
2019-02-11T01:24:02.788Z,16.00
2019-02-11T01:26:32.760Z,16.10
2019-02-11T01:29:02.765Z,15.90
2019-02-11T01:31:32.774Z,16.00
2019-02-11T01:34:02.927Z,15.90
2019-02-11T01:36:32.988Z,15.80
2019-02-11T01:39:04.404Z,15.90
2019-02-11T01:41:34.528Z,15.80
2019-02-11T01:44:04.691Z,15.80
2019-02-11T01:46:34.739Z,15.90
2019-02-11T01:49:04.830Z,15.80
2019-02-11T01:51:34.902Z,15.80
2019-02-11T01:54:04.928Z,15.80
2019-02-11T01:56:34.900Z,15.80
2019-02-11T01:59:04.995Z,15.90
2019-02-11T02:01:35.131Z,15.90
2019-02-11T02:04:05.116Z,15.80
2019-02-11T02:06:35.139Z,15.90
2019-02-11T02:09:05.663Z,15.90
2019-02-11T02:11:35.733Z,15.90
2019-02-11T02:14:05.811Z,15.80
2019-02-11T02:16:35.841Z,15.80
2019-02-11T02:19:05.928Z,15.80
2019-02-11T02:21:35.962Z,15.80
2019-02-11T02:24:05.963Z,15.90
2019-02-11T02:26:36.074Z,15.80
2019-02-11T02:29:06.163Z,15.70
2019-02-11T02:31:36.313Z,15.80
2019-02-11T02:34:06.317Z,15.70
2019-02-11T02:36:36.279Z,15.70
2019-02-11T02:39:06.657Z,15.80
2019-02-11T02:41:36.580Z,15.90
2019-02-11T02:44:06.604Z,15.90
2019-02-11T02:46:36.589Z,15.80
2019-02-11T02:49:06.631Z,15.80
2019-02-11T02:51:36.754Z,15.90
2019-02-11T02:54:06.868Z,16.00
2019-02-11T02:56:36.919Z,16.00
2019-02-11T02:59:06.943Z,15.80
2019-02-11T03:01:37.075Z,15.90
2019-02-11T03:04:07.057Z,15.90
2019-02-11T03:06:37.034Z,16.00
2019-02-11T03:09:07.030Z,16.20
2019-02-11T03:11:37.184Z,16.20
2019-02-11T03:14:07.145Z,16.20
2019-02-11T03:16:37.176Z,16.20
2019-02-11T03:19:07.299Z,16.20
2019-02-11T03:21:37.459Z,16.10
2019-02-11T03:24:07.510Z,16.20
2019-02-11T03:26:37.323Z,16.50
2019-02-11T03:29:07.371Z,16.40
2019-02-11T03:31:37.348Z,16.60
2019-02-11T03:34:07.287Z,16.90
2019-02-11T03:36:37.296Z,16.90
2019-02-11T03:39:07.687Z,16.70
2019-02-11T03:41:37.626Z,16.60
2019-02-11T03:44:14.908Z,16.40
2019-02-11T03:46:39.300Z,16.20
2019-02-11T03:49:09.414Z,16.20
2019-02-11T03:51:39.563Z,16.10
2019-02-11T03:54:09.667Z,16.00
2019-02-11T03:56:39.811Z,16.10
2019-02-11T03:59:09.884Z,16.10
2019-02-11T04:01:39.909Z,16.10
2019-02-11T04:04:09.936Z,16.00
2019-02-11T04:06:39.981Z,15.90
2019-02-11T04:09:10.011Z,15.90
2019-02-11T04:11:40.225Z,15.90
2019-02-11T04:14:10.271Z,15.90
2019-02-11T04:16:40.322Z,15.80
2019-02-11T04:19:10.464Z,15.70
2019-02-11T04:21:40.599Z,15.90
2019-02-11T04:24:10.557Z,15.80
2019-02-11T04:26:40.585Z,15.90
2019-02-11T04:29:10.555Z,15.90
2019-02-11T04:31:40.619Z,15.80
2019-02-11T04:34:10.592Z,15.80
2019-02-11T04:36:40.587Z,15.80
2019-02-11T04:39:10.532Z,15.80
2019-02-11T04:41:40.628Z,15.80
2019-02-11T04:44:10.552Z,15.80
2019-02-11T04:46:40.768Z,15.80
2019-02-11T04:49:10.795Z,15.70
2019-02-11T04:51:40.815Z,15.70
2019-02-11T04:54:10.902Z,15.80
2019-02-11T04:56:41.008Z,15.80
2019-02-11T04:59:11.043Z,15.60
2019-02-11T05:01:41.129Z,15.70
2019-02-11T05:04:11.068Z,15.80
2019-02-11T05:06:41.044Z,15.80
2019-02-11T05:09:11.095Z,15.70
2019-02-11T05:11:41.268Z,15.60
2019-02-11T05:14:11.149Z,15.60
2019-02-11T05:16:41.319Z,15.80
2019-02-11T05:19:11.451Z,15.80
2019-02-11T05:21:42.432Z,15.90
2019-02-11T05:24:12.527Z,15.80
2019-02-11T05:26:42.563Z,15.80
2019-02-11T05:29:12.570Z,15.80
2019-02-11T05:31:42.704Z,16.00
2019-02-11T05:34:12.632Z,15.90
2019-02-11T05:36:42.659Z,15.80
2019-02-11T05:39:12.625Z,15.70
2019-02-11T05:41:42.644Z,15.80
2019-02-11T05:44:13.648Z,15.70
2019-02-11T05:46:43.636Z,15.80
2019-02-11T05:49:13.748Z,15.80
2019-02-11T05:51:43.947Z,15.90
2019-02-11T05:54:14.035Z,15.80
2019-02-11T05:56:44.092Z,15.70
2019-02-11T05:59:14.117Z,15.70
2019-02-11T06:01:44.147Z,15.80
2019-02-11T06:04:14.209Z,15.80
2019-02-11T06:06:44.452Z,15.80
2019-02-11T06:09:14.585Z,15.80
2019-02-11T06:11:44.547Z,15.50
2019-02-11T06:14:14.676Z,15.50
2019-02-11T06:16:44.801Z,14.60
2019-02-11T06:19:14.810Z,14.50
2019-02-11T06:21:44.903Z,14.90
2019-02-11T06:24:15.010Z,15.20
2019-02-11T06:26:44.963Z,15.40
2019-02-11T06:29:14.915Z,15.50
2019-02-11T06:31:45.022Z,15.60
2019-02-11T06:34:14.919Z,15.60
2019-02-11T06:36:44.965Z,15.60
2019-02-11T06:39:15.055Z,15.60
2019-02-11T06:41:45.031Z,15.80
2019-02-11T06:44:15.075Z,15.80
2019-02-11T06:46:45.051Z,15.70
2019-02-11T06:49:15.163Z,15.80
2019-02-11T06:51:45.180Z,15.70
2019-02-11T06:54:15.235Z,15.70
2019-02-11T06:56:45.284Z,15.80
2019-02-11T06:59:15.164Z,15.70
2019-02-11T07:01:45.200Z,15.60
2019-02-11T07:04:15.211Z,15.70
2019-02-11T07:06:45.308Z,15.60
2019-02-11T07:09:15.203Z,15.70
2019-02-11T07:11:45.156Z,15.80
2019-02-11T07:14:15.143Z,15.90
2019-02-11T07:16:45.223Z,15.60
2019-02-11T07:19:15.366Z,15.60
2019-02-11T07:21:45.439Z,15.60
2019-02-11T07:24:15.552Z,15.60
2019-02-11T07:26:45.872Z,15.70
2019-02-11T07:29:16.001Z,15.80
2019-02-11T07:31:46.135Z,15.90
2019-02-11T07:34:16.168Z,16.00
2019-02-11T07:36:46.269Z,16.00
2019-02-11T07:39:16.156Z,16.20
2019-02-11T07:42:04.729Z,16.20
2019-02-11T07:44:59.998Z,16.20
2019-02-11T07:47:30.236Z,16.10
2019-02-11T07:50:00.419Z,16.30
2019-02-11T07:52:30.296Z,16.20
2019-02-11T07:55:00.300Z,16.10
2019-02-11T07:57:30.356Z,16.10
2019-02-11T08:00:00.444Z,16.30
2019-02-11T08:02:30.443Z,16.20
2019-02-11T08:05:00.471Z,16.30
2019-02-11T08:07:30.588Z,16.20
2019-02-11T08:10:00.640Z,16.30
2019-02-11T08:12:30.626Z,16.30
2019-02-11T08:15:00.571Z,16.20
2019-02-11T08:17:30.683Z,16.20
2019-02-11T08:20:00.840Z,16.30
2019-02-11T08:22:30.894Z,16.30
2019-02-11T08:25:00.955Z,16.20
2019-02-11T08:27:30.973Z,16.20
2019-02-11T08:30:00.952Z,16.00
2019-02-11T08:32:30.880Z,16.10
2019-02-11T08:35:00.867Z,16.30
2019-02-11T08:37:30.883Z,16.50
2019-02-11T08:40:01.019Z,16.30
2019-02-11T08:42:31.020Z,16.20
2019-02-11T08:45:01.059Z,16.20
2019-02-11T08:47:31.132Z,16.30
2019-02-11T08:50:02.248Z,15.90
2019-02-11T08:52:32.485Z,15.30
2019-02-11T08:55:02.496Z,14.90
2019-02-11T08:57:32.444Z,14.20
2019-02-11T09:00:02.255Z,14.40
2019-02-11T09:02:34.293Z,14.60
2019-02-11T09:05:04.400Z,14.30
2019-02-11T09:07:34.556Z,14.20
2019-02-11T09:10:04.821Z,14.40
2019-02-11T09:12:34.807Z,14.00
2019-02-11T09:15:05.675Z,13.80
2019-02-11T09:17:35.704Z,14.10
2019-02-11T09:20:06.604Z,14.30
2019-02-11T09:22:36.721Z,13.80
2019-02-11T09:25:07.863Z,13.90
2019-02-11T09:27:37.823Z,14.00
2019-02-11T09:30:10.848Z,14.70
2019-02-11T09:32:40.899Z,14.60
2019-02-11T09:35:11.040Z,14.50
2019-02-11T09:37:41.146Z,14.60
2019-02-11T09:40:12.179Z,14.50
2019-02-11T09:42:42.320Z,14.50
2019-02-11T09:45:15.916Z,14.60
2019-02-11T09:47:45.940Z,14.70
2019-02-11T09:50:30.884Z,14.80
2019-02-11T09:53:01.064Z,14.70
2019-02-11T09:55:32.264Z,14.70
2019-02-11T09:58:02.200Z,14.90
2019-02-11T10:00:32.264Z,14.80
2019-02-11T10:03:02.248Z,14.80
2019-02-11T10:05:32.523Z,14.90
2019-02-11T10:08:02.749Z,14.60
2019-02-11T10:10:32.963Z,15.10
2019-02-11T10:13:02.999Z,15.20
2019-02-11T10:15:33.057Z,15.00
2019-02-11T10:18:03.120Z,15.10
2019-02-11T10:20:33.274Z,15.40
2019-02-11T10:23:03.695Z,15.00
2019-02-11T10:25:33.854Z,15.40
2019-02-11T10:28:09.487Z,15.00
2019-02-11T10:30:39.535Z,14.20
2019-02-11T10:33:09.695Z,13.40
2019-02-11T10:35:42.262Z,13.40
2019-02-11T10:38:11.404Z,14.30
2019-02-11T10:40:41.420Z,13.50
2019-02-11T10:43:11.421Z,13.10
2019-02-11T10:45:41.323Z,13.50
2019-02-11T10:48:11.399Z,14.30
2019-02-11T10:50:41.606Z,14.20
2019-02-11T10:53:11.596Z,14.30
2019-02-11T10:55:41.707Z,14.50
2019-02-11T10:58:11.687Z,14.50
2019-02-11T11:00:41.967Z,14.50
2019-02-11T11:03:11.992Z,14.80
2019-02-11T11:05:42.097Z,14.50
2019-02-11T11:08:12.271Z,14.90
2019-02-11T11:10:42.416Z,14.70
2019-02-11T11:13:12.506Z,15.20
2019-02-11T11:15:42.535Z,14.90
2019-02-11T11:18:12.428Z,15.30
2019-02-11T11:20:42.467Z,15.60
2019-02-11T11:23:12.743Z,15.60
2019-02-11T11:25:42.841Z,15.70
2019-02-11T11:28:12.838Z,15.70
2019-02-11T11:30:42.927Z,15.20
2019-02-11T11:33:12.893Z,14.50
2019-02-11T11:35:42.887Z,14.60
2019-02-11T11:38:13.047Z,14.40
2019-02-11T11:40:43.180Z,14.50
2019-02-11T11:43:13.337Z,15.00
2019-02-11T11:45:43.672Z,14.30
2019-02-11T11:48:13.805Z,14.70
2019-02-11T11:50:43.851Z,14.90
2019-02-11T11:53:13.827Z,15.10
2019-02-11T11:55:44.005Z,14.90
2019-02-11T11:58:14.179Z,15.10
2019-02-11T12:00:44.627Z,15.40
2019-02-11T12:03:14.705Z,15.00
2019-02-11T12:05:44.688Z,14.80
2019-02-11T12:08:14.801Z,14.90
2019-02-11T12:10:44.923Z,14.50
2019-02-11T12:13:22.664Z,15.20
2019-02-11T12:15:46.997Z,15.70
2019-02-11T12:18:17.078Z,16.00
2019-02-11T12:20:47.142Z,16.30
2019-02-11T12:23:17.289Z,16.50
2019-02-11T12:25:47.234Z,16.50
2019-02-11T12:28:17.441Z,16.50
2019-02-11T12:30:47.625Z,16.60
2019-02-11T12:33:17.772Z,16.50
2019-02-11T12:35:47.806Z,16.70
2019-02-11T12:38:18.016Z,16.70
2019-02-11T12:40:48.087Z,16.70
2019-02-11T12:43:18.179Z,16.60
2019-02-11T12:45:48.378Z,16.40
2019-02-11T12:48:30.637Z,16.10
2019-02-11T12:51:00.814Z,15.80
2019-02-11T12:53:30.958Z,16.00
2019-02-11T12:56:02.459Z,16.20
2019-02-11T12:58:32.811Z,16.20
2019-02-11T13:01:02.970Z,16.30
2019-02-11T13:03:32.999Z,16.40
2019-02-11T13:06:02.992Z,16.30
2019-02-11T13:08:33.089Z,16.30
2019-02-11T13:11:03.192Z,16.40
2019-02-11T13:13:33.450Z,16.30
2019-02-11T13:16:03.790Z,16.30
2019-02-11T13:18:38.913Z,16.30
2019-02-11T13:21:07.011Z,16.30
2019-02-11T13:23:37.032Z,16.40
2019-02-11T13:26:07.138Z,16.40
2019-02-11T13:28:37.374Z,16.50
2019-02-11T13:31:09.593Z,16.50
2019-02-11T13:33:39.655Z,16.60
2019-02-11T13:36:09.856Z,16.50
2019-02-11T13:38:39.881Z,16.40
2019-02-11T13:41:09.955Z,16.30
2019-02-11T13:43:40.036Z,16.50
2019-02-11T13:46:11.227Z,16.40
2019-02-11T13:48:41.353Z,16.20
2019-02-11T13:51:11.541Z,16.30
2019-02-11T13:53:44.065Z,16.30
2019-02-11T13:56:13.763Z,16.50
2019-02-11T13:58:43.714Z,16.70
2019-02-11T14:01:14.061Z,16.70
2019-02-11T14:03:44.206Z,16.80
2019-02-11T14:06:14.401Z,16.70
2019-02-11T14:08:44.571Z,16.60
2019-02-11T14:11:14.794Z,16.50
2019-02-11T14:14:00.681Z,16.50
2019-02-11T14:16:16.754Z,16.60
2019-02-11T14:18:46.723Z,16.50
2019-02-11T14:21:16.805Z,16.60
2019-02-11T14:23:46.946Z,16.60
2019-02-11T14:26:16.942Z,16.60
2019-02-11T14:28:49.632Z,16.50
2019-02-11T14:31:19.018Z,16.40
2019-02-11T14:33:49.291Z,16.60
2019-02-11T14:36:19.686Z,16.60
2019-02-11T14:38:51.344Z,16.70
2019-02-11T14:41:23.087Z,16.80
2019-02-11T14:43:53.457Z,16.70
2019-02-11T14:46:23.695Z,16.70
2019-02-11T14:48:55.519Z,16.60
2019-02-11T14:51:25.673Z,16.60
2019-02-11T14:53:55.728Z,16.60
2019-02-11T14:56:25.867Z,16.40
2019-02-11T14:58:55.895Z,16.40
2019-02-11T15:01:26.027Z,16.40
2019-02-11T15:03:57.121Z,16.30
2019-02-11T15:06:27.420Z,16.30
2019-02-11T15:08:57.464Z,16.30
2019-02-11T15:11:27.639Z,16.30
2019-02-11T15:13:57.665Z,16.30
2019-02-11T15:16:27.701Z,16.30
2019-02-11T15:18:57.823Z,16.40
2019-02-11T15:21:27.904Z,16.30
2019-02-11T15:23:57.883Z,16.40
2019-02-11T15:26:27.872Z,16.40
2019-02-11T15:28:58.027Z,16.30
2019-02-11T15:31:28.268Z,16.40
2019-02-11T15:33:58.629Z,16.40
2019-02-11T15:36:28.760Z,16.40
2019-02-11T15:38:58.968Z,16.30
2019-02-11T15:41:29.045Z,16.40
2019-02-11T15:43:59.076Z,16.40
2019-02-11T15:46:29.260Z,16.40
2019-02-11T15:48:59.487Z,16.30
2019-02-11T15:51:29.568Z,16.30
2019-02-11T15:53:59.731Z,16.30
2019-02-11T15:56:29.910Z,16.20
2019-02-11T15:58:59.988Z,16.20
2019-02-11T16:01:30.443Z,16.30
2019-02-11T16:04:00.531Z,16.20
2019-02-11T16:06:37.864Z,16.20
2019-02-11T16:09:04.556Z,16.30
2019-02-11T16:11:35.876Z,16.30
2019-02-11T16:14:06.123Z,16.30
2019-02-11T16:16:36.265Z,16.20
2019-02-11T16:19:06.235Z,16.20
2019-02-11T16:21:36.549Z,16.20
2019-02-11T16:24:06.756Z,16.20
2019-02-11T16:26:36.921Z,16.20
2019-02-11T16:29:06.863Z,16.20
2019-02-11T16:31:37.039Z,16.20
2019-02-11T16:34:07.032Z,16.30
2019-02-11T16:36:36.953Z,16.70
2019-02-11T16:39:07.207Z,16.80
2019-02-11T16:41:37.267Z,16.90
2019-02-11T16:44:07.275Z,16.90
2019-02-11T16:46:37.460Z,17.00
2019-02-11T16:49:07.610Z,17.10
2019-02-11T16:51:37.657Z,17.30
2019-02-11T16:54:07.827Z,17.50
2019-02-11T16:56:37.924Z,17.60
2019-02-11T16:59:07.923Z,17.60
2019-02-11T17:01:37.939Z,17.70
2019-02-11T17:04:08.001Z,17.70
2019-02-11T17:06:38.439Z,17.70
2019-02-11T17:09:08.612Z,17.80
2019-02-11T17:11:38.770Z,17.80
2019-02-11T17:14:08.906Z,17.90
2019-02-11T17:16:38.969Z,17.90
2019-02-11T17:19:09.716Z,17.90
2019-02-11T17:21:39.928Z,18.00
2019-02-11T17:24:09.954Z,18.00
2019-02-11T17:26:40.131Z,18.10
2019-02-11T17:29:10.124Z,18.00
2019-02-11T17:31:40.278Z,18.10
2019-02-11T17:34:10.520Z,18.10
2019-02-11T17:36:40.748Z,18.10
2019-02-11T17:44:58.063Z,18.20
2019-02-11T17:47:28.245Z,18.10
2019-02-11T17:49:58.411Z,18.10
2019-02-11T17:52:28.582Z,18.20
2019-02-11T17:54:58.632Z,18.20
2019-02-11T17:57:28.904Z,18.10
2019-02-11T17:59:58.988Z,18.20
2019-02-11T18:02:29.052Z,18.30
2019-02-11T18:04:59.149Z,18.30
2019-02-11T18:07:29.213Z,18.30
2019-02-11T18:09:59.429Z,18.30
2019-02-11T18:12:30.601Z,18.30
2019-02-11T18:15:06.680Z,18.30
2019-02-11T18:17:36.876Z,18.40
2019-02-11T18:20:07.174Z,18.40
2019-02-11T18:22:37.557Z,18.40
2019-02-11T18:25:07.733Z,18.50
2019-02-11T18:27:37.852Z,18.40
2019-02-11T18:30:08.829Z,18.50
2019-02-11T18:32:39.109Z,18.50
2019-02-11T18:35:10.456Z,18.50
2019-02-11T18:37:41.551Z,18.50
2019-02-11T18:40:12.608Z,18.60
2019-02-11T18:42:42.768Z,18.50
2019-02-11T18:45:13.833Z,18.50
2019-02-11T18:47:44.072Z,18.60
2019-02-11T18:50:17.367Z,18.60
2019-02-11T18:52:47.575Z,18.60
2019-02-11T18:55:17.856Z,18.60
2019-02-11T18:57:48.016Z,18.60
2019-02-11T19:00:19.059Z,18.60
2019-02-11T19:02:49.116Z,18.60
2019-02-11T19:05:20.181Z,18.60
2019-02-11T19:07:50.464Z,18.60
2019-02-11T19:10:20.644Z,18.60
2019-02-11T19:12:50.653Z,18.60
2019-02-11T19:15:20.888Z,18.60
2019-02-11T19:17:51.143Z,18.50
2019-02-11T19:20:21.316Z,18.60
2019-02-11T19:22:51.376Z,18.60
2019-02-11T19:25:21.796Z,18.60
2019-02-11T19:27:51.996Z,18.60
2019-02-11T19:30:22.895Z,18.60
2019-02-11T19:32:53.233Z,18.60
2019-02-11T19:35:23.568Z,18.60
2019-02-11T19:37:53.784Z,18.60
2019-02-11T19:40:23.983Z,18.60
2019-02-11T19:42:54.163Z,18.60
2019-02-11T19:45:24.410Z,18.60
2019-02-11T19:47:54.484Z,18.60
2019-02-11T19:50:24.834Z,18.60
2019-02-11T19:52:55.248Z,18.60
2019-02-11T19:55:25.285Z,18.60
2019-02-11T19:57:56.049Z,18.60
2019-02-11T20:00:26.105Z,18.60
2019-02-11T20:02:56.304Z,18.60
2019-02-11T20:05:27.318Z,18.60
2019-02-11T20:07:57.318Z,18.60
2019-02-11T20:10:27.528Z,18.50
2019-02-11T20:12:57.797Z,18.60
2019-02-11T20:15:28.042Z,18.60
2019-02-11T20:17:58.211Z,18.50
2019-02-11T20:20:28.514Z,18.60
2019-02-11T20:22:58.656Z,18.50
2019-02-11T20:25:28.744Z,18.50
2019-02-11T20:27:58.887Z,18.60
2019-02-11T20:30:31.815Z,18.50
2019-02-11T20:33:01.904Z,18.60
2019-02-11T20:35:31.983Z,18.60
2019-02-11T20:38:02.192Z,18.60
2019-02-11T20:40:32.343Z,18.60
2019-02-11T20:43:02.316Z,18.50
2019-02-11T20:45:32.460Z,18.50
2019-02-11T20:48:03.752Z,18.60
2019-02-11T20:50:33.806Z,18.50
2019-02-11T20:53:03.876Z,18.50
2019-02-11T20:55:34.944Z,18.50
2019-02-11T20:58:05.184Z,18.40
2019-02-11T21:00:35.235Z,18.40
2019-02-11T21:03:08.419Z,18.40
2019-02-11T21:05:37.163Z,18.40
2019-02-11T21:08:07.204Z,18.40
2019-02-11T21:10:37.329Z,18.40
2019-02-11T21:13:07.448Z,18.40
2019-02-11T21:15:37.575Z,18.40
2019-02-11T21:18:07.580Z,18.40
2019-02-11T21:20:38.688Z,18.50
2019-02-11T21:23:10.043Z,18.60
2019-02-11T21:25:40.225Z,18.60
2019-02-11T21:28:10.399Z,18.60
2019-02-11T21:30:40.588Z,18.70
2019-02-11T21:33:10.719Z,18.70
2019-02-11T21:35:40.795Z,18.70
2019-02-11T21:38:10.796Z,18.70
2019-02-11T21:40:40.956Z,18.70
2019-02-11T21:43:11.036Z,18.70
2019-02-11T21:45:41.171Z,18.80
2019-02-11T21:48:11.179Z,18.80
2019-02-11T21:50:41.227Z,18.70
2019-02-11T21:53:11.866Z,18.70
2019-02-11T21:55:41.835Z,18.70
2019-02-11T21:58:12.053Z,18.70
2019-02-11T22:00:42.212Z,18.70
2019-02-11T22:03:12.216Z,18.50
2019-02-11T22:05:42.499Z,18.30
2019-02-11T22:08:12.561Z,18.20
2019-02-11T22:10:42.551Z,18.20
2019-02-11T22:13:12.716Z,18.10
2019-02-11T22:15:42.811Z,18.20
2019-02-11T22:18:13.032Z,18.40
2019-02-11T22:20:42.999Z,18.50
2019-02-11T22:23:13.131Z,18.60
2019-02-11T22:25:43.205Z,18.60
2019-02-11T22:28:13.378Z,18.60
2019-02-11T22:30:43.390Z,18.60
2019-02-11T22:33:13.227Z,18.60
2019-02-11T22:35:43.331Z,18.60
2019-02-11T22:38:13.408Z,18.60
2019-02-11T22:40:43.551Z,18.60
2019-02-11T22:43:13.633Z,18.60
2019-02-11T22:45:43.729Z,18.60
2019-02-11T22:48:13.827Z,18.60
2019-02-11T22:50:43.912Z,18.60
2019-02-11T22:53:13.957Z,18.50
2019-02-11T22:55:44.075Z,18.50
2019-02-11T22:58:14.251Z,18.40
2019-02-11T23:00:56.052Z,18.40
2019-02-11T23:03:26.068Z,18.40
2019-02-11T23:05:56.108Z,18.40
2019-02-11T23:08:26.305Z,18.40
2019-02-11T23:10:56.516Z,18.40
2019-02-11T23:13:27.835Z,18.40
2019-02-11T23:15:57.908Z,18.30
2019-02-11T23:18:28.126Z,18.30
2019-02-11T23:20:58.326Z,18.30
2019-02-11T23:23:28.767Z,18.30
2019-02-11T23:25:58.886Z,18.30
2019-02-11T23:28:28.889Z,18.30
2019-02-11T23:30:58.842Z,18.20
2019-02-11T23:33:29.001Z,18.20
2019-02-11T23:35:59.100Z,18.20
2019-02-11T23:38:29.160Z,18.20
2019-02-11T23:40:59.329Z,18.20
2019-02-11T23:43:29.247Z,18.20
2019-02-11T23:45:59.304Z,18.20
2019-02-11T23:48:29.320Z,18.20
2019-02-11T23:51:00.785Z,18.20
2019-02-11T23:53:30.896Z,18.20
2019-02-11T23:56:01.047Z,18.10
2019-02-11T23:58:31.211Z,18.00
