createdAt,value
2019-05-13T00:01:34.718Z,44.09
2019-05-13T00:04:03.966Z,44.59
2019-05-13T00:06:34.300Z,45.93
2019-05-13T00:09:06.390Z,45.04
2019-05-13T00:11:35.633Z,46.23
2019-05-13T00:14:04.914Z,46.26
2019-05-13T00:16:34.308Z,45.56
2019-05-13T00:19:04.255Z,45.77
2019-05-13T00:21:34.014Z,46.22
2019-05-13T00:24:04.090Z,46.03
2019-05-13T00:26:33.937Z,45.77
2019-05-13T00:29:04.191Z,46.05
2019-05-13T00:31:33.751Z,46.33
2019-05-13T00:34:03.689Z,46.91
2019-05-13T00:36:33.828Z,46.67
2019-05-13T00:39:05.423Z,47.80
2019-05-13T00:41:34.741Z,47.67
2019-05-13T00:44:04.632Z,47.58
2019-05-13T00:46:34.142Z,46.51
2019-05-13T00:49:04.737Z,47.29
2019-05-13T00:51:34.125Z,47.52
2019-05-13T00:54:04.295Z,48.84
2019-05-13T00:56:34.542Z,48.99
2019-05-13T00:59:03.978Z,49.45
2019-05-13T01:01:33.592Z,47.87
2019-05-13T01:04:04.006Z,49.01
2019-05-13T01:06:34.148Z,47.73
2019-05-13T01:09:05.536Z,48.00
2019-05-13T01:11:34.804Z,47.49
2019-05-13T01:14:04.415Z,48.56
2019-05-13T01:16:34.145Z,48.39
2019-05-13T01:19:04.192Z,49.40
2019-05-13T01:21:34.580Z,50.04
2019-05-13T01:24:04.055Z,49.38
2019-05-13T01:26:33.782Z,49.61
2019-05-13T01:29:04.132Z,50.53
2019-05-13T01:31:34.403Z,50.81
2019-05-13T01:34:04.109Z,49.97
2019-05-13T01:36:34.234Z,49.34
2019-05-13T01:39:05.985Z,49.37
2019-05-13T01:41:35.151Z,49.91
2019-05-13T01:44:04.446Z,49.10
2019-05-13T01:46:34.670Z,49.20
2019-05-13T01:49:04.942Z,49.33
2019-05-13T01:51:34.549Z,48.96
2019-05-13T01:54:04.267Z,49.18
2019-05-13T01:56:34.076Z,48.17
2019-05-13T01:59:03.789Z,49.10
2019-05-13T02:01:33.798Z,48.87
2019-05-13T02:04:03.897Z,48.59
2019-05-13T02:06:33.809Z,48.84
2019-05-13T02:09:04.763Z,48.18
2019-05-13T02:11:34.268Z,47.65
2019-05-13T02:14:05.647Z,48.64
2019-05-13T02:16:35.018Z,49.03
2019-05-13T02:19:04.295Z,49.50
2019-05-13T02:21:33.807Z,49.83
2019-05-13T02:24:04.274Z,49.56
2019-05-13T02:26:34.490Z,50.40
2019-05-13T02:29:04.046Z,50.17
2019-05-13T02:31:46.048Z,50.53
2019-05-13T02:34:04.351Z,50.92
2019-05-13T02:36:33.549Z,49.71
2019-05-13T02:39:04.439Z,49.16
2019-05-13T02:41:34.265Z,48.68
2019-05-13T02:44:03.968Z,49.19
2019-05-13T02:46:34.104Z,50.68
2019-05-13T02:49:03.639Z,50.84
2019-05-13T02:51:33.111Z,50.51
2019-05-13T02:54:03.467Z,50.43
2019-05-13T02:56:33.323Z,50.08
2019-05-13T02:59:03.883Z,49.99
2019-05-13T03:01:33.641Z,50.11
2019-05-13T03:04:03.397Z,50.80
2019-05-13T03:06:33.481Z,50.98
2019-05-13T03:09:03.250Z,51.31
2019-05-13T03:11:33.282Z,51.15
2019-05-13T03:14:03.630Z,50.69
2019-05-13T03:16:37.616Z,50.12
2019-05-13T03:19:06.859Z,50.37
2019-05-13T03:21:36.150Z,49.92
2019-05-13T03:24:05.407Z,50.31
2019-05-13T03:26:34.662Z,51.01
2019-05-13T03:29:03.861Z,50.42
2019-05-13T03:31:35.747Z,50.40
2019-05-13T03:34:06.493Z,50.40
2019-05-13T03:36:36.625Z,51.00
2019-05-13T03:39:12.452Z,50.18
2019-05-13T03:41:42.355Z,50.09
2019-05-13T03:44:13.915Z,49.86
2019-05-13T03:46:43.283Z,49.82
2019-05-13T03:49:13.701Z,50.16
2019-05-13T03:51:43.699Z,49.64
2019-05-13T03:54:13.225Z,49.44
2019-05-13T03:56:42.829Z,48.73
2019-05-13T03:59:13.306Z,49.56
2019-05-13T04:01:42.998Z,50.93
2019-05-13T04:04:12.729Z,51.57
2019-05-13T04:06:43.002Z,50.99
2019-05-13T04:09:22.464Z,50.68
2019-05-13T04:11:43.554Z,49.55
2019-05-13T04:14:12.742Z,50.71
2019-05-13T04:16:42.966Z,51.10
2019-05-13T04:19:12.530Z,50.92
2019-05-13T04:21:43.395Z,51.53
2019-05-13T04:24:12.573Z,52.93
2019-05-13T04:26:43.282Z,51.85
2019-05-13T04:29:13.445Z,52.04
2019-05-13T04:31:42.932Z,51.24
2019-05-13T04:34:12.551Z,51.07
2019-05-13T04:36:43.116Z,51.22
2019-05-13T04:39:13.081Z,51.93
2019-05-13T04:41:42.608Z,52.07
2019-05-13T04:44:13.121Z,51.99
2019-05-13T04:46:43.576Z,52.01
2019-05-13T04:49:13.014Z,51.63
2019-05-13T04:51:42.329Z,51.95
2019-05-13T04:54:13.075Z,51.21
2019-05-13T04:56:42.626Z,50.94
2019-05-13T04:59:12.683Z,50.65
2019-05-13T05:01:55.403Z,50.21
2019-05-13T05:04:28.713Z,49.06
2019-05-13T05:07:28.522Z,48.29
2019-05-13T05:10:30.269Z,47.84
2019-05-13T05:13:17.306Z,48.60
2019-05-13T05:16:17.376Z,47.64
2019-05-13T05:18:56.005Z,47.92
2019-05-13T05:21:37.969Z,48.39
2019-05-13T05:24:31.734Z,48.67
2019-05-13T05:27:26.752Z,49.21
2019-05-13T05:30:26.549Z,48.65
2019-05-13T05:33:31.921Z,46.44
2019-05-13T05:36:25.730Z,48.22
2019-05-13T05:39:09.160Z,46.55
2019-05-13T05:41:38.666Z,46.58
2019-05-13T05:44:08.607Z,46.11
2019-05-13T05:46:42.775Z,46.11
2019-05-13T05:49:12.884Z,46.55
2019-05-13T05:51:42.245Z,46.46
2019-05-13T05:54:14.472Z,46.30
2019-05-13T05:56:42.711Z,46.82
2019-05-13T05:59:12.607Z,45.46
2019-05-13T06:01:43.487Z,45.93
2019-05-13T06:04:12.856Z,46.78
2019-05-13T06:06:42.173Z,47.38
2019-05-13T06:09:12.185Z,46.62
2019-05-13T06:11:41.825Z,46.39
2019-05-13T06:14:11.444Z,47.21
2019-05-13T06:16:42.568Z,46.72
2019-05-13T06:19:12.203Z,46.33
2019-05-13T06:21:42.142Z,47.21
2019-05-13T06:24:11.852Z,47.66
2019-05-13T06:26:42.093Z,48.17
2019-05-13T06:29:11.826Z,48.13
2019-05-13T06:31:41.911Z,47.54
2019-05-13T06:34:12.588Z,47.45
2019-05-13T06:36:42.059Z,47.11
2019-05-13T06:39:12.353Z,46.48
2019-05-13T06:41:41.904Z,46.75
2019-05-13T06:44:12.149Z,46.27
2019-05-13T06:46:42.283Z,45.90
2019-05-13T06:49:12.288Z,46.50
2019-05-13T06:51:42.024Z,46.44
2019-05-13T06:54:11.480Z,46.67
2019-05-13T06:56:42.832Z,46.88
2019-05-13T06:59:12.065Z,47.33
2019-05-13T07:01:42.406Z,46.75
2019-05-13T07:04:12.040Z,48.34
2019-05-13T07:06:42.031Z,48.85
2019-05-13T07:09:12.127Z,49.69
2019-05-13T07:11:41.752Z,50.23
2019-05-13T07:14:12.761Z,50.24
2019-05-13T07:16:42.302Z,49.68
2019-05-13T07:19:11.882Z,48.86
2019-05-13T07:21:41.829Z,48.83
2019-05-13T07:24:12.656Z,48.58
2019-05-13T07:26:42.236Z,50.13
2019-05-13T07:29:13.033Z,49.53
2019-05-13T07:31:42.799Z,48.56
2019-05-13T07:34:12.057Z,48.50
2019-05-13T07:36:42.212Z,48.67
2019-05-13T07:39:12.030Z,49.64
2019-05-13T07:41:43.037Z,49.70
2019-05-13T07:44:12.657Z,49.99
2019-05-13T07:46:42.629Z,49.92
2019-05-13T07:49:12.152Z,50.00
2019-05-13T07:51:42.163Z,49.39
2019-05-13T07:54:11.657Z,48.59
2019-05-13T07:56:42.649Z,48.67
2019-05-13T07:59:12.425Z,48.04
2019-05-13T08:01:42.006Z,47.06
2019-05-13T08:04:21.772Z,46.17
2019-05-13T08:06:42.200Z,46.78
2019-05-13T08:09:12.860Z,47.58
2019-05-13T08:12:00.248Z,47.54
2019-05-13T08:14:13.170Z,47.76
2019-05-13T08:16:42.874Z,47.84
2019-05-13T08:19:12.510Z,48.68
2019-05-13T08:21:41.975Z,48.12
2019-05-13T08:24:12.056Z,48.92
2019-05-13T08:26:45.183Z,48.60
2019-05-13T08:29:12.398Z,47.61
2019-05-13T08:31:41.770Z,47.44
2019-05-13T08:34:11.760Z,47.49
2019-05-13T08:36:42.665Z,46.93
2019-05-13T08:39:12.715Z,48.07
2019-05-13T08:41:42.472Z,48.32
2019-05-13T08:44:12.619Z,48.92
2019-05-13T08:46:41.921Z,49.55
2019-05-13T08:49:12.062Z,49.68
2019-05-13T08:51:42.351Z,50.19
2019-05-13T08:54:11.868Z,50.40
2019-05-13T08:56:41.793Z,49.21
2019-05-13T08:59:11.590Z,48.38
2019-05-13T09:01:42.762Z,49.15
2019-05-13T09:04:12.267Z,49.89
2019-05-13T09:06:42.114Z,49.00
2019-05-13T09:09:11.755Z,48.41
2019-05-13T09:11:42.155Z,49.00
2019-05-13T09:14:11.763Z,49.06
2019-05-13T09:16:41.886Z,48.61
2019-05-13T09:19:15.961Z,49.07
2019-05-13T09:21:42.588Z,48.98
2019-05-13T09:24:23.907Z,49.56
2019-05-13T09:26:42.876Z,48.31
2019-05-13T09:29:12.224Z,48.46
2019-05-13T09:31:41.756Z,48.74
2019-05-13T09:34:12.221Z,48.00
2019-05-13T09:36:41.949Z,47.59
2019-05-13T09:39:12.647Z,47.44
2019-05-13T09:41:44.633Z,48.80
2019-05-13T09:44:13.255Z,48.00
2019-05-13T09:46:42.746Z,48.79
2019-05-13T09:49:19.411Z,47.92
2019-05-13T09:51:42.956Z,47.31
2019-05-13T09:54:12.199Z,46.42
2019-05-13T09:56:41.578Z,46.88
2019-05-13T09:59:11.746Z,47.84
2019-05-13T10:01:42.575Z,47.65
2019-05-13T10:04:12.130Z,48.05
2019-05-13T10:06:42.202Z,47.38
2019-05-13T10:09:12.533Z,46.97
2019-05-13T10:11:42.170Z,47.11
2019-05-13T10:14:11.865Z,46.64
2019-05-13T10:16:42.498Z,45.39
2019-05-13T10:19:12.833Z,45.08
2019-05-13T10:21:42.393Z,46.79
2019-05-13T10:24:12.715Z,47.12
2019-05-13T10:26:43.220Z,48.57
2019-05-13T10:29:12.683Z,47.53
2019-05-13T10:31:42.362Z,46.43
2019-05-13T10:34:14.044Z,45.51
2019-05-13T10:36:42.995Z,46.40
2019-05-13T10:39:12.828Z,46.26
2019-05-13T10:41:42.659Z,45.89
2019-05-13T10:44:12.354Z,45.57
2019-05-13T10:46:42.605Z,44.73
2019-05-13T10:49:12.406Z,44.63
2019-05-13T10:51:42.129Z,46.29
2019-05-13T10:54:11.332Z,45.33
2019-05-13T10:56:43.050Z,44.79
2019-05-13T10:59:12.669Z,46.29
2019-05-13T11:01:42.787Z,46.16
2019-05-13T11:04:13.579Z,45.75
2019-05-13T11:06:43.280Z,45.44
2019-05-13T11:09:13.346Z,45.16
2019-05-13T11:11:42.627Z,45.20
2019-05-13T11:14:15.492Z,45.72
2019-05-13T11:16:42.929Z,44.84
2019-05-13T11:19:12.310Z,44.58
2019-05-13T11:21:44.103Z,44.36
2019-05-13T11:24:12.976Z,42.71
2019-05-13T11:26:42.333Z,44.07
2019-05-13T11:29:12.270Z,44.05
2019-05-13T11:31:42.849Z,44.04
2019-05-13T11:34:12.407Z,44.07
2019-05-13T11:36:43.142Z,43.63
2019-05-13T11:39:13.182Z,44.18
2019-05-13T11:41:42.980Z,42.81
2019-05-13T11:44:16.458Z,42.19
2019-05-13T11:46:43.411Z,42.45
2019-05-13T11:49:12.760Z,42.75
2019-05-13T11:51:42.763Z,43.22
2019-05-13T11:54:13.914Z,42.40
2019-05-13T11:56:49.486Z,42.54
2019-05-13T11:59:14.414Z,42.53
2019-05-13T12:01:43.912Z,42.18
2019-05-13T12:04:13.163Z,41.93
2019-05-13T12:06:48.648Z,41.71
2019-05-13T12:09:14.155Z,41.92
2019-05-13T12:11:43.461Z,40.75
2019-05-13T12:14:37.048Z,40.60
2019-05-13T12:16:44.703Z,39.96
2019-05-13T12:19:14.002Z,39.79
2019-05-13T12:21:46.801Z,39.34
2019-05-13T12:24:14.247Z,39.29
2019-05-13T12:26:43.781Z,38.84
2019-05-13T12:29:18.609Z,38.63
2019-05-13T12:31:44.085Z,38.04
2019-05-13T12:34:13.620Z,38.28
2019-05-13T12:36:43.546Z,37.73
2019-05-13T12:39:14.268Z,37.33
2019-05-13T12:41:43.998Z,37.43
2019-05-13T12:44:13.274Z,39.01
2019-05-13T12:46:49.370Z,39.98
2019-05-13T12:49:14.461Z,39.86
2019-05-13T12:51:44.258Z,39.89
2019-05-13T12:54:14.284Z,40.03
2019-05-13T12:56:44.630Z,41.37
2019-05-13T12:59:13.881Z,41.03
2019-05-13T13:01:43.171Z,41.50
2019-05-13T13:04:12.712Z,41.37
2019-05-13T13:06:45.366Z,41.67
2019-05-13T13:09:13.176Z,41.81
2019-05-13T13:11:43.674Z,40.88
2019-05-13T13:14:15.353Z,40.89
2019-05-13T13:16:44.346Z,41.14
2019-05-13T13:19:15.064Z,41.72
2019-05-13T13:21:44.733Z,41.18
2019-05-13T13:24:14.031Z,41.07
2019-05-13T13:26:43.282Z,40.74
2019-05-13T13:29:12.536Z,40.70
2019-05-13T13:31:43.427Z,40.40
2019-05-13T13:34:18.204Z,40.18
2019-05-13T13:36:45.877Z,40.48
2019-05-13T13:39:15.385Z,40.31
2019-05-13T13:41:44.908Z,41.34
2019-05-13T13:44:14.080Z,41.46
2019-05-13T13:46:49.344Z,41.44
2019-05-13T13:49:14.553Z,41.69
2019-05-13T13:51:44.924Z,42.38
2019-05-13T13:54:14.458Z,41.85
2019-05-13T13:56:44.734Z,42.42
2019-05-13T13:59:14.367Z,42.82
2019-05-13T14:01:43.626Z,41.89
2019-05-13T14:04:16.410Z,41.62
2019-05-13T14:09:14.936Z,40.21
2019-05-13T14:11:44.179Z,40.91
2019-05-13T14:14:13.436Z,39.38
2019-05-13T14:16:46.180Z,39.31
2019-05-13T14:19:13.853Z,38.90
2019-05-13T14:21:43.179Z,39.90
2019-05-13T14:24:12.427Z,40.23
2019-05-13T14:26:43.440Z,40.13
2019-05-13T14:29:12.961Z,39.31
2019-05-13T14:31:42.534Z,38.92
2019-05-13T14:34:11.888Z,39.15
2019-05-13T14:36:41.207Z,39.37
2019-05-13T14:39:12.040Z,39.58
2019-05-13T14:41:42.556Z,38.89
2019-05-13T14:44:12.618Z,37.42
2019-05-13T14:46:47.573Z,38.08
2019-05-13T14:49:12.938Z,38.12
2019-05-13T14:51:43.101Z,37.95
2019-05-13T14:54:12.433Z,38.45
2019-05-13T14:56:42.093Z,39.20
2019-05-13T14:59:11.998Z,39.36
2019-05-13T15:01:41.466Z,39.44
2019-05-13T15:04:12.278Z,39.33
2019-05-13T15:06:41.947Z,39.12
2019-05-13T15:09:12.581Z,39.68
2019-05-13T15:11:42.174Z,39.96
2019-05-13T15:14:12.380Z,39.61
2019-05-13T15:16:42.826Z,40.16
2019-05-13T15:19:12.353Z,40.32
2019-05-13T15:21:41.607Z,39.82
2019-05-13T15:24:12.361Z,39.36
2019-05-13T15:26:42.308Z,38.97
2019-05-13T15:29:11.872Z,39.41
2019-05-13T15:31:42.208Z,40.20
2019-05-13T15:34:11.799Z,40.23
2019-05-13T15:36:41.945Z,40.88
2019-05-13T15:39:11.972Z,39.97
2019-05-13T15:41:41.992Z,40.15
2019-05-13T15:44:11.613Z,39.90
2019-05-13T15:46:42.784Z,40.38
2019-05-13T15:49:12.547Z,40.03
2019-05-13T15:51:42.399Z,39.21
2019-05-13T15:54:15.264Z,40.76
2019-05-13T15:56:42.913Z,40.77
2019-05-13T15:59:12.659Z,40.68
2019-05-13T16:01:42.424Z,41.62
2019-05-13T16:04:13.553Z,40.93
2019-05-13T16:06:43.213Z,41.01
2019-05-13T16:09:12.675Z,41.31
2019-05-13T16:11:42.009Z,41.15
2019-05-13T16:14:11.916Z,41.13
2019-05-13T16:16:41.892Z,41.29
2019-05-13T16:19:11.500Z,41.47
2019-05-13T16:21:41.625Z,40.86
2019-05-13T16:24:11.976Z,38.63
2019-05-13T16:26:42.683Z,41.15
2019-05-13T16:29:12.778Z,41.00
2019-05-13T16:31:42.116Z,40.75
2019-05-13T16:34:13.430Z,39.29
2019-05-13T16:36:43.169Z,39.17
2019-05-13T16:39:12.754Z,39.50
2019-05-13T16:41:42.757Z,39.29
2019-05-13T16:44:12.279Z,37.98
2019-05-13T16:46:42.393Z,37.61
2019-05-13T16:49:12.361Z,38.27
2019-05-13T16:51:42.606Z,38.62
2019-05-13T16:54:12.074Z,38.76
2019-05-13T16:56:42.001Z,38.96
2019-05-13T16:59:11.735Z,39.04
2019-05-13T17:01:41.983Z,37.45
2019-05-13T17:04:12.576Z,38.01
2019-05-13T17:06:42.162Z,37.76
2019-05-13T17:09:11.739Z,36.90
2019-05-13T17:11:41.617Z,37.45
2019-05-13T17:14:11.257Z,37.11
2019-05-13T17:16:41.453Z,36.13
2019-05-13T17:19:12.149Z,35.54
2019-05-13T17:21:41.747Z,35.28
2019-05-13T17:24:12.461Z,35.98
2019-05-13T17:26:42.239Z,36.50
2019-05-13T17:29:12.209Z,36.34
2019-05-13T17:31:41.918Z,36.74
2019-05-13T17:34:12.209Z,36.65
2019-05-13T17:36:42.224Z,36.71
2019-05-13T17:39:12.574Z,36.30
2019-05-13T17:41:42.284Z,36.05
2019-05-13T17:44:11.872Z,36.17
2019-05-13T17:46:42.004Z,36.26
2019-05-13T17:49:12.126Z,36.72
2019-05-13T17:51:42.472Z,36.73
2019-05-13T17:54:12.598Z,36.22
2019-05-13T17:56:41.895Z,36.02
2019-05-13T17:59:11.710Z,36.20
2019-05-13T18:01:41.464Z,36.39
2019-05-13T18:04:11.823Z,35.92
2019-05-13T18:06:41.891Z,35.84
2019-05-13T18:09:12.102Z,35.44
2019-05-13T18:11:41.926Z,36.13
2019-05-13T18:14:11.691Z,36.20
2019-05-13T18:16:41.908Z,36.58
2019-05-13T18:19:12.108Z,36.49
2019-05-13T18:21:42.444Z,36.31
2019-05-13T18:24:12.205Z,36.13
2019-05-13T18:26:42.184Z,36.13
2019-05-13T18:29:12.518Z,35.86
2019-05-13T18:31:42.391Z,35.70
2019-05-13T18:34:12.400Z,35.32
2019-05-13T18:36:42.600Z,35.32
2019-05-13T18:39:12.652Z,35.55
2019-05-13T18:41:42.194Z,35.38
2019-05-13T18:44:12.196Z,35.54
2019-05-13T18:46:42.063Z,35.47
2019-05-13T18:49:12.116Z,35.62
2019-05-13T18:51:42.218Z,35.62
2019-05-13T18:54:12.217Z,35.95
2019-05-13T18:56:41.919Z,35.90
2019-05-13T18:59:12.493Z,36.10
2019-05-13T19:01:42.297Z,36.40
2019-05-13T19:04:11.705Z,36.39
2019-05-13T19:06:42.357Z,36.36
2019-05-13T19:09:11.996Z,36.39
2019-05-13T19:11:42.652Z,36.70
2019-05-13T19:14:12.476Z,36.91
2019-05-13T19:16:42.351Z,37.38
2019-05-13T19:19:15.737Z,38.11
2019-05-13T19:21:42.823Z,38.73
2019-05-13T19:24:13.415Z,38.75
2019-05-13T19:26:43.038Z,38.20
2019-05-13T19:29:12.452Z,38.33
2019-05-13T19:31:42.016Z,38.35
2019-05-13T19:34:12.469Z,38.23
2019-05-13T19:36:42.167Z,37.77
2019-05-13T19:39:11.616Z,38.11
2019-05-13T19:41:42.340Z,38.26
2019-05-13T19:44:11.996Z,38.55
2019-05-13T19:46:42.267Z,38.52
2019-05-13T19:49:13.826Z,38.81
2019-05-13T19:51:43.096Z,39.02
2019-05-13T19:54:12.360Z,39.31
2019-05-13T19:56:41.711Z,39.46
2019-05-13T19:59:12.406Z,39.86
2019-05-13T20:01:42.398Z,39.92
2019-05-13T20:04:11.937Z,40.64
2019-05-13T20:06:41.633Z,40.76
2019-05-13T20:09:11.136Z,40.93
2019-05-13T20:11:42.005Z,40.69
2019-05-13T20:14:12.148Z,40.82
2019-05-13T20:16:41.878Z,40.70
2019-05-13T20:19:11.800Z,40.43
2019-05-13T20:21:42.572Z,40.69
2019-05-13T20:24:12.117Z,40.66
2019-05-13T20:26:41.603Z,40.38
2019-05-13T20:29:12.329Z,40.47
2019-05-13T20:31:41.891Z,40.23
2019-05-13T20:34:11.988Z,40.64
2019-05-13T20:36:42.263Z,40.67
2019-05-13T20:39:11.852Z,40.58
2019-05-13T20:41:41.632Z,40.87
2019-05-13T20:44:11.023Z,41.21
2019-05-13T20:46:42.272Z,41.18
2019-05-13T20:49:12.196Z,41.15
2019-05-13T20:51:41.746Z,40.83
2019-05-13T20:54:12.173Z,40.92
2019-05-13T20:56:42.397Z,40.61
2019-05-13T20:59:12.004Z,40.12
2019-05-13T21:01:41.872Z,39.66
2019-05-13T21:04:12.328Z,39.01
2019-05-13T21:06:42.468Z,39.26
2019-05-13T21:09:16.712Z,39.29
2019-05-13T21:11:43.002Z,39.32
2019-05-13T21:14:12.472Z,38.50
2019-05-13T21:16:41.899Z,38.28
2019-05-13T21:19:12.474Z,38.16
2019-05-13T21:21:41.966Z,38.25
2019-05-13T21:24:11.326Z,38.02
2019-05-13T21:26:41.999Z,38.52
2019-05-13T21:29:11.729Z,37.73
2019-05-13T21:31:41.891Z,38.33
2019-05-13T21:34:12.036Z,38.48
2019-05-13T21:39:41.912Z,38.46
2019-05-13T21:42:11.554Z,38.67
2019-05-13T21:44:41.987Z,39.10
2019-05-13T21:47:11.548Z,39.73
2019-05-13T21:49:42.347Z,39.35
2019-05-13T21:52:13.435Z,39.55
2019-05-13T21:54:42.818Z,39.57
2019-05-13T21:57:13.841Z,39.49
2019-05-13T21:59:45.101Z,38.99
2019-05-13T22:02:14.590Z,39.15
2019-05-13T22:04:43.769Z,40.21
2019-05-13T22:07:13.173Z,39.66
2019-05-13T22:09:42.446Z,39.57
2019-05-13T22:12:11.694Z,38.98
2019-05-13T22:14:41.283Z,39.51
2019-05-13T22:17:12.274Z,39.61
2019-05-13T22:19:42.084Z,39.08
2019-05-13T22:22:11.716Z,38.70
2019-05-13T22:24:41.793Z,39.24
2019-05-13T22:27:13.243Z,38.65
2019-05-13T22:29:42.426Z,38.42
2019-05-13T22:32:11.874Z,38.12
2019-05-13T22:34:41.958Z,38.24
2019-05-13T22:37:13.176Z,38.18
2019-05-13T22:39:42.671Z,37.88
2019-05-13T22:42:13.292Z,37.51
2019-05-13T22:44:42.602Z,37.55
2019-05-13T22:47:13.439Z,37.42
2019-05-13T22:49:42.902Z,36.95
2019-05-13T22:52:12.212Z,37.16
2019-05-13T22:54:41.565Z,37.14
2019-05-13T22:57:11.973Z,37.40
2019-05-13T22:59:41.729Z,37.26
2019-05-13T23:02:11.023Z,37.33
2019-05-13T23:04:41.850Z,37.81
2019-05-13T23:07:11.759Z,37.79
2019-05-13T23:09:41.710Z,37.75
2019-05-13T23:12:12.311Z,37.62
2019-05-13T23:14:41.937Z,37.50
2019-05-13T23:17:12.532Z,37.07
2019-05-13T23:19:41.909Z,37.55
2019-05-13T23:22:12.033Z,37.21
2019-05-13T23:24:41.920Z,37.51
2019-05-13T23:27:11.222Z,37.29
2019-05-13T23:29:41.280Z,37.17
2019-05-13T23:32:12.068Z,37.18
2019-05-13T23:34:42.292Z,37.31
2019-05-13T23:37:11.734Z,37.35
2019-05-13T23:39:41.651Z,37.14
2019-05-13T23:42:12.148Z,37.18
2019-05-13T23:44:41.741Z,37.25
2019-05-13T23:47:11.594Z,37.23
2019-05-13T23:49:42.207Z,37.07
2019-05-13T23:52:11.977Z,37.29
2019-05-13T23:54:42.461Z,37.25
2019-05-13T23:57:12.085Z,37.22
2019-05-13T23:59:41.821Z,37.39
