createdAt,value
2018-09-17T00:02:12.405Z,11.98
2018-09-17T00:04:41.707Z,11.89
2018-09-17T00:07:11.051Z,11.82
2018-09-17T00:09:40.781Z,11.84
2018-09-17T00:12:10.055Z,11.84
2018-09-17T00:14:40.490Z,11.84
2018-09-17T00:17:09.863Z,11.78
2018-09-17T00:19:39.158Z,11.73
2018-09-17T00:22:09.447Z,11.70
2018-09-17T00:24:38.742Z,11.63
2018-09-17T00:27:08.639Z,11.59
2018-09-17T00:29:37.934Z,11.50
2018-09-17T00:32:07.632Z,11.56
2018-09-17T00:34:36.908Z,11.56
2018-09-17T00:37:06.539Z,11.53
2018-09-17T00:39:35.853Z,11.58
2018-09-17T00:42:05.149Z,11.55
2018-09-17T00:44:34.444Z,11.51
2018-09-17T00:47:03.778Z,11.50
2018-09-17T00:49:33.063Z,11.47
2018-09-17T00:52:02.677Z,11.48
2018-09-17T00:54:32.049Z,11.50
2018-09-17T00:57:01.430Z,11.48
2018-09-17T00:59:30.715Z,11.48
2018-09-17T01:02:00.394Z,11.44
2018-09-17T01:04:29.678Z,11.46
2018-09-17T01:06:58.992Z,11.46
2018-09-17T01:09:33.557Z,11.51
2018-09-17T01:12:02.866Z,11.48
2018-09-17T01:14:34.314Z,11.46
2018-09-17T01:17:03.938Z,11.40
2018-09-17T01:19:33.291Z,11.39
2018-09-17T01:22:02.642Z,11.38
2018-09-17T01:24:32.235Z,11.36
2018-09-17T01:27:01.985Z,11.36
2018-09-17T01:29:31.286Z,11.35
2018-09-17T01:32:00.571Z,11.37
2018-09-17T01:34:30.463Z,11.40
2018-09-17T01:36:59.798Z,11.40
2018-09-17T01:39:29.140Z,11.35
2018-09-17T01:41:59.446Z,11.32
2018-09-17T01:44:29.044Z,11.32
2018-09-17T01:46:58.388Z,11.27
2018-09-17T01:49:27.725Z,11.25
2018-09-17T01:51:57.071Z,11.29
2018-09-17T01:54:26.427Z,11.28
2018-09-17T01:56:55.726Z,11.28
2018-09-17T01:59:25.572Z,11.29
2018-09-17T02:01:55.069Z,11.25
2018-09-17T02:04:24.407Z,11.21
2018-09-17T02:06:53.720Z,11.14
2018-09-17T02:09:23.417Z,11.09
2018-09-17T02:11:52.727Z,11.07
2018-09-17T02:14:22.019Z,11.08
2018-09-17T02:16:53.038Z,11.04
2018-09-17T02:19:22.396Z,10.98
2018-09-17T02:21:53.231Z,10.97
2018-09-17T02:24:22.666Z,10.96
2018-09-17T02:26:51.978Z,10.88
2018-09-17T02:29:21.387Z,10.82
2018-09-17T02:31:50.736Z,10.83
2018-09-17T02:34:20.018Z,10.84
2018-09-17T02:36:49.327Z,10.86
2018-09-17T02:39:18.642Z,10.83
2018-09-17T02:41:48.247Z,10.76
2018-09-17T02:44:17.682Z,10.76
2018-09-17T02:46:46.994Z,10.76
2018-09-17T02:49:16.320Z,10.76
2018-09-17T02:51:45.653Z,10.70
2018-09-17T02:54:15.013Z,10.66
2018-09-17T02:56:45.390Z,10.65
2018-09-17T02:59:14.742Z,10.66
2018-09-17T03:01:44.255Z,10.65
2018-09-17T03:04:13.890Z,10.63
2018-09-17T03:06:43.183Z,10.63
2018-09-17T03:09:12.516Z,10.61
2018-09-17T03:11:41.834Z,10.59
2018-09-17T03:14:11.188Z,10.55
2018-09-17T03:16:51.691Z,10.51
2018-09-17T03:19:21.044Z,10.51
2018-09-17T03:21:50.335Z,10.54
2018-09-17T03:24:19.697Z,10.53
2018-09-17T03:26:49.358Z,10.53
2018-09-17T03:29:18.674Z,10.51
2018-09-17T03:31:47.975Z,10.52
2018-09-17T03:34:17.738Z,10.50
2018-09-17T03:36:47.065Z,10.48
2018-09-17T03:39:16.368Z,10.46
2018-09-17T03:41:46.069Z,10.46
2018-09-17T03:44:15.796Z,10.51
2018-09-17T03:46:46.383Z,10.45
2018-09-17T03:49:15.569Z,10.42
2018-09-17T03:51:44.889Z,10.43
2018-09-17T03:54:14.616Z,10.37
2018-09-17T03:56:43.980Z,10.34
2018-09-17T03:59:13.333Z,10.35
2018-09-17T04:01:42.654Z,10.35
2018-09-17T04:04:11.985Z,10.34
2018-09-17T04:06:41.270Z,10.31
2018-09-17T04:09:11.535Z,10.29
2018-09-17T04:11:41.912Z,10.22
2018-09-17T04:14:11.243Z,10.24
2018-09-17T04:16:41.446Z,10.22
2018-09-17T04:19:11.187Z,10.19
2018-09-17T04:21:40.518Z,10.22
2018-09-17T04:24:09.842Z,10.24
2018-09-17T04:26:39.254Z,10.23
2018-09-17T04:29:09.228Z,10.20
2018-09-17T04:31:38.667Z,10.20
2018-09-17T04:34:08.209Z,10.14
2018-09-17T04:36:37.551Z,10.08
2018-09-17T04:39:09.810Z,10.07
2018-09-17T04:41:39.762Z,10.09
2018-09-17T04:44:09.081Z,10.04
2018-09-17T04:46:38.947Z,10.01
2018-09-17T04:49:08.222Z,10.03
2018-09-17T04:51:37.579Z,10.03
2018-09-17T04:54:06.884Z,10.02
2018-09-17T04:56:36.551Z,10.02
2018-09-17T04:59:05.910Z,10.03
2018-09-17T05:01:35.231Z,10.05
2018-09-17T05:04:04.975Z,10.08
2018-09-17T05:06:34.262Z,9.99
2018-09-17T05:09:04.373Z,9.98
2018-09-17T05:11:33.725Z,9.99
2018-09-17T05:14:03.402Z,10.05
2018-09-17T05:16:32.814Z,10.05
2018-09-17T05:19:02.208Z,10.12
2018-09-17T05:21:31.643Z,10.16
2018-09-17T05:24:01.328Z,10.22
2018-09-17T05:26:30.675Z,10.27
2018-09-17T05:29:00.318Z,10.32
2018-09-17T05:31:29.632Z,10.40
2018-09-17T05:33:59.244Z,10.47
2018-09-17T05:36:28.862Z,10.54
2018-09-17T05:38:59.774Z,10.61
2018-09-17T05:41:29.227Z,10.71
2018-09-17T05:43:59.093Z,10.79
2018-09-17T05:46:28.413Z,10.89
2018-09-17T05:48:57.786Z,10.98
2018-09-17T05:51:28.046Z,11.06
2018-09-17T05:53:58.142Z,11.15
2018-09-17T05:56:27.392Z,11.25
2018-09-17T05:59:04.181Z,11.33
2018-09-17T06:01:33.998Z,11.47
2018-09-17T06:04:03.879Z,11.64
2018-09-17T06:06:34.325Z,11.77
2018-09-17T06:09:04.775Z,11.94
2018-09-17T06:11:34.138Z,12.14
2018-09-17T06:14:03.559Z,12.34
2018-09-17T06:16:33.578Z,12.55
2018-09-17T06:19:02.881Z,12.85
2018-09-17T06:21:33.838Z,13.04
2018-09-17T06:24:03.574Z,13.23
2018-09-17T06:26:33.013Z,13.40
2018-09-17T06:29:02.474Z,13.52
2018-09-17T06:31:32.726Z,13.74
2018-09-17T06:34:02.042Z,13.95
2018-09-17T06:36:31.389Z,14.13
2018-09-17T06:39:01.167Z,14.30
2018-09-17T06:41:30.584Z,14.48
2018-09-17T06:44:02.747Z,14.63
2018-09-17T06:46:32.306Z,14.83
2018-09-17T06:49:01.967Z,15.03
2018-09-17T06:51:32.432Z,15.22
2018-09-17T06:54:01.788Z,15.44
2018-09-17T06:56:31.267Z,15.72
2018-09-17T06:59:04.687Z,15.99
2018-09-17T07:01:34.230Z,16.27
2018-09-17T07:04:05.244Z,16.54
2018-09-17T07:06:38.770Z,16.76
2018-09-17T07:09:10.412Z,16.97
2018-09-17T07:11:40.904Z,17.17
2018-09-17T07:14:11.655Z,17.42
2018-09-17T07:16:42.166Z,17.69
2018-09-17T07:19:11.524Z,17.94
2018-09-17T07:21:41.459Z,18.20
2018-09-17T07:24:10.786Z,18.55
2018-09-17T07:26:41.352Z,18.80
2018-09-17T07:29:11.560Z,19.01
2018-09-17T07:31:42.462Z,19.27
2018-09-17T07:34:11.807Z,19.43
2018-09-17T07:36:41.174Z,19.54
2018-09-17T07:39:11.860Z,19.74
2018-09-17T07:44:51.037Z,20.08
2018-09-17T07:47:20.346Z,20.19
2018-09-17T07:49:49.670Z,20.33
2018-09-17T07:52:18.994Z,20.49
2018-09-17T07:54:48.759Z,20.58
2018-09-17T07:57:18.056Z,20.64
2018-09-17T07:59:47.863Z,20.68
2018-09-17T08:02:17.136Z,20.70
2018-09-17T08:04:50.096Z,20.59
2018-09-17T08:07:19.423Z,20.59
2018-09-17T08:09:48.739Z,20.59
2018-09-17T08:12:19.013Z,20.67
2018-09-17T08:14:52.575Z,20.67
2018-09-17T08:17:22.596Z,20.69
2018-09-17T08:19:53.083Z,20.78
2018-09-17T08:22:38.763Z,20.71
2018-09-17T08:25:10.500Z,20.70
2018-09-17T08:27:42.450Z,20.72
2018-09-17T08:30:17.034Z,20.73
2018-09-17T08:32:50.407Z,20.77
2018-09-17T08:35:20.607Z,20.72
2018-09-17T08:37:53.467Z,20.85
2018-09-17T08:40:23.794Z,20.99
2018-09-17T08:42:55.550Z,20.93
2018-09-17T08:45:27.172Z,20.95
2018-09-17T08:47:59.335Z,21.02
2018-09-17T08:50:30.291Z,21.08
2018-09-17T08:53:01.836Z,21.17
2018-09-17T08:55:37.152Z,21.18
2018-09-17T08:58:13.418Z,21.09
2018-09-17T09:00:49.170Z,21.21
2018-09-17T09:03:26.687Z,21.24
2018-09-17T09:06:01.449Z,21.21
2018-09-17T09:08:34.008Z,21.22
2018-09-17T09:11:13.232Z,21.29
2018-09-17T09:13:49.311Z,21.20
2018-09-17T09:19:56.220Z,21.41
2018-09-17T09:22:26.225Z,21.40
2018-09-17T09:24:56.130Z,21.59
2018-09-17T09:27:30.696Z,21.69
2018-09-17T09:30:02.549Z,21.78
2018-09-17T09:32:33.175Z,21.87
2018-09-17T09:35:03.455Z,21.87
2018-09-17T09:37:36.825Z,21.94
2018-09-17T09:40:09.326Z,21.94
2018-09-17T09:42:41.600Z,21.94
2018-09-17T09:45:12.625Z,22.02
2018-09-17T09:47:45.041Z,22.04
2018-09-17T09:50:15.739Z,22.03
2018-09-17T09:52:47.327Z,22.14
2018-09-17T09:55:18.124Z,22.34
2018-09-17T09:57:48.452Z,22.35
2018-09-17T10:08:03.982Z,22.56
2018-09-17T10:10:38.369Z,22.51
2018-09-17T10:13:14.493Z,22.61
2018-09-17T10:15:49.411Z,22.73
2018-09-17T10:18:25.255Z,22.75
2018-09-17T10:20:56.006Z,22.75
2018-09-17T10:23:25.278Z,22.68
2018-09-17T10:25:57.383Z,22.57
2018-09-17T10:28:28.242Z,22.58
2018-09-17T10:30:57.579Z,22.63
2018-09-17T10:33:34.676Z,22.67
2018-09-17T10:36:07.592Z,22.73
2018-09-17T10:38:43.697Z,22.71
2018-09-17T10:41:17.265Z,22.84
2018-09-17T10:43:49.602Z,22.94
2018-09-17T10:46:19.839Z,23.06
2018-09-17T10:48:50.445Z,23.07
2018-09-17T10:51:20.851Z,23.22
2018-09-17T10:53:53.121Z,23.38
2018-09-17T10:56:24.222Z,23.51
2018-09-17T10:58:56.923Z,23.35
2018-09-17T11:01:26.266Z,23.41
2018-09-17T11:03:59.819Z,23.56
2018-09-17T11:06:30.301Z,23.78
2018-09-17T11:09:04.404Z,23.92
2018-09-17T11:11:38.269Z,23.99
2018-09-17T11:14:09.288Z,24.03
2018-09-17T11:16:39.391Z,23.92
2018-09-17T11:19:10.069Z,23.84
2018-09-17T11:21:39.407Z,23.73
2018-09-17T11:24:09.760Z,23.63
2018-09-17T11:26:41.862Z,23.73
2018-09-17T11:29:12.589Z,24.00
2018-09-17T11:31:42.565Z,24.23
2018-09-17T11:34:15.068Z,24.43
2018-09-17T11:36:48.697Z,24.57
2018-09-17T11:39:20.387Z,24.54
2018-09-17T11:41:51.025Z,24.39
2018-09-17T11:44:21.226Z,24.20
2018-09-17T11:46:50.836Z,24.11
2018-09-17T11:49:20.214Z,24.15
2018-09-17T11:51:51.638Z,24.27
2018-09-17T11:54:23.478Z,24.28
2018-09-17T11:56:54.436Z,24.28
2018-09-17T11:59:25.863Z,24.21
2018-09-17T12:02:03.125Z,24.04
2018-09-17T12:04:37.177Z,23.89
2018-09-17T12:13:06.477Z,24.06
2018-09-17T12:15:40.733Z,24.17
2018-09-17T12:18:12.398Z,24.26
2018-09-17T12:20:41.673Z,24.38
2018-09-17T12:23:12.096Z,24.35
2018-09-17T12:25:43.932Z,24.20
2018-09-17T12:28:13.242Z,24.13
2018-09-17T12:30:45.253Z,24.06
2018-09-17T12:33:14.550Z,24.02
2018-09-17T12:35:44.236Z,24.05
2018-09-17T12:38:13.542Z,24.14
2018-09-17T12:40:43.755Z,24.03
2018-09-17T12:43:13.933Z,23.87
2018-09-17T12:45:45.614Z,23.74
2018-09-17T12:48:15.871Z,23.80
2018-09-17T12:50:47.225Z,23.68
2018-09-17T12:53:17.934Z,23.59
2018-09-17T12:55:48.491Z,23.52
2018-09-17T12:58:20.396Z,23.50
2018-09-17T13:00:50.754Z,23.52
2018-09-17T13:03:24.325Z,23.59
2018-09-17T13:05:56.501Z,23.63
2018-09-17T13:08:25.798Z,23.80
2018-09-17T13:10:55.820Z,24.03
2018-09-17T13:13:25.233Z,24.18
2018-09-17T13:15:56.061Z,24.15
2018-09-17T13:18:26.482Z,24.13
2018-09-17T13:21:00.273Z,24.04
2018-09-17T13:23:31.263Z,23.89
2018-09-17T13:26:03.123Z,23.77
2018-09-17T13:28:32.510Z,23.70
2018-09-17T13:31:02.802Z,23.70
2018-09-17T13:33:32.065Z,23.84
2018-09-17T13:36:02.645Z,24.01
2018-09-17T13:38:31.987Z,24.00
2018-09-17T13:41:02.787Z,23.98
2018-09-17T13:43:33.440Z,24.00
2018-09-17T13:46:03.472Z,24.01
2018-09-17T13:48:32.778Z,23.95
2018-09-17T13:51:03.449Z,23.91
2018-09-17T13:53:32.848Z,23.93
2018-09-17T13:56:04.431Z,24.04
2018-09-17T13:58:34.798Z,24.16
2018-09-17T14:01:06.095Z,24.36
2018-09-17T14:03:38.446Z,24.57
2018-09-17T14:06:09.398Z,24.73
2018-09-17T14:08:39.310Z,24.63
2018-09-17T14:11:11.742Z,24.43
2018-09-17T14:13:41.698Z,24.31
2018-09-17T14:16:12.220Z,24.36
2018-09-17T14:18:41.563Z,24.26
2018-09-17T14:21:12.097Z,24.09
2018-09-17T14:23:42.823Z,24.02
2018-09-17T14:26:15.708Z,23.97
2018-09-17T14:28:46.942Z,23.86
2018-09-17T14:31:22.399Z,23.80
2018-09-17T14:34:02.448Z,23.76
2018-09-17T14:39:39.294Z,24.05
2018-09-17T14:42:14.524Z,24.23
2018-09-17T14:44:48.763Z,24.37
2018-09-17T14:47:27.519Z,24.45
2018-09-17T14:50:00.649Z,24.44
2018-09-17T14:52:38.407Z,24.31
2018-09-17T14:55:10.942Z,24.23
2018-09-17T14:57:42.805Z,24.19
2018-09-17T15:00:14.449Z,24.02
2018-09-17T15:02:48.352Z,23.92
2018-09-17T15:05:38.120Z,23.79
2018-09-17T15:08:08.855Z,23.79
2018-09-17T15:10:38.153Z,23.87
2018-09-17T15:13:08.766Z,23.92
2018-09-17T15:15:45.704Z,23.94
2018-09-17T15:18:17.815Z,23.92
2018-09-17T15:20:52.410Z,23.93
2018-09-17T15:23:24.764Z,23.94
2018-09-17T15:25:55.275Z,23.92
2018-09-17T15:28:26.737Z,23.87
2018-09-17T15:30:58.709Z,23.85
2018-09-17T15:33:29.666Z,23.85
2018-09-17T15:35:59.558Z,23.82
2018-09-17T15:38:30.542Z,23.85
2018-09-17T15:41:00.707Z,23.87
2018-09-17T15:43:32.364Z,23.84
2018-09-17T15:46:02.405Z,23.81
2018-09-17T15:48:33.479Z,23.76
2018-09-17T15:51:04.135Z,23.68
2018-09-17T15:53:34.371Z,23.62
2018-09-17T15:56:06.412Z,23.55
2018-09-17T15:58:38.000Z,23.48
2018-09-17T16:01:09.414Z,23.39
2018-09-17T16:03:38.714Z,23.31
2018-09-17T16:06:10.985Z,23.22
2018-09-17T16:08:46.693Z,23.16
2018-09-17T16:11:17.144Z,23.05
2018-09-17T16:13:48.919Z,22.94
2018-09-17T16:16:19.530Z,22.84
2018-09-17T16:18:52.359Z,22.75
2018-09-17T16:21:22.850Z,22.64
2018-09-17T16:23:52.491Z,22.48
2018-09-17T16:26:21.787Z,22.35
2018-09-17T16:28:53.997Z,22.19
2018-09-17T16:31:23.340Z,22.10
2018-09-17T16:33:55.503Z,21.98
2018-09-17T16:36:25.891Z,21.96
2018-09-17T16:38:56.155Z,21.81
2018-09-17T16:41:25.568Z,21.63
2018-09-17T16:43:55.195Z,21.49
2018-09-17T16:46:24.565Z,21.31
2018-09-17T16:48:57.501Z,21.15
2018-09-17T16:51:27.839Z,20.98
2018-09-17T16:53:58.654Z,20.83
2018-09-17T16:56:29.182Z,20.73
2018-09-17T16:58:59.976Z,20.59
2018-09-17T17:01:29.935Z,20.47
2018-09-17T17:03:59.952Z,20.35
2018-09-17T17:06:29.256Z,20.20
2018-09-17T17:08:59.886Z,20.08
2018-09-17T17:11:30.365Z,19.97
2018-09-17T17:14:00.347Z,19.85
2018-09-17T17:16:30.890Z,19.72
2018-09-17T17:19:07.109Z,19.64
2018-09-17T17:21:37.620Z,19.62
2018-09-17T17:27:01.369Z,19.36
2018-09-17T17:29:33.618Z,19.24
2018-09-17T17:32:08.199Z,19.20
2018-09-17T17:34:38.309Z,19.08
2018-09-17T17:37:13.576Z,18.99
2018-09-17T17:39:43.855Z,18.85
2018-09-17T17:42:15.378Z,18.75
2018-09-17T17:44:46.802Z,18.65
2018-09-17T17:47:19.425Z,18.54
2018-09-17T17:49:51.407Z,18.43
2018-09-17T17:52:22.646Z,18.31
2018-09-17T17:55:05.983Z,18.19
2018-09-17T17:57:39.427Z,18.10
2018-09-17T18:00:12.602Z,18.00
2018-09-17T18:03:15.546Z,17.93
2018-09-17T18:05:48.577Z,17.81
2018-09-17T18:08:20.745Z,17.72
2018-09-17T18:10:51.717Z,17.64
2018-09-17T18:13:23.612Z,17.58
2018-09-17T18:15:55.131Z,17.48
2018-09-17T18:18:28.268Z,17.42
2018-09-17T18:21:01.389Z,17.36
2018-09-17T18:23:37.953Z,17.27
2018-09-17T18:26:12.715Z,17.21
2018-09-17T18:28:45.714Z,17.12
2018-09-17T18:31:17.127Z,17.04
2018-09-17T18:33:49.711Z,16.99
2018-09-17T18:36:24.776Z,16.90
2018-09-17T18:38:59.223Z,16.83
2018-09-17T18:41:30.549Z,16.81
2018-09-17T18:44:07.260Z,16.79
2018-09-17T18:46:44.415Z,16.74
2018-09-17T18:52:21.444Z,16.62
2018-09-17T18:55:04.483Z,16.55
2018-09-17T18:57:41.438Z,16.53
2018-09-17T19:00:23.444Z,16.47
2018-09-17T19:02:58.377Z,16.44
2018-09-17T19:05:37.432Z,16.40
2018-09-17T19:08:14.377Z,16.31
2018-09-17T19:10:45.946Z,16.21
2018-09-17T19:13:16.368Z,16.22
2018-09-17T19:15:53.972Z,16.18
2018-09-17T19:18:31.285Z,16.13
2018-09-17T19:21:09.991Z,16.08
2018-09-17T19:23:47.617Z,16.02
2018-09-17T19:26:21.808Z,15.98
2018-09-17T19:29:00.555Z,15.98
2018-09-17T19:31:30.828Z,15.92
2018-09-17T19:34:02.752Z,15.87
2018-09-17T19:36:40.710Z,15.83
2018-09-17T19:39:21.316Z,15.80
2018-09-17T19:41:56.027Z,15.78
2018-09-17T19:44:31.418Z,15.71
2018-09-17T19:47:05.411Z,15.65
2018-09-17T19:52:33.785Z,15.58
2018-09-17T19:55:09.358Z,15.53
2018-09-17T19:57:44.505Z,15.49
2018-09-17T20:00:15.880Z,15.42
2018-09-17T20:02:46.861Z,15.37
2018-09-17T20:05:25.085Z,15.34
2018-09-17T20:07:56.649Z,15.28
2018-09-17T20:10:29.022Z,15.22
2018-09-17T20:13:01.647Z,15.20
2018-09-17T20:15:32.864Z,15.22
2018-09-17T20:18:07.041Z,15.19
2018-09-17T20:20:37.325Z,15.13
2018-09-17T20:23:07.998Z,15.08
2018-09-17T20:26:10.672Z,15.05
2018-09-17T20:28:42.475Z,15.03
2018-09-17T20:31:19.740Z,15.02
2018-09-17T20:33:50.681Z,14.98
2018-09-17T20:36:24.520Z,14.97
2018-09-17T20:38:56.656Z,14.95
2018-09-17T20:41:26.747Z,14.96
2018-09-17T20:43:57.848Z,14.98
2018-09-17T20:46:28.368Z,14.93
2018-09-17T20:48:58.911Z,14.90
2018-09-17T20:51:34.227Z,14.88
2018-09-17T20:54:10.469Z,14.84
2018-09-17T20:56:41.572Z,14.78
2018-09-17T20:59:12.628Z,14.76
2018-09-17T21:01:47.034Z,14.70
2018-09-17T21:04:20.400Z,14.69
2018-09-17T21:06:52.285Z,14.66
2018-09-17T21:09:25.484Z,14.66
2018-09-17T21:11:55.599Z,14.63
2018-09-17T21:14:27.822Z,14.60
2018-09-17T21:16:59.525Z,14.59
2018-09-17T21:19:30.898Z,14.54
2018-09-17T21:22:02.838Z,14.52
2018-09-17T21:24:40.919Z,14.51
2018-09-17T21:27:11.915Z,14.46
2018-09-17T21:29:46.990Z,14.42
2018-09-17T21:32:20.849Z,14.39
2018-09-17T21:34:52.007Z,14.36
2018-09-17T21:37:24.522Z,14.35
2018-09-17T21:39:54.575Z,14.35
2018-09-17T21:42:26.430Z,14.34
2018-09-17T21:44:56.187Z,14.38
2018-09-17T21:47:27.363Z,14.38
2018-09-17T21:49:56.652Z,14.40
2018-09-17T21:52:27.529Z,14.43
2018-09-17T21:54:58.103Z,14.59
2018-09-17T21:57:28.353Z,14.62
2018-09-17T21:59:57.645Z,14.69
2018-09-17T22:02:26.990Z,14.74
2018-09-17T22:04:56.818Z,14.80
2018-09-17T22:07:26.984Z,14.83
2018-09-17T22:09:56.611Z,14.91
2018-09-17T22:12:25.967Z,15.02
2018-09-17T22:14:55.322Z,15.22
2018-09-17T22:17:24.683Z,15.25
2018-09-17T22:19:54.625Z,15.33
2018-09-17T22:22:23.902Z,15.50
2018-09-17T22:24:53.210Z,15.68
2018-09-17T22:27:26.102Z,15.69
2018-09-17T22:29:55.499Z,15.73
2018-09-17T22:32:24.815Z,15.83
2018-09-17T22:34:56.184Z,15.83
2018-09-17T22:37:26.791Z,15.79
2018-09-17T22:39:56.147Z,15.73
2018-09-17T22:42:25.807Z,15.72
2018-09-17T22:44:55.101Z,15.78
2018-09-17T22:47:24.863Z,15.76
2018-09-17T22:49:54.155Z,15.75
2018-09-17T22:52:24.395Z,15.84
2018-09-17T22:54:53.731Z,15.83
2018-09-17T22:57:23.033Z,15.93
2018-09-17T22:59:52.309Z,16.01
2018-09-17T23:02:23.635Z,16.05
2018-09-17T23:04:53.012Z,16.07
2018-09-17T23:07:22.303Z,16.04
2018-09-17T23:09:53.187Z,15.99
2018-09-17T23:12:24.833Z,15.99
2018-09-17T23:14:54.416Z,16.06
2018-09-17T23:17:24.415Z,16.09
2018-09-17T23:19:54.270Z,16.04
2018-09-17T23:22:23.595Z,16.08
2018-09-17T23:24:53.790Z,16.03
2018-09-17T23:27:23.470Z,15.95
2018-09-17T23:29:52.879Z,15.89
2018-09-17T23:32:22.225Z,15.90
2018-09-17T23:34:52.155Z,15.96
2018-09-17T23:37:22.385Z,15.96
2018-09-17T23:39:51.710Z,15.93
2018-09-17T23:42:21.335Z,15.96
2018-09-17T23:44:50.629Z,16.03
2018-09-17T23:47:20.582Z,16.04
2018-09-17T23:49:50.771Z,16.10
2018-09-17T23:52:20.116Z,16.08
2018-09-17T23:54:49.454Z,16.12
2018-09-17T23:57:18.780Z,16.07
2018-09-17T23:59:48.100Z,16.04
