createdAt,value
2018-04-10T00:02:11.176Z,99.90
2018-04-10T00:04:38.861Z,99.90
2018-04-10T00:07:06.583Z,99.90
2018-04-10T00:09:35.011Z,99.90
2018-04-10T00:12:02.993Z,99.90
2018-04-10T00:14:30.756Z,99.90
2018-04-10T00:16:59.129Z,99.90
2018-04-10T00:19:27.196Z,99.90
2018-04-10T00:21:54.695Z,99.90
2018-04-10T00:24:22.428Z,99.90
2018-04-10T00:26:51.003Z,99.90
2018-04-10T00:29:18.676Z,99.90
2018-04-10T00:31:46.149Z,99.90
2018-04-10T00:34:17.331Z,99.90
2018-04-10T00:36:46.401Z,99.90
2018-04-10T00:39:14.741Z,99.90
2018-04-10T00:41:42.329Z,99.90
2018-04-10T00:44:09.883Z,99.90
2018-04-10T00:46:37.476Z,99.90
2018-04-10T00:49:05.624Z,99.90
2018-04-10T00:51:33.203Z,99.90
2018-04-10T00:54:01.551Z,99.90
2018-04-10T00:56:29.223Z,99.90
2018-04-10T00:58:56.992Z,99.90
2018-04-10T01:01:24.752Z,99.60
2018-04-10T01:03:52.348Z,99.90
2018-04-10T01:06:19.976Z,99.90
2018-04-10T01:08:47.731Z,99.90
2018-04-10T01:11:16.015Z,99.90
2018-04-10T01:13:43.685Z,99.90
2018-04-10T01:16:11.444Z,99.90
2018-04-10T01:18:39.215Z,99.90
2018-04-10T01:21:06.775Z,99.90
2018-04-10T01:23:34.440Z,99.90
2018-04-10T01:26:02.303Z,99.90
2018-04-10T01:28:29.867Z,99.90
2018-04-10T01:30:57.627Z,99.90
2018-04-10T01:33:25.495Z,99.90
2018-04-10T01:35:53.159Z,99.90
2018-04-10T01:38:21.036Z,99.90
2018-04-10T01:40:49.004Z,99.90
2018-04-10T01:43:16.605Z,99.90
2018-04-10T01:45:44.331Z,99.90
2018-04-10T01:48:11.887Z,99.90
2018-04-10T01:50:39.671Z,99.90
2018-04-10T01:53:07.241Z,99.90
2018-04-10T01:55:34.907Z,99.90
2018-04-10T01:58:02.603Z,99.90
2018-04-10T02:00:31.991Z,99.90
2018-04-10T02:02:59.699Z,99.90
2018-04-10T02:05:28.044Z,99.90
2018-04-10T02:07:56.020Z,99.90
2018-04-10T02:10:23.567Z,99.90
2018-04-10T02:12:51.148Z,99.90
2018-04-10T02:15:18.728Z,99.90
2018-04-10T02:17:47.183Z,99.90
2018-04-10T02:20:14.847Z,99.90
2018-04-10T02:22:42.516Z,99.90
2018-04-10T02:25:10.201Z,99.90
2018-04-10T02:27:38.556Z,99.90
2018-04-10T02:30:07.140Z,99.90
2018-04-10T02:32:35.829Z,99.90
2018-04-10T02:35:04.208Z,99.90
2018-04-10T02:37:31.757Z,99.90
2018-04-10T02:39:59.608Z,99.90
2018-04-10T02:42:27.071Z,99.90
2018-04-10T02:44:54.865Z,99.90
2018-04-10T02:47:22.432Z,99.90
2018-04-10T02:49:50.999Z,99.90
2018-04-10T02:52:19.081Z,99.90
2018-04-10T02:54:46.748Z,99.90
2018-04-10T02:57:14.313Z,99.90
2018-04-10T02:59:42.167Z,99.90
2018-04-10T03:02:09.840Z,99.90
2018-04-10T03:04:37.495Z,99.90
2018-04-10T03:07:05.365Z,99.90
2018-04-10T03:09:32.936Z,99.90
2018-04-10T03:12:01.620Z,99.90
2018-04-10T03:14:29.172Z,99.90
2018-04-10T03:16:57.312Z,99.90
2018-04-10T03:19:25.436Z,99.90
2018-04-10T03:21:53.304Z,99.90
2018-04-10T03:24:20.967Z,99.90
2018-04-10T03:26:48.768Z,99.90
2018-04-10T03:29:16.810Z,99.90
2018-04-10T03:31:44.564Z,99.90
2018-04-10T03:34:12.233Z,99.90
2018-04-10T03:36:40.350Z,99.90
2018-04-10T03:39:07.917Z,99.90
2018-04-10T03:41:35.496Z,99.90
2018-04-10T03:44:03.299Z,99.90
2018-04-10T03:46:30.883Z,99.90
2018-04-10T03:48:59.443Z,99.90
2018-04-10T03:51:26.924Z,99.90
2018-04-10T03:53:54.496Z,99.90
2018-04-10T03:56:22.962Z,99.90
2018-04-10T03:58:50.632Z,99.90
2018-04-10T04:01:18.709Z,99.90
2018-04-10T04:03:46.776Z,99.90
2018-04-10T04:06:14.439Z,99.90
2018-04-10T04:08:42.104Z,99.90
2018-04-10T04:11:09.867Z,99.90
2018-04-10T04:13:37.451Z,99.90
2018-04-10T04:16:05.929Z,99.90
2018-04-10T04:18:47.299Z,99.90
2018-04-10T04:21:26.648Z,99.90
2018-04-10T04:23:55.119Z,99.90
2018-04-10T04:26:22.797Z,99.90
2018-04-10T04:28:50.655Z,99.90
2018-04-10T04:31:18.320Z,99.90
2018-04-10T04:33:45.979Z,99.90
2018-04-10T04:36:13.951Z,99.90
2018-04-10T04:38:41.427Z,99.90
2018-04-10T04:41:09.799Z,99.90
2018-04-10T04:43:37.764Z,99.90
2018-04-10T04:46:05.527Z,99.90
2018-04-10T04:48:32.991Z,99.90
2018-04-10T04:51:01.156Z,99.90
2018-04-10T04:53:28.770Z,99.90
2018-04-10T04:55:56.999Z,99.90
2018-04-10T04:58:24.768Z,99.90
2018-04-10T05:00:53.460Z,99.90
2018-04-10T05:03:21.927Z,99.90
2018-04-10T05:05:49.505Z,99.90
2018-04-10T05:08:17.997Z,99.90
2018-04-10T05:10:46.252Z,99.90
2018-04-10T05:13:14.011Z,99.90
2018-04-10T05:15:41.479Z,99.90
2018-04-10T05:18:09.712Z,99.90
2018-04-10T05:20:38.192Z,99.90
2018-04-10T05:23:05.735Z,99.90
2018-04-10T05:25:33.575Z,99.90
2018-04-10T05:28:02.032Z,99.90
2018-04-10T05:30:29.604Z,99.90
2018-04-10T05:32:57.903Z,99.90
2018-04-10T05:35:25.431Z,99.90
2018-04-10T05:37:52.917Z,99.90
2018-04-10T05:40:20.481Z,99.90
2018-04-10T05:42:48.259Z,99.90
2018-04-10T05:45:15.777Z,99.90
2018-04-10T05:47:43.541Z,99.90
2018-04-10T05:50:11.105Z,99.90
2018-04-10T05:52:39.976Z,99.90
2018-04-10T05:55:07.556Z,99.90
2018-04-10T05:57:35.802Z,99.90
2018-04-10T06:00:03.373Z,99.90
2018-04-10T06:02:30.873Z,99.90
2018-04-10T06:04:58.375Z,99.90
2018-04-10T06:07:26.271Z,99.90
2018-04-10T06:09:54.001Z,99.90
2018-04-10T06:12:21.495Z,99.90
2018-04-10T06:14:49.064Z,99.90
2018-04-10T06:17:17.305Z,99.90
2018-04-10T06:19:45.200Z,99.90
2018-04-10T06:22:12.720Z,99.90
2018-04-10T06:24:40.431Z,99.90
2018-04-10T06:27:08.817Z,99.90
2018-04-10T06:29:37.091Z,99.90
2018-04-10T06:32:05.381Z,99.90
2018-04-10T06:34:32.868Z,99.90
2018-04-10T06:37:00.588Z,99.90
2018-04-10T06:39:28.828Z,99.90
2018-04-10T06:41:56.299Z,99.90
2018-04-10T06:44:23.975Z,99.90
2018-04-10T06:46:51.448Z,99.90
2018-04-10T06:49:19.680Z,99.90
2018-04-10T06:51:47.480Z,99.90
2018-04-10T06:54:15.239Z,99.90
2018-04-10T06:56:42.903Z,99.90
2018-04-10T06:59:10.451Z,99.90
2018-04-10T07:01:38.067Z,99.90
2018-04-10T07:04:05.595Z,99.90
2018-04-10T07:06:34.164Z,99.90
2018-04-10T07:09:01.732Z,99.90
2018-04-10T07:11:29.527Z,99.90
2018-04-10T07:13:57.052Z,99.90
2018-04-10T07:16:24.625Z,99.90
2018-04-10T07:18:52.898Z,99.90
2018-04-10T07:21:21.215Z,99.90
2018-04-10T07:23:48.985Z,99.90
2018-04-10T07:26:16.588Z,99.90
2018-04-10T07:28:44.058Z,99.90
2018-04-10T07:31:12.331Z,99.90
2018-04-10T07:33:40.803Z,99.90
2018-04-10T07:36:08.372Z,99.90
2018-04-10T07:38:35.937Z,99.90
2018-04-10T07:41:04.411Z,99.90
2018-04-10T07:43:31.879Z,99.90
2018-04-10T07:46:00.214Z,99.90
2018-04-10T07:48:27.693Z,99.90
2018-04-10T07:50:55.153Z,99.90
2018-04-10T07:53:22.684Z,99.90
2018-04-10T07:55:50.180Z,99.90
2018-04-10T07:58:18.562Z,99.90
2018-04-10T08:00:46.972Z,99.90
2018-04-10T08:03:14.415Z,99.90
2018-04-10T08:05:43.489Z,99.40
2018-04-10T08:08:10.960Z,99.40
2018-04-10T08:10:39.523Z,99.70
2018-04-10T08:13:07.193Z,99.60
2018-04-10T08:15:34.948Z,97.30
2018-04-10T08:18:03.157Z,97.50
2018-04-10T08:20:31.512Z,97.20
2018-04-10T08:22:58.976Z,97.20
2018-04-10T08:25:27.268Z,95.30
2018-04-10T08:27:54.737Z,95.20
2018-04-10T08:30:22.368Z,94.60
2018-04-10T08:32:50.743Z,94.10
2018-04-10T08:35:19.115Z,95.40
2018-04-10T08:37:47.086Z,95.10
2018-04-10T08:40:14.695Z,95.00
2018-04-10T08:42:42.156Z,93.60
2018-04-10T08:45:09.759Z,92.10
2018-04-10T08:47:37.316Z,93.60
2018-04-10T08:50:04.988Z,92.90
2018-04-10T08:52:32.847Z,93.60
2018-04-10T08:55:00.416Z,92.90
2018-04-10T08:57:28.291Z,92.50
2018-04-10T08:59:56.515Z,93.60
2018-04-10T09:02:24.121Z,93.20
2018-04-10T09:04:51.681Z,92.30
2018-04-10T09:07:19.139Z,91.90
2018-04-10T09:09:47.109Z,91.50
2018-04-10T09:12:15.485Z,93.60
2018-04-10T09:14:43.057Z,93.60
2018-04-10T09:17:11.531Z,93.40
2018-04-10T09:19:39.546Z,93.10
2018-04-10T09:22:07.064Z,92.50
2018-04-10T09:24:34.824Z,92.10
2018-04-10T09:27:02.299Z,93.80
2018-04-10T09:29:30.523Z,96.00
2018-04-10T09:31:58.049Z,96.00
2018-04-10T09:34:25.587Z,95.30
2018-04-10T09:36:53.921Z,96.00
2018-04-10T09:39:21.389Z,96.00
2018-04-10T09:41:48.861Z,93.50
2018-04-10T09:44:16.440Z,90.20
2018-04-10T09:46:44.816Z,90.10
2018-04-10T09:49:13.787Z,88.70
2018-04-10T09:51:41.785Z,88.60
2018-04-10T09:54:09.356Z,89.40
2018-04-10T09:56:37.620Z,86.00
2018-04-10T09:59:05.979Z,83.80
2018-04-10T10:01:33.855Z,84.30
2018-04-10T10:04:01.523Z,80.70
2018-04-10T10:06:28.983Z,82.50
2018-04-10T10:08:56.748Z,78.60
2018-04-10T10:11:24.508Z,78.30
2018-04-10T10:13:52.288Z,73.50
2018-04-10T10:16:20.567Z,72.20
2018-04-10T10:18:48.828Z,70.40
2018-04-10T10:21:16.592Z,70.50
2018-04-10T10:23:44.362Z,70.70
2018-04-10T10:26:11.911Z,68.70
2018-04-10T10:28:40.148Z,71.00
2018-04-10T10:31:07.729Z,71.40
2018-04-10T10:33:35.525Z,69.30
2018-04-10T10:36:03.092Z,72.70
2018-04-10T10:38:30.647Z,71.90
2018-04-10T10:40:58.716Z,72.60
2018-04-10T10:43:26.281Z,74.20
2018-04-10T10:45:53.739Z,75.00
2018-04-10T10:48:21.300Z,74.00
2018-04-10T10:50:50.272Z,75.20
2018-04-10T10:53:18.064Z,75.10
2018-04-10T10:55:45.628Z,75.70
2018-04-10T10:58:13.523Z,75.50
2018-04-10T11:00:41.130Z,74.90
2018-04-10T11:03:08.656Z,73.50
2018-04-10T11:05:36.487Z,74.10
2018-04-10T11:08:05.453Z,75.80
2018-04-10T11:10:32.921Z,75.80
2018-04-10T11:13:00.811Z,74.60
2018-04-10T11:15:28.576Z,75.40
2018-04-10T11:17:56.384Z,74.50
2018-04-10T11:20:24.623Z,76.30
2018-04-10T11:22:52.444Z,72.80
2018-04-10T11:25:20.034Z,74.60
2018-04-10T11:27:47.495Z,75.20
2018-04-10T11:30:15.080Z,74.60
2018-04-10T11:32:42.627Z,73.90
2018-04-10T11:35:11.627Z,75.30
2018-04-10T11:37:39.498Z,75.10
2018-04-10T11:40:07.956Z,75.40
2018-04-10T11:42:35.505Z,75.20
2018-04-10T11:45:03.404Z,74.90
2018-04-10T11:47:32.599Z,76.20
2018-04-10T11:50:00.160Z,76.30
2018-04-10T11:52:29.127Z,74.90
2018-04-10T11:54:56.589Z,74.90
2018-04-10T11:57:24.188Z,76.60
2018-04-10T11:59:52.447Z,77.10
2018-04-10T12:02:20.307Z,77.10
2018-04-10T12:04:47.871Z,74.80
2018-04-10T12:07:15.458Z,76.20
2018-04-10T12:09:43.876Z,74.60
2018-04-10T12:12:11.371Z,74.50
2018-04-10T12:14:38.852Z,73.70
2018-04-10T12:17:07.314Z,73.10
2018-04-10T12:19:34.888Z,73.00
2018-04-10T12:22:03.557Z,73.30
2018-04-10T12:24:32.343Z,73.20
2018-04-10T12:27:00.004Z,73.20
2018-04-10T12:29:29.403Z,74.40
2018-04-10T12:31:57.655Z,73.90
2018-04-10T12:34:25.147Z,73.80
2018-04-10T12:36:52.636Z,75.10
2018-04-10T12:39:20.572Z,75.10
2018-04-10T12:41:48.135Z,74.20
2018-04-10T12:44:16.711Z,75.20
2018-04-10T12:46:44.571Z,75.00
2018-04-10T12:49:12.261Z,74.00
2018-04-10T12:51:40.620Z,78.20
2018-04-10T12:54:08.480Z,78.20
2018-04-10T12:56:36.004Z,78.40
2018-04-10T12:59:03.476Z,79.80
2018-04-10T13:01:31.575Z,80.90
2018-04-10T13:03:59.031Z,80.20
2018-04-10T13:06:28.224Z,81.80
2018-04-10T13:08:56.091Z,81.90
2018-04-10T13:11:23.764Z,83.20
2018-04-10T13:13:52.282Z,81.00
2018-04-10T13:16:20.783Z,79.70
2018-04-10T13:18:48.399Z,79.60
2018-04-10T13:21:16.664Z,79.10
2018-04-10T13:23:44.976Z,76.60
2018-04-10T13:26:12.804Z,76.80
2018-04-10T13:28:40.368Z,77.30
2018-04-10T13:31:09.455Z,77.40
2018-04-10T13:33:37.671Z,77.40
2018-04-10T13:36:05.921Z,78.40
2018-04-10T13:38:34.153Z,79.30
2018-04-10T13:41:01.899Z,79.20
2018-04-10T13:43:29.360Z,84.70
2018-04-10T13:45:56.963Z,87.60
2018-04-10T13:48:24.624Z,89.70
2018-04-10T13:50:52.088Z,90.40
2018-04-10T13:53:19.545Z,90.80
2018-04-10T13:55:47.111Z,90.50
2018-04-10T13:58:15.344Z,88.40
2018-04-10T14:00:42.815Z,88.40
2018-04-10T14:03:10.605Z,88.10
2018-04-10T14:05:38.164Z,87.50
2018-04-10T14:08:05.712Z,88.50
2018-04-10T14:10:34.008Z,88.30
2018-04-10T14:13:01.804Z,88.30
2018-04-10T14:15:29.323Z,88.10
2018-04-10T14:17:56.789Z,87.70
2018-04-10T14:20:24.381Z,88.00
2018-04-10T14:22:51.847Z,86.80
2018-04-10T14:25:19.780Z,86.30
2018-04-10T14:27:47.264Z,85.70
2018-04-10T14:30:14.740Z,87.30
2018-04-10T14:32:42.251Z,86.40
2018-04-10T14:35:10.268Z,86.40
2018-04-10T14:37:37.740Z,86.70
2018-04-10T14:40:05.339Z,86.20
2018-04-10T14:42:34.024Z,86.50
2018-04-10T14:45:01.595Z,86.40
2018-04-10T14:47:29.150Z,86.20
2018-04-10T14:49:56.916Z,87.50
2018-04-10T14:52:24.476Z,87.10
2018-04-10T14:54:51.955Z,86.00
2018-04-10T14:57:20.276Z,86.30
2018-04-10T14:59:47.771Z,86.30
2018-04-10T15:02:15.260Z,85.20
2018-04-10T15:04:42.816Z,85.90
2018-04-10T15:07:10.346Z,84.60
2018-04-10T15:09:37.857Z,85.90
2018-04-10T15:12:05.315Z,86.60
2018-04-10T15:14:32.785Z,87.20
2018-04-10T15:17:00.360Z,86.60
2018-04-10T15:19:27.828Z,86.90
2018-04-10T15:21:55.401Z,85.90
2018-04-10T15:24:23.171Z,85.70
2018-04-10T15:26:50.823Z,86.40
2018-04-10T15:29:18.387Z,86.60
2018-04-10T15:31:46.768Z,86.10
2018-04-10T15:34:14.356Z,86.50
2018-04-10T15:36:41.941Z,86.90
2018-04-10T15:39:09.555Z,86.40
2018-04-10T15:41:37.107Z,87.50
2018-04-10T15:44:04.772Z,86.70
2018-04-10T15:46:32.356Z,91.00
2018-04-10T15:49:00.587Z,83.30
2018-04-10T15:51:28.247Z,83.00
2018-04-10T15:53:55.716Z,80.90
2018-04-10T15:56:23.197Z,82.60
2018-04-10T15:58:51.663Z,85.80
2018-04-10T16:01:19.128Z,85.70
2018-04-10T16:03:46.591Z,87.10
2018-04-10T16:06:15.260Z,86.40
2018-04-10T16:08:42.924Z,86.30
2018-04-10T16:11:10.793Z,87.10
2018-04-10T16:13:38.360Z,87.40
2018-04-10T16:16:06.597Z,87.00
2018-04-10T16:18:34.291Z,86.10
2018-04-10T16:21:01.905Z,87.40
2018-04-10T16:23:29.611Z,87.70
2018-04-10T16:25:57.612Z,87.30
2018-04-10T16:28:25.867Z,87.10
2018-04-10T16:30:53.340Z,87.10
2018-04-10T16:33:21.920Z,86.90
2018-04-10T16:35:50.180Z,87.20
2018-04-10T16:38:17.668Z,87.10
2018-04-10T16:40:45.350Z,86.80
2018-04-10T16:43:12.853Z,87.00
2018-04-10T16:45:40.419Z,86.80
2018-04-10T16:48:08.180Z,87.50
2018-04-10T16:50:35.840Z,87.80
2018-04-10T16:53:03.300Z,88.00
2018-04-10T16:55:31.263Z,88.50
2018-04-10T16:57:58.724Z,88.70
2018-04-10T17:00:26.188Z,89.20
2018-04-10T17:02:54.227Z,89.10
2018-04-10T17:05:21.915Z,89.50
2018-04-10T17:07:50.301Z,89.20
2018-04-10T17:10:17.807Z,89.20
2018-04-10T17:12:45.324Z,88.70
2018-04-10T17:15:12.935Z,88.20
2018-04-10T17:17:40.402Z,88.90
2018-04-10T17:20:08.212Z,89.10
2018-04-10T17:22:36.829Z,90.20
2018-04-10T17:25:04.295Z,90.70
2018-04-10T17:27:31.820Z,90.60
2018-04-10T17:30:00.084Z,91.30
2018-04-10T17:32:28.043Z,91.30
2018-04-10T17:34:55.603Z,91.30
2018-04-10T17:37:23.068Z,91.60
2018-04-10T17:39:50.825Z,91.80
2018-04-10T17:42:18.303Z,91.80
2018-04-10T17:44:46.760Z,92.00
2018-04-10T17:47:14.837Z,92.10
2018-04-10T17:49:42.499Z,92.20
2018-04-10T17:52:10.168Z,92.50
2018-04-10T17:54:38.135Z,92.60
2018-04-10T17:57:05.736Z,93.10
2018-04-10T17:59:33.196Z,93.40
2018-04-10T18:02:01.116Z,93.60
2018-04-10T18:04:28.780Z,93.80
2018-04-10T18:06:56.547Z,94.60
2018-04-10T18:09:24.144Z,94.70
2018-04-10T18:11:51.699Z,94.80
2018-04-10T18:14:20.242Z,95.10
2018-04-10T18:16:47.948Z,95.10
2018-04-10T18:19:15.981Z,95.30
2018-04-10T18:21:43.943Z,95.60
2018-04-10T18:24:13.288Z,97.20
2018-04-10T18:26:40.921Z,97.20
2018-04-10T18:29:08.675Z,98.40
2018-04-10T18:31:36.135Z,99.80
2018-04-10T18:34:03.800Z,99.90
2018-04-10T18:36:31.409Z,97.40
2018-04-10T18:38:59.026Z,95.40
2018-04-10T18:41:26.742Z,94.90
2018-04-10T18:43:54.264Z,99.90
2018-04-10T18:46:22.488Z,99.90
2018-04-10T18:48:49.962Z,99.90
2018-04-10T18:51:17.543Z,99.90
2018-04-10T18:53:45.913Z,99.90
2018-04-10T18:56:13.788Z,99.90
2018-04-10T18:58:41.539Z,99.90
2018-04-10T19:01:09.212Z,99.90
2018-04-10T19:03:37.071Z,99.90
2018-04-10T19:06:04.636Z,99.90
2018-04-10T19:08:32.195Z,99.90
2018-04-10T19:11:00.064Z,99.90
2018-04-10T19:13:27.620Z,99.90
2018-04-10T19:15:55.179Z,99.90
2018-04-10T19:18:22.768Z,99.90
2018-04-10T19:20:50.604Z,99.90
2018-04-10T19:23:18.168Z,99.90
2018-04-10T19:25:46.500Z,99.90
2018-04-10T19:28:14.100Z,99.90
2018-04-10T19:30:41.662Z,99.90
2018-04-10T19:33:09.427Z,99.90
2018-04-10T19:35:38.635Z,99.90
2018-04-10T19:38:06.444Z,99.90
2018-04-10T19:40:34.559Z,99.90
2018-04-10T19:43:02.537Z,99.90
2018-04-10T19:45:30.182Z,99.90
2018-04-10T19:47:57.760Z,99.90
2018-04-10T19:50:25.415Z,99.90
2018-04-10T19:52:53.002Z,99.90
2018-04-10T19:55:20.612Z,99.90
2018-04-10T19:57:48.504Z,99.90
2018-04-10T20:00:16.072Z,99.90
2018-04-10T20:02:44.444Z,99.90
2018-04-10T20:05:12.410Z,99.90
2018-04-10T20:07:41.507Z,99.90
2018-04-10T20:10:09.269Z,99.90
2018-04-10T20:12:36.828Z,99.90
2018-04-10T20:15:04.371Z,99.90
2018-04-10T20:17:31.919Z,99.90
2018-04-10T20:19:59.407Z,99.90
2018-04-10T20:22:26.890Z,99.90
2018-04-10T20:24:55.200Z,99.90
2018-04-10T20:27:23.152Z,99.90
2018-04-10T20:29:50.619Z,99.90
2018-04-10T20:32:18.224Z,99.90
2018-04-10T20:34:45.685Z,99.90
2018-04-10T20:37:13.564Z,99.90
2018-04-10T20:39:42.120Z,99.90
2018-04-10T20:42:09.600Z,99.90
2018-04-10T20:44:38.273Z,99.90
2018-04-10T20:47:05.841Z,99.90
2018-04-10T20:49:33.608Z,99.90
2018-04-10T20:52:01.464Z,99.90
2018-04-10T20:54:29.032Z,99.90
2018-04-10T20:56:56.596Z,99.90
2018-04-10T20:59:25.071Z,99.90
2018-04-10T21:01:52.541Z,99.90
2018-04-10T21:04:20.810Z,99.90
2018-04-10T21:06:49.176Z,99.90
2018-04-10T21:09:16.635Z,99.90
2018-04-10T21:11:44.201Z,99.90
2018-04-10T21:14:12.331Z,99.90
2018-04-10T21:16:39.824Z,99.90
2018-04-10T21:19:07.483Z,99.90
2018-04-10T21:24:09.359Z,99.90
2018-04-10T21:26:37.027Z,99.90
2018-04-10T21:29:04.584Z,99.90
2018-04-10T21:31:32.248Z,99.90
2018-04-10T21:34:00.007Z,99.90
2018-04-10T21:36:27.575Z,99.90
2018-04-10T21:38:56.156Z,99.90
2018-04-10T21:41:23.696Z,99.90
2018-04-10T21:43:51.358Z,99.90
2018-04-10T21:46:18.931Z,99.90
2018-04-10T21:48:46.472Z,99.90
2018-04-10T21:51:14.455Z,99.90
2018-04-10T21:53:41.928Z,99.90
2018-04-10T21:56:10.500Z,99.90
2018-04-10T21:58:38.263Z,99.90
2018-04-10T22:01:05.728Z,99.90
2018-04-10T22:03:34.400Z,99.90
2018-04-10T22:06:01.963Z,99.90
2018-04-10T22:08:29.983Z,99.90
2018-04-10T22:10:57.767Z,99.90
2018-04-10T22:13:25.351Z,99.90
2018-04-10T22:15:53.235Z,99.90
2018-04-10T22:18:21.737Z,99.90
2018-04-10T22:20:49.572Z,99.90
2018-04-10T22:23:17.356Z,99.90
2018-04-10T22:25:45.813Z,99.90
2018-04-10T22:28:13.683Z,99.90
2018-04-10T22:30:41.155Z,99.90
2018-04-10T22:33:09.356Z,99.90
2018-04-10T22:35:36.935Z,99.90
2018-04-10T22:38:04.485Z,99.90
2018-04-10T22:40:32.207Z,99.90
2018-04-10T22:42:59.796Z,99.90
2018-04-10T22:45:27.593Z,99.90
2018-04-10T22:47:55.163Z,99.90
2018-04-10T22:50:23.437Z,99.90
2018-04-10T22:52:52.020Z,99.90
2018-04-10T22:55:20.252Z,99.90
2018-04-10T22:57:48.104Z,99.90
2018-04-10T23:00:18.372Z,99.90
2018-04-10T23:02:46.237Z,99.90
2018-04-10T23:05:14.004Z,99.90
2018-04-10T23:07:41.876Z,99.90
2018-04-10T23:10:09.852Z,99.90
2018-04-10T23:12:37.621Z,99.90
2018-04-10T23:15:05.289Z,99.90
2018-04-10T23:17:33.904Z,99.90
2018-04-10T23:20:01.476Z,99.90
2018-04-10T23:22:28.944Z,99.90
2018-04-10T23:24:56.648Z,99.90
2018-04-10T23:27:24.127Z,99.90
2018-04-10T23:29:52.392Z,99.90
2018-04-10T23:32:20.052Z,99.90
2018-04-10T23:34:48.124Z,99.90
2018-04-10T23:37:15.892Z,99.90
2018-04-10T23:39:43.660Z,99.90
2018-04-10T23:42:12.341Z,99.90
2018-04-10T23:44:39.918Z,99.90
2018-04-10T23:47:07.528Z,99.90
2018-04-10T23:49:35.333Z,99.90
2018-04-10T23:52:03.384Z,99.90
2018-04-10T23:54:30.871Z,99.90
2018-04-10T23:56:59.369Z,99.90
2018-04-10T23:59:27.097Z,99.90
