createdAt,value
2017-02-13T00:00:47.995Z,0
2017-02-13T00:01:47.983Z,0
2017-02-13T00:02:47.968Z,0
2017-02-13T00:03:47.954Z,0
2017-02-13T00:04:47.903Z,0
2017-02-13T00:05:47.899Z,0
2017-02-13T00:06:47.885Z,0
2017-02-13T00:07:47.838Z,0
2017-02-13T00:08:47.811Z,0
2017-02-13T00:09:47.788Z,0
2017-02-13T00:10:47.765Z,0
2017-02-13T00:11:47.754Z,0
2017-02-13T00:12:47.743Z,0
2017-02-13T00:13:47.698Z,0
2017-02-13T00:14:47.673Z,0
2017-02-13T00:15:47.667Z,0
2017-02-13T00:16:47.639Z,0
2017-02-13T00:17:47.624Z,0
2017-02-13T00:18:47.584Z,0
2017-02-13T00:19:47.178Z,0
2017-02-13T00:20:47.557Z,0
2017-02-13T00:21:47.530Z,0
2017-02-13T00:22:47.502Z,0
2017-02-13T00:23:47.068Z,0
2017-02-13T00:24:47.054Z,0
2017-02-13T00:25:47.620Z,0
2017-02-13T00:26:46.999Z,0
2017-02-13T00:27:47.372Z,0
2017-02-13T00:28:47.345Z,0
2017-02-13T00:29:47.342Z,0
2017-02-13T00:30:47.304Z,0
2017-02-13T00:31:46.897Z,0
2017-02-13T00:32:47.265Z,0
2017-02-13T00:33:47.233Z,0
2017-02-13T00:34:47.204Z,0
2017-02-13T00:35:47.194Z,0
2017-02-13T00:36:47.190Z,0
2017-02-13T00:37:47.140Z,0
2017-02-13T00:38:47.112Z,0
2017-02-13T00:39:47.092Z,0
2017-02-13T00:40:47.065Z,0
2017-02-13T00:41:47.038Z,0
2017-02-13T00:42:47.024Z,0
2017-02-13T00:43:46.985Z,0
2017-02-13T00:44:46.986Z,0
2017-02-13T00:45:46.964Z,0
2017-02-13T00:46:46.948Z,0
2017-02-13T00:47:46.902Z,0
2017-02-13T00:48:46.883Z,0
2017-02-13T00:49:46.874Z,0
2017-02-13T00:50:46.435Z,0
2017-02-13T00:51:46.402Z,0
2017-02-13T00:52:46.390Z,0
2017-02-13T00:53:46.769Z,0
2017-02-13T00:54:46.744Z,0
2017-02-13T00:55:46.712Z,0
2017-02-13T00:56:46.690Z,0
2017-02-13T00:57:46.267Z,0
2017-02-13T00:58:46.642Z,0
2017-02-13T00:59:46.622Z,0
2017-02-13T01:00:46.196Z,0
2017-02-13T01:01:46.578Z,0
2017-02-13T01:02:46.159Z,0
2017-02-13T01:03:46.523Z,0
2017-02-13T01:04:46.102Z,0
2017-02-13T01:05:46.475Z,0
2017-02-13T01:06:46.459Z,0
2017-02-13T01:07:46.425Z,0
2017-02-13T01:08:46.443Z,0
2017-02-13T01:09:45.984Z,0
2017-02-13T01:10:46.399Z,0
2017-02-13T01:11:46.359Z,0
2017-02-13T01:12:46.326Z,0
2017-02-13T01:13:46.308Z,0
2017-02-13T01:14:46.264Z,0
2017-02-13T01:15:46.246Z,0
2017-02-13T01:16:46.233Z,0
2017-02-13T01:17:46.208Z,0
2017-02-13T01:18:46.191Z,0
2017-02-13T01:19:46.145Z,0
2017-02-13T01:20:46.135Z,0
2017-02-13T01:21:46.101Z,0
2017-02-13T01:22:46.093Z,0
2017-02-13T01:23:46.072Z,0
2017-02-13T01:24:45.621Z,0
2017-02-13T01:25:46.001Z,0
2017-02-13T01:26:45.975Z,0
2017-02-13T01:27:45.979Z,0
2017-02-13T01:28:45.933Z,0
2017-02-13T01:29:45.926Z,0
2017-02-13T01:30:45.891Z,0
2017-02-13T01:31:45.858Z,0
2017-02-13T01:32:45.837Z,0
2017-02-13T01:33:45.822Z,0
2017-02-13T01:34:45.391Z,0
2017-02-13T01:35:45.765Z,0
2017-02-13T01:36:45.745Z,0
2017-02-13T01:37:45.729Z,0
2017-02-13T01:38:45.716Z,0
2017-02-13T01:39:45.687Z,0
2017-02-13T01:40:45.664Z,0
2017-02-13T01:41:45.620Z,0
2017-02-13T01:42:45.601Z,0
2017-02-13T01:43:45.585Z,0
2017-02-13T01:44:45.560Z,0
2017-02-13T01:45:45.146Z,0
2017-02-13T01:46:45.505Z,0
2017-02-13T01:47:45.469Z,0
2017-02-13T01:48:45.084Z,0
2017-02-13T01:49:45.441Z,0
2017-02-13T01:50:45.404Z,0
2017-02-13T01:51:45.396Z,0
2017-02-13T01:52:45.364Z,0
2017-02-13T01:53:45.342Z,0
2017-02-13T01:54:44.920Z,0
2017-02-13T01:55:45.293Z,0
2017-02-13T01:56:45.261Z,0
2017-02-13T01:57:44.876Z,0
2017-02-13T01:58:45.248Z,0
2017-02-13T01:59:45.211Z,0
2017-02-13T02:00:45.178Z,0
2017-02-13T02:01:45.162Z,0
2017-02-13T02:02:45.123Z,0
2017-02-13T02:03:45.112Z,0
2017-02-13T02:04:44.678Z,0
2017-02-13T02:05:45.061Z,0
2017-02-13T02:06:44.653Z,0
2017-02-13T02:07:45.037Z,0
2017-02-13T02:08:44.985Z,0
2017-02-13T02:09:44.579Z,0
2017-02-13T02:10:44.943Z,0
2017-02-13T02:11:44.548Z,0
2017-02-13T02:12:44.897Z,0
2017-02-13T02:13:44.873Z,0
2017-02-13T02:14:44.844Z,0
2017-02-13T02:15:44.843Z,0
2017-02-13T02:16:44.421Z,0
2017-02-13T02:17:44.781Z,0
2017-02-13T02:18:44.753Z,0
2017-02-13T02:19:44.740Z,0
2017-02-13T02:20:44.712Z,0
2017-02-13T02:21:44.680Z,0
2017-02-13T02:22:44.264Z,0
2017-02-13T02:23:44.628Z,0
2017-02-13T02:24:44.602Z,0
2017-02-13T02:25:44.799Z,0
2017-02-13T02:26:44.557Z,0
2017-02-13T02:27:44.540Z,0
2017-02-13T02:28:44.505Z,0
2017-02-13T02:29:44.488Z,0
2017-02-13T02:30:44.462Z,0
2017-02-13T02:31:44.444Z,0
2017-02-13T02:32:44.450Z,0
2017-02-13T02:33:44.408Z,0
2017-02-13T02:34:44.383Z,0
2017-02-13T02:35:44.343Z,0
2017-02-13T02:36:44.336Z,0
2017-02-13T02:37:44.305Z,0
2017-02-13T02:38:44.299Z,0
2017-02-13T02:39:44.250Z,0
2017-02-13T02:40:44.222Z,0
2017-02-13T02:41:44.197Z,0
2017-02-13T02:42:43.782Z,0
2017-02-13T02:43:44.172Z,0
2017-02-13T02:44:44.133Z,0
2017-02-13T02:45:44.130Z,0
2017-02-13T02:46:43.682Z,0
2017-02-13T02:47:44.063Z,0
2017-02-13T02:48:44.054Z,0
2017-02-13T02:49:44.016Z,0
2017-02-13T02:50:43.987Z,0
2017-02-13T02:51:43.959Z,0
2017-02-13T02:52:43.948Z,0
2017-02-13T02:53:43.923Z,0
2017-02-13T02:54:43.905Z,0
2017-02-13T02:55:43.865Z,0
2017-02-13T02:56:43.853Z,0
2017-02-13T02:57:43.826Z,0
2017-02-13T02:58:43.807Z,0
2017-02-13T02:59:43.776Z,0
2017-02-13T03:00:43.754Z,0
2017-02-13T03:01:43.718Z,0
2017-02-13T03:02:43.717Z,0
2017-02-13T03:03:43.682Z,0
2017-02-13T03:04:43.661Z,0
2017-02-13T03:05:43.262Z,0
2017-02-13T03:06:43.629Z,0
2017-02-13T03:07:43.595Z,0
2017-02-13T03:08:43.569Z,0
2017-02-13T03:09:43.548Z,0
2017-02-13T03:10:43.538Z,0
2017-02-13T03:11:43.493Z,0
2017-02-13T03:12:43.471Z,0
2017-02-13T03:13:43.469Z,0
2017-02-13T03:14:43.040Z,0
2017-02-13T03:15:43.395Z,0
2017-02-13T03:16:43.372Z,0
2017-02-13T03:17:42.947Z,0
2017-02-13T03:18:43.346Z,0
2017-02-13T03:19:43.297Z,0
2017-02-13T03:20:43.272Z,0
2017-02-13T03:21:43.258Z,0
2017-02-13T03:22:43.232Z,0
2017-02-13T03:23:43.205Z,0
2017-02-13T03:24:43.189Z,0
2017-02-13T03:25:43.220Z,0
2017-02-13T03:26:43.153Z,0
2017-02-13T03:27:43.109Z,0
2017-02-13T03:28:43.088Z,0
2017-02-13T03:29:43.087Z,0
2017-02-13T03:30:43.048Z,0
2017-02-13T03:31:43.062Z,0
2017-02-13T03:32:42.988Z,0
2017-02-13T03:33:42.963Z,0
2017-02-13T03:34:42.945Z,0
2017-02-13T03:35:42.918Z,0
2017-02-13T03:36:42.529Z,0
2017-02-13T03:37:42.874Z,0
2017-02-13T03:38:42.863Z,0
2017-02-13T03:39:42.823Z,0
2017-02-13T03:40:42.797Z,0
2017-02-13T03:41:42.372Z,0
2017-02-13T03:42:42.758Z,0
2017-02-13T03:43:42.737Z,0
2017-02-13T03:44:42.696Z,0
2017-02-13T03:45:42.682Z,0
2017-02-13T03:46:42.258Z,0
2017-02-13T03:47:42.637Z,0
2017-02-13T03:48:42.617Z,0
2017-02-13T03:49:42.586Z,0
2017-02-13T03:50:42.567Z,0
2017-02-13T03:51:42.547Z,0
2017-02-13T03:52:42.528Z,0
2017-02-13T03:53:42.524Z,0
2017-02-13T03:54:42.462Z,0
2017-02-13T03:55:42.440Z,0
2017-02-13T03:56:42.421Z,0
2017-02-13T03:57:42.404Z,0
2017-02-13T03:58:42.385Z,0
2017-02-13T03:59:42.377Z,0
2017-02-13T04:00:42.321Z,0
2017-02-13T04:01:42.301Z,0
2017-02-13T04:02:42.275Z,0
2017-02-13T04:03:42.253Z,0
2017-02-13T04:04:42.235Z,0
2017-02-13T04:05:42.194Z,0
2017-02-13T04:06:42.183Z,0
2017-02-13T04:07:42.174Z,0
2017-02-13T04:08:42.145Z,0
2017-02-13T04:09:42.118Z,0
2017-02-13T04:10:42.081Z,0
2017-02-13T04:11:42.059Z,0
2017-02-13T04:12:42.045Z,0
2017-02-13T04:13:42.016Z,0
2017-02-13T04:14:41.191Z,0
2017-02-13T04:15:41.965Z,0
2017-02-13T04:16:41.950Z,0
2017-02-13T04:17:41.933Z,0
2017-02-13T04:18:41.894Z,0
2017-02-13T04:19:41.468Z,0
2017-02-13T04:20:41.861Z,0
2017-02-13T04:21:41.431Z,0
2017-02-13T04:22:41.824Z,0
2017-02-13T04:23:41.786Z,0
2017-02-13T04:24:41.743Z,0
2017-02-13T04:25:41.532Z,0
2017-02-13T04:26:41.304Z,0
2017-02-13T04:27:41.698Z,0
2017-02-13T04:28:41.656Z,0
2017-02-13T04:29:41.626Z,0
2017-02-13T04:30:41.620Z,0
2017-02-13T04:31:41.585Z,0
2017-02-13T04:32:41.165Z,0
2017-02-13T04:33:41.141Z,0
2017-02-13T04:34:41.514Z,0
2017-02-13T04:35:41.091Z,0
2017-02-13T04:36:41.482Z,0
2017-02-13T04:37:41.041Z,0
2017-02-13T04:38:41.032Z,0
2017-02-13T04:39:41.392Z,0
2017-02-13T04:40:41.372Z,0
2017-02-13T04:41:41.358Z,0
2017-02-13T04:42:40.920Z,0
2017-02-13T04:43:41.302Z,0
2017-02-13T04:44:41.269Z,0
2017-02-13T04:45:41.255Z,0
2017-02-13T04:46:41.223Z,0
2017-02-13T04:47:41.212Z,0
2017-02-13T04:48:41.183Z,0
2017-02-13T04:49:40.764Z,0
2017-02-13T04:50:41.154Z,0
2017-02-13T04:51:41.105Z,0
2017-02-13T04:52:41.085Z,0
2017-02-13T04:53:41.071Z,0
2017-02-13T04:54:41.055Z,0
2017-02-13T04:55:41.016Z,0
2017-02-13T04:56:41.000Z,0
2017-02-13T04:57:40.973Z,0
2017-02-13T04:58:40.940Z,0
2017-02-13T04:59:40.915Z,0
2017-02-13T05:00:40.904Z,0
2017-02-13T05:01:40.888Z,0
2017-02-13T05:02:40.460Z,0
2017-02-13T05:03:40.822Z,0
2017-02-13T05:04:40.790Z,0
2017-02-13T05:05:40.794Z,0
2017-02-13T05:06:40.759Z,0
2017-02-13T05:07:40.721Z,0
2017-02-13T05:08:40.701Z,0
2017-02-13T05:09:40.678Z,0
2017-02-13T05:10:40.660Z,0
2017-02-13T05:11:40.651Z,0
2017-02-13T05:12:40.603Z,0
2017-02-13T05:13:40.596Z,0
2017-02-13T05:14:40.556Z,0
2017-02-13T05:15:40.536Z,0
2017-02-13T05:16:40.514Z,0
2017-02-13T05:17:40.478Z,0
2017-02-13T05:18:40.459Z,0
2017-02-13T05:19:40.441Z,0
2017-02-13T05:20:40.407Z,0
2017-02-13T05:21:39.991Z,0
2017-02-13T05:22:40.372Z,0
2017-02-13T05:23:40.364Z,0
2017-02-13T05:24:40.314Z,0
2017-02-13T05:25:40.299Z,0
2017-02-13T05:26:39.873Z,0
2017-02-13T05:27:40.253Z,0
2017-02-13T05:28:39.825Z,0
2017-02-13T05:29:40.193Z,0
2017-02-13T05:30:40.168Z,0
2017-02-13T05:31:40.153Z,0
2017-02-13T05:32:40.127Z,0
2017-02-13T05:33:40.099Z,0
2017-02-13T05:34:40.084Z,0
2017-02-13T05:35:40.055Z,0
2017-02-13T05:36:39.239Z,0
2017-02-13T05:37:40.002Z,0
2017-02-13T05:38:39.981Z,0
2017-02-13T05:39:39.968Z,0
2017-02-13T05:40:39.938Z,0
2017-02-13T05:41:39.916Z,0
2017-02-13T05:42:39.903Z,0
2017-02-13T05:43:39.880Z,0
2017-02-13T05:44:39.842Z,0
2017-02-13T05:45:39.820Z,0
2017-02-13T05:46:39.798Z,0
2017-02-13T05:47:39.775Z,0
2017-02-13T05:48:39.766Z,0
2017-02-13T05:49:39.323Z,0
2017-02-13T05:50:38.931Z,0
2017-02-13T05:51:39.675Z,0
2017-02-13T05:52:39.671Z,0
2017-02-13T05:53:39.224Z,0
2017-02-13T05:54:39.605Z,0
2017-02-13T05:55:39.578Z,0
2017-02-13T05:56:39.155Z,0
2017-02-13T05:57:39.563Z,0
2017-02-13T05:58:39.546Z,0
2017-02-13T05:59:39.507Z,0
2017-02-13T06:00:39.453Z,0
2017-02-13T06:01:39.441Z,0
2017-02-13T06:02:39.429Z,0
2017-02-13T06:03:39.000Z,0
2017-02-13T06:04:39.383Z,0
2017-02-13T06:05:39.351Z,0
2017-02-13T06:06:39.341Z,0
2017-02-13T06:07:38.914Z,0
2017-02-13T06:08:39.279Z,0
2017-02-13T06:09:39.238Z,0
2017-02-13T06:10:39.214Z,0
2017-02-13T06:11:39.201Z,0
2017-02-13T06:12:38.802Z,0
2017-02-13T06:13:39.161Z,0
2017-02-13T06:14:39.127Z,0
2017-02-13T06:15:38.727Z,4
2017-02-13T06:16:39.111Z,0
2017-02-13T06:17:39.082Z,0
2017-02-13T06:18:39.039Z,4
2017-02-13T06:19:39.036Z,0
2017-02-13T06:20:39.017Z,4
2017-02-13T06:21:38.993Z,4
2017-02-13T06:22:38.946Z,4
2017-02-13T06:23:38.920Z,8
2017-02-13T06:24:38.927Z,8
2017-02-13T06:25:39.078Z,8
2017-02-13T06:26:39.699Z,8
2017-02-13T06:27:38.853Z,12
2017-02-13T06:28:38.812Z,16
2017-02-13T06:29:38.800Z,16
2017-02-13T06:30:38.753Z,20
2017-02-13T06:31:38.726Z,24
2017-02-13T06:32:38.719Z,28
2017-02-13T06:33:38.721Z,32
2017-02-13T06:34:37.859Z,36
2017-02-13T06:35:38.675Z,44
2017-02-13T06:36:38.605Z,48
2017-02-13T06:37:38.584Z,56
2017-02-13T06:38:38.568Z,64
2017-02-13T06:39:38.532Z,72
2017-02-13T06:40:38.512Z,80
2017-02-13T06:41:38.484Z,96
2017-02-13T06:42:38.453Z,104
2017-02-13T06:43:38.454Z,116
2017-02-13T06:44:38.023Z,128
2017-02-13T06:45:38.383Z,140
2017-02-13T06:46:37.967Z,156
2017-02-13T06:47:38.345Z,176
2017-02-13T06:48:38.308Z,188
2017-02-13T06:49:37.893Z,208
2017-02-13T06:50:38.275Z,224
2017-02-13T06:51:38.239Z,244
2017-02-13T06:52:38.210Z,264
2017-02-13T06:53:37.815Z,288
2017-02-13T06:54:37.788Z,308
2017-02-13T06:55:38.151Z,332
2017-02-13T06:56:38.120Z,352
2017-02-13T06:57:37.713Z,376
2017-02-13T06:58:38.083Z,400
2017-02-13T06:59:38.065Z,428
2017-02-13T07:00:38.045Z,452
2017-02-13T07:01:38.038Z,480
2017-02-13T07:02:37.991Z,504
2017-02-13T07:03:37.949Z,532
2017-02-13T07:04:37.931Z,564
2017-02-13T07:05:37.925Z,596
2017-02-13T07:06:37.889Z,624
2017-02-13T07:07:37.854Z,652
2017-02-13T07:08:37.845Z,684
2017-02-13T07:09:37.823Z,712
2017-02-13T07:10:37.787Z,748
2017-02-13T07:11:37.784Z,784
2017-02-13T07:12:37.748Z,812
2017-02-13T07:13:37.726Z,848
2017-02-13T07:14:37.733Z,880
2017-02-13T07:15:37.673Z,912
2017-02-13T07:16:37.665Z,944
2017-02-13T07:17:37.640Z,980
2017-02-13T07:18:37.614Z,1016
2017-02-13T07:19:37.576Z,1060
2017-02-13T07:20:37.551Z,1100
2017-02-13T07:21:37.541Z,1132
2017-02-13T07:22:37.116Z,1160
2017-02-13T07:23:37.491Z,1196
2017-02-13T07:24:37.476Z,1236
2017-02-13T07:25:37.440Z,1268
2017-02-13T07:26:37.413Z,1300
2017-02-13T07:27:37.397Z,1340
2017-02-13T07:28:37.378Z,1380
2017-02-13T07:29:37.352Z,1416
2017-02-13T07:30:37.341Z,1452
2017-02-13T07:31:37.301Z,1488
2017-02-13T07:32:37.269Z,1524
2017-02-13T07:33:37.255Z,1556
2017-02-13T07:34:37.233Z,1588
2017-02-13T07:35:37.212Z,1624
2017-02-13T07:36:37.199Z,1664
2017-02-13T07:37:37.157Z,1692
2017-02-13T07:38:37.143Z,1732
2017-02-13T07:39:37.125Z,1772
2017-02-13T07:40:37.095Z,1804
2017-02-13T07:41:37.064Z,1840
2017-02-13T07:42:37.038Z,1872
2017-02-13T07:43:36.618Z,1904
2017-02-13T07:44:36.996Z,1928
2017-02-13T07:45:51.299Z,1988
2017-02-13T07:46:36.554Z,2016
2017-02-13T07:47:36.962Z,2044
2017-02-13T07:48:36.915Z,2064
2017-02-13T07:49:36.896Z,2100
2017-02-13T07:50:36.867Z,2132
2017-02-13T07:51:36.883Z,2176
2017-02-13T07:52:36.824Z,2220
2017-02-13T07:53:36.405Z,2248
2017-02-13T07:54:36.786Z,2276
2017-02-13T07:55:36.742Z,2304
2017-02-13T07:56:36.735Z,2344
2017-02-13T07:57:36.704Z,2372
2017-02-13T07:58:36.304Z,2388
2017-02-13T07:59:36.263Z,2404
2017-02-13T08:00:36.225Z,2456
2017-02-13T08:01:36.214Z,2480
2017-02-13T08:02:36.183Z,2516
2017-02-13T08:03:36.561Z,2564
2017-02-13T08:04:36.139Z,2596
2017-02-13T08:05:36.510Z,2632
2017-02-13T08:06:36.486Z,2664
2017-02-13T08:07:36.063Z,2696
2017-02-13T08:08:36.460Z,2744
2017-02-13T08:09:36.425Z,2768
2017-02-13T08:10:36.409Z,2808
2017-02-13T08:11:35.983Z,2856
2017-02-13T08:12:36.364Z,2892
2017-02-13T08:13:36.336Z,2948
2017-02-13T08:14:36.315Z,2972
2017-02-13T08:15:36.296Z,3012
2017-02-13T08:16:36.292Z,3052
2017-02-13T08:17:36.245Z,3096
2017-02-13T08:18:36.236Z,3144
2017-02-13T08:19:36.227Z,3196
2017-02-13T08:20:36.198Z,3228
2017-02-13T08:21:36.163Z,3304
2017-02-13T08:22:36.147Z,3364
2017-02-13T08:23:36.109Z,3404
2017-02-13T08:24:36.094Z,3464
2017-02-13T08:25:36.284Z,3516
2017-02-13T08:26:36.048Z,3596
2017-02-13T08:27:35.671Z,3720
2017-02-13T08:28:36.026Z,3748
2017-02-13T08:29:35.984Z,3768
2017-02-13T08:30:35.952Z,3792
2017-02-13T08:31:35.568Z,3876
2017-02-13T08:32:35.931Z,3932
2017-02-13T08:33:35.894Z,4024
2017-02-13T08:34:35.882Z,4152
2017-02-13T08:35:35.841Z,4184
2017-02-13T08:36:35.431Z,4240
2017-02-13T08:37:35.815Z,4280
2017-02-13T08:38:35.805Z,4248
2017-02-13T08:39:35.824Z,4576
2017-02-13T08:40:35.751Z,5428
2017-02-13T08:41:35.728Z,6352
2017-02-13T08:42:35.692Z,6704
2017-02-13T08:43:35.677Z,5896
2017-02-13T08:44:35.293Z,4912
2017-02-13T08:45:35.635Z,4872
2017-02-13T08:46:35.608Z,5236
2017-02-13T08:47:35.597Z,5740
2017-02-13T08:48:35.571Z,5832
2017-02-13T08:49:35.545Z,5640
2017-02-13T08:50:35.138Z,5216
2017-02-13T08:51:35.104Z,5056
2017-02-13T08:52:35.099Z,5424
2017-02-13T08:53:35.478Z,6076
2017-02-13T08:54:35.532Z,6932
2017-02-13T08:55:35.042Z,6424
2017-02-13T08:56:35.010Z,5316
2017-02-13T08:57:35.402Z,5216
2017-02-13T08:58:35.362Z,5496
2017-02-13T08:59:35.358Z,6736
2017-02-13T09:00:35.346Z,8356
2017-02-13T09:01:35.324Z,10192
2017-02-13T09:02:35.318Z,11800
2017-02-13T09:03:35.271Z,11960
2017-02-13T09:04:35.259Z,11684
2017-02-13T09:05:35.236Z,10992
2017-02-13T09:06:34.826Z,9620
2017-02-13T09:07:35.193Z,8524
2017-02-13T09:08:34.773Z,7660
2017-02-13T09:09:35.158Z,7916
2017-02-13T09:10:35.149Z,8272
2017-02-13T09:11:35.134Z,8872
2017-02-13T09:12:35.119Z,11180
2017-02-13T09:13:35.104Z,12284
2017-02-13T09:14:35.093Z,8940
2017-02-13T09:15:35.083Z,6200
2017-02-13T09:16:35.059Z,5944
2017-02-13T09:17:35.060Z,5696
2017-02-13T09:18:34.640Z,5708
2017-02-13T09:19:34.617Z,6432
2017-02-13T09:20:34.997Z,6728
2017-02-13T09:21:34.579Z,7104
2017-02-13T09:22:35.014Z,6788
2017-02-13T09:23:34.548Z,5936
2017-02-13T09:24:34.929Z,5688
2017-02-13T09:25:34.925Z,5876
2017-02-13T09:26:34.892Z,6240
2017-02-13T09:27:34.888Z,7160
2017-02-13T09:28:34.884Z,8264
2017-02-13T09:29:34.845Z,7764
2017-02-13T09:30:34.835Z,7220
2017-02-13T09:31:34.818Z,6432
2017-02-13T09:32:34.802Z,6312
2017-02-13T09:33:34.377Z,6420
2017-02-13T09:34:34.788Z,6652
2017-02-13T09:35:34.758Z,7312
2017-02-13T09:36:34.765Z,7184
2017-02-13T09:37:34.728Z,6592
2017-02-13T09:38:34.728Z,6600
2017-02-13T09:39:34.706Z,10020
2017-02-13T09:40:34.698Z,13456
2017-02-13T09:41:34.271Z,10124
2017-02-13T09:42:34.653Z,7040
2017-02-13T09:43:34.237Z,6888
2017-02-13T09:44:34.629Z,9588
2017-02-13T09:45:34.621Z,14496
2017-02-13T09:46:34.615Z,15968
2017-02-13T09:47:34.182Z,17280
2017-02-13T09:48:34.196Z,14784
2017-02-13T09:49:34.595Z,8424
2017-02-13T09:50:34.530Z,7552
2017-02-13T09:51:34.535Z,12516
2017-02-13T09:52:34.515Z,13500
2017-02-13T09:53:34.491Z,10728
2017-02-13T09:54:34.498Z,9896
2017-02-13T09:55:34.076Z,12592
2017-02-13T09:56:33.657Z,13680
2017-02-13T09:57:34.434Z,16896
2017-02-13T09:58:33.661Z,20480
2017-02-13T09:59:34.402Z,17248
2017-02-13T10:00:34.400Z,8528
2017-02-13T10:01:33.990Z,7504
2017-02-13T10:02:34.415Z,7544
2017-02-13T10:03:33.952Z,7500
2017-02-13T10:04:34.328Z,7516
2017-02-13T10:05:34.352Z,8504
2017-02-13T10:06:34.303Z,11672
2017-02-13T10:07:34.294Z,16960
2017-02-13T10:08:33.879Z,16052
2017-02-13T10:09:34.266Z,12044
2017-02-13T10:10:33.879Z,12256
2017-02-13T10:11:34.237Z,11384
2017-02-13T10:12:33.822Z,11272
2017-02-13T10:13:33.805Z,13628
2017-02-13T10:14:34.222Z,16288
2017-02-13T10:15:34.196Z,18752
2017-02-13T10:16:34.157Z,17120
2017-02-13T10:17:34.140Z,13580
2017-02-13T10:18:33.732Z,14000
2017-02-13T10:19:33.711Z,13600
2017-02-13T10:20:33.719Z,8696
2017-02-13T10:21:33.708Z,7620
2017-02-13T10:22:34.086Z,9040
2017-02-13T10:23:33.711Z,14008
2017-02-13T10:24:34.070Z,19232
2017-02-13T10:25:34.240Z,21568
2017-02-13T10:26:33.626Z,21024
2017-02-13T10:27:34.018Z,21376
2017-02-13T10:28:33.599Z,16576
2017-02-13T10:29:33.978Z,16608
2017-02-13T10:30:33.969Z,14468
2017-02-13T10:31:33.959Z,14472
2017-02-13T10:32:33.952Z,20128
2017-02-13T10:33:33.943Z,24064
2017-02-13T10:34:33.914Z,18304
2017-02-13T10:35:33.920Z,15604
2017-02-13T10:36:33.894Z,16256
2017-02-13T10:37:33.898Z,14368
2017-02-13T10:38:33.070Z,18080
2017-02-13T10:39:33.858Z,16832
2017-02-13T10:40:33.852Z,13112
2017-02-13T10:41:33.841Z,9536
2017-02-13T10:42:33.843Z,10576
2017-02-13T10:43:33.806Z,12396
2017-02-13T10:44:33.806Z,12972
2017-02-13T10:45:33.852Z,12012
2017-02-13T10:46:33.766Z,10196
2017-02-13T10:47:33.767Z,11124
2017-02-13T10:48:33.772Z,13780
2017-02-13T10:49:33.734Z,15436
2017-02-13T10:50:33.751Z,10404
2017-02-13T10:51:33.759Z,14140
2017-02-13T10:52:33.711Z,19136
2017-02-13T10:53:33.696Z,14836
2017-02-13T10:54:33.682Z,10772
2017-02-13T10:55:33.674Z,9128
2017-02-13T10:56:33.663Z,8208
2017-02-13T10:57:33.663Z,7996
2017-02-13T10:58:33.655Z,8804
2017-02-13T10:59:33.646Z,10844
2017-02-13T11:00:33.214Z,13184
2017-02-13T11:01:33.622Z,13932
2017-02-13T11:02:33.602Z,17360
2017-02-13T11:03:33.580Z,16688
2017-02-13T11:04:33.575Z,16624
2017-02-13T11:05:33.553Z,16896
2017-02-13T11:06:33.548Z,19520
2017-02-13T11:07:33.166Z,21312
2017-02-13T11:08:33.533Z,20352
2017-02-13T11:09:33.531Z,20096
2017-02-13T11:10:33.512Z,20608
2017-02-13T11:11:33.496Z,20640
2017-02-13T11:12:33.475Z,21952
2017-02-13T11:13:33.488Z,23840
2017-02-13T11:14:33.473Z,21824
2017-02-13T11:15:33.458Z,21088
2017-02-13T11:16:33.449Z,20800
2017-02-13T11:17:33.431Z,24224
2017-02-13T11:18:33.418Z,25184
2017-02-13T11:19:32.637Z,24192
2017-02-13T11:20:33.449Z,22784
2017-02-13T11:21:33.395Z,23008
2017-02-13T11:22:32.999Z,20864
2017-02-13T11:23:33.026Z,16640
2017-02-13T11:24:33.384Z,18080
2017-02-13T11:25:33.359Z,20160
2017-02-13T11:26:33.393Z,21600
2017-02-13T11:27:33.347Z,27232
2017-02-13T11:28:33.331Z,31040
2017-02-13T11:29:32.986Z,28416
2017-02-13T11:30:33.323Z,19968
2017-02-13T11:31:33.361Z,17728
2017-02-13T11:32:33.313Z,18112
2017-02-13T11:33:33.284Z,22912
2017-02-13T11:34:33.297Z,20800
2017-02-13T11:35:33.272Z,19456
2017-02-13T11:36:33.279Z,21440
2017-02-13T11:37:33.296Z,21696
2017-02-13T11:38:33.298Z,22208
2017-02-13T11:39:33.240Z,23424
2017-02-13T11:40:33.228Z,22208
2017-02-13T11:41:32.834Z,25120
2017-02-13T11:42:33.261Z,31680
2017-02-13T11:43:32.811Z,36160
2017-02-13T11:44:32.803Z,37440
2017-02-13T11:45:33.203Z,36128
2017-02-13T11:46:32.804Z,32000
2017-02-13T11:47:32.802Z,27936
2017-02-13T11:48:32.799Z,25760
2017-02-13T11:49:33.173Z,24320
2017-02-13T11:50:33.164Z,23392
2017-02-13T11:51:33.145Z,22272
2017-02-13T11:52:33.157Z,25568
2017-02-13T11:53:32.746Z,30784
2017-02-13T11:54:33.128Z,30848
2017-02-13T11:55:33.122Z,34048
2017-02-13T11:56:33.116Z,35328
2017-02-13T11:57:33.114Z,33984
2017-02-13T11:58:32.748Z,35232
2017-02-13T11:59:33.134Z,37376
2017-02-13T12:00:33.118Z,35904
2017-02-13T12:01:33.118Z,33600
2017-02-13T12:02:33.106Z,28224
2017-02-13T12:03:32.326Z,29184
2017-02-13T12:04:33.095Z,29664
2017-02-13T12:05:33.091Z,29568
2017-02-13T12:06:32.673Z,28800
2017-02-13T12:07:32.685Z,31008
2017-02-13T12:08:33.050Z,33472
2017-02-13T12:09:33.057Z,36480
2017-02-13T12:10:33.064Z,38464
2017-02-13T12:11:33.068Z,40032
2017-02-13T12:12:33.060Z,40704
2017-02-13T12:13:33.044Z,40320
2017-02-13T12:14:33.040Z,39424
2017-02-13T12:15:33.043Z,39296
2017-02-13T12:16:33.039Z,39104
2017-02-13T12:17:33.037Z,38912
2017-02-13T12:18:33.008Z,40128
2017-02-13T12:19:33.012Z,40256
2017-02-13T12:20:33.015Z,38432
2017-02-13T12:21:33.001Z,36192
2017-02-13T12:22:33.005Z,34560
2017-02-13T12:23:33.011Z,33248
2017-02-13T12:24:32.996Z,34112
2017-02-13T12:25:33.605Z,33696
2017-02-13T12:26:32.977Z,35072
2017-02-13T12:27:32.996Z,36704
2017-02-13T12:28:32.983Z,37984
2017-02-13T12:29:32.965Z,38720
2017-02-13T12:30:32.956Z,39200
2017-02-13T12:31:32.962Z,38848
2017-02-13T12:32:32.953Z,38304
2017-02-13T12:33:32.977Z,38240
2017-02-13T12:34:32.958Z,37888
2017-02-13T12:35:32.959Z,37248
2017-02-13T12:36:32.567Z,37216
2017-02-13T12:37:32.967Z,37472
2017-02-13T12:38:32.575Z,37216
2017-02-13T12:39:32.945Z,37184
2017-02-13T12:40:32.932Z,37248
2017-02-13T12:41:32.526Z,36928
2017-02-13T12:42:32.927Z,37696
2017-02-13T12:43:32.913Z,38496
2017-02-13T12:45:39.080Z,38560
2017-02-13T12:45:50.442Z,38656
2017-02-13T12:46:49.986Z,38304
2017-02-13T12:47:50.379Z,38336
2017-02-13T12:48:50.385Z,37664
2017-02-13T12:49:50.005Z,37952
2017-02-13T12:50:50.377Z,37696
2017-02-13T12:51:50.372Z,37984
2017-02-13T12:52:50.359Z,37664
2017-02-13T12:53:50.364Z,37184
2017-02-13T12:54:49.974Z,36128
2017-02-13T12:55:50.370Z,35136
2017-02-13T12:56:50.353Z,34752
2017-02-13T12:57:50.363Z,34944
2017-02-13T12:58:50.347Z,34848
2017-02-13T12:59:50.357Z,35360
2017-02-13T13:00:50.348Z,35168
2017-02-13T13:01:50.337Z,35168
2017-02-13T13:02:50.323Z,35200
2017-02-13T13:03:50.338Z,35744
2017-02-13T13:04:49.948Z,36000
2017-02-13T13:05:49.935Z,36640
2017-02-13T13:06:50.350Z,36448
2017-02-13T13:07:49.534Z,35488
2017-02-13T13:08:50.323Z,35040
2017-02-13T13:09:50.324Z,33984
2017-02-13T13:10:50.311Z,33920
2017-02-13T13:11:50.332Z,33920
2017-02-13T13:12:50.305Z,33120
2017-02-13T13:13:49.923Z,32832
2017-02-13T13:14:49.921Z,32192
2017-02-13T13:15:50.308Z,30848
2017-02-13T13:16:50.296Z,29952
2017-02-13T13:17:50.308Z,29792
2017-02-13T13:18:49.892Z,31264
2017-02-13T13:19:50.281Z,32704
2017-02-13T13:20:50.285Z,33696
2017-02-13T13:21:50.289Z,34176
2017-02-13T13:22:50.295Z,33120
2017-02-13T13:23:49.870Z,31808
2017-02-13T13:24:50.282Z,31264
2017-02-13T13:25:50.278Z,31872
2017-02-13T13:26:50.259Z,32864
2017-02-13T13:27:50.259Z,33856
2017-02-13T13:28:49.869Z,34368
2017-02-13T13:29:49.850Z,34912
2017-02-13T13:30:50.239Z,34464
2017-02-13T13:31:50.234Z,33216
2017-02-13T13:32:50.255Z,31712
2017-02-13T13:33:50.237Z,30752
2017-02-13T13:34:50.229Z,31296
2017-02-13T13:35:50.230Z,31392
2017-02-13T13:36:50.238Z,31584
2017-02-13T13:37:50.223Z,32256
2017-02-13T13:38:49.813Z,31872
2017-02-13T13:39:49.838Z,30656
2017-02-13T13:40:50.223Z,29184
2017-02-13T13:41:50.198Z,28448
2017-02-13T13:42:50.222Z,28224
2017-02-13T13:43:50.202Z,28256
2017-02-13T13:44:50.234Z,28736
2017-02-13T13:45:50.195Z,28768
2017-02-13T13:46:50.187Z,28192
2017-02-13T13:47:50.181Z,27488
2017-02-13T13:48:50.179Z,26432
2017-02-13T13:49:50.186Z,25600
2017-02-13T13:50:50.203Z,25088
2017-02-13T13:51:50.159Z,25600