createdAt,value
2022-12-23T00:01:05.506Z,1.10
2022-12-23T00:03:33.757Z,1.00
2022-12-23T00:06:02.249Z,0.80
2022-12-23T00:08:29.672Z,1.00
2022-12-23T00:10:57.647Z,1.00
2022-12-23T00:13:43.373Z,1.00
2022-12-23T00:16:14.566Z,0.80
2022-12-23T00:21:15.988Z,0.80
2022-12-23T00:23:46.657Z,0.90
2022-12-23T00:26:17.642Z,1.20
2022-12-23T00:28:45.210Z,0.80
2022-12-23T00:31:13.697Z,1.00
2022-12-23T00:33:44.803Z,0.70
2022-12-23T00:36:14.634Z,0.90
2022-12-23T00:39:00.936Z,0.80
2022-12-23T00:41:47.256Z,0.80
2022-12-23T00:44:14.759Z,0.50
2022-12-23T00:46:42.068Z,0.70
2022-12-23T00:49:31.779Z,0.70
2022-12-23T00:52:00.005Z,0.80
2022-12-23T00:54:28.237Z,0.90
2022-12-23T00:56:55.664Z,1.30
2022-12-23T00:59:23.064Z,1.20
2022-12-23T01:02:08.900Z,1.30
2022-12-23T01:04:55.171Z,1.00
2022-12-23T01:07:23.907Z,1.10
2022-12-23T01:09:51.334Z,1.00
2022-12-23T01:12:18.757Z,1.00
2022-12-23T01:14:46.210Z,1.20
2022-12-23T01:17:13.796Z,1.00
2022-12-23T01:19:41.258Z,1.10
2022-12-23T01:22:08.644Z,0.80
2022-12-23T01:24:36.020Z,0.90
2022-12-23T01:27:03.637Z,0.70
2022-12-23T01:29:31.176Z,0.80
2022-12-23T01:31:58.617Z,0.90
2022-12-23T01:34:31.092Z,1.10
2022-12-23T01:37:01.854Z,1.10
2022-12-23T01:39:29.166Z,1.30
2022-12-23T01:42:15.369Z,2.50
2022-12-23T01:44:55.140Z,1.80
2022-12-23T01:47:48.397Z,1.40
2022-12-23T01:50:35.427Z,1.50
2022-12-23T01:53:09.011Z,1.60
2022-12-23T01:55:43.017Z,1.30
2022-12-23T01:58:59.536Z,1.10
2022-12-23T02:01:46.025Z,1.20
2022-12-23T02:04:19.894Z,1.10
2022-12-23T02:07:08.909Z,1.50
2022-12-23T02:09:40.270Z,1.30
2022-12-23T02:12:34.291Z,1.70
2022-12-23T02:15:48.552Z,1.80
2022-12-23T02:18:35.261Z,1.50
2022-12-23T02:21:35.545Z,0.90
2022-12-23T02:24:02.985Z,1.10
2022-12-23T02:27:04.470Z,1.00
2022-12-23T02:29:59.733Z,1.10
2022-12-23T02:33:05.424Z,1.20
2022-12-23T02:35:54.450Z,1.10
2022-12-23T02:38:43.918Z,1.10
2022-12-23T02:41:20.736Z,1.30
2022-12-23T02:44:04.519Z,1.40
2022-12-23T02:46:37.022Z,1.10
2022-12-23T02:49:21.568Z,1.70
2022-12-23T02:51:54.912Z,1.40
2022-12-23T02:54:30.174Z,1.50
2022-12-23T02:57:00.736Z,1.30
2022-12-23T02:59:34.379Z,1.20
2022-12-23T03:02:02.021Z,1.80
2022-12-23T03:04:29.674Z,1.40
2022-12-23T03:07:01.733Z,1.70
2022-12-23T03:09:58.690Z,1.50
2022-12-23T03:12:56.141Z,1.30
2022-12-23T03:15:47.440Z,1.50
2022-12-23T03:18:45.115Z,1.40
2022-12-23T03:21:20.413Z,1.40
2022-12-23T03:24:06.285Z,1.30
2022-12-23T03:26:47.177Z,1.40
2022-12-23T03:29:23.573Z,1.60
2022-12-23T03:31:53.194Z,1.80
2022-12-23T03:34:27.027Z,1.60
2022-12-23T03:37:00.565Z,1.70
2022-12-23T03:39:35.039Z,1.40
2022-12-23T03:42:12.226Z,1.80
2022-12-23T03:45:03.554Z,1.50
2022-12-23T03:47:45.433Z,1.70
2022-12-23T03:50:17.991Z,1.70
2022-12-23T03:52:56.776Z,1.60
2022-12-23T03:55:41.606Z,1.70
2022-12-23T03:58:20.327Z,1.80
2022-12-23T04:01:00.133Z,1.20
2022-12-23T04:03:43.167Z,1.50
2022-12-23T04:06:16.408Z,1.30
2022-12-23T04:08:46.217Z,1.40
2022-12-23T04:11:14.124Z,2.20
2022-12-23T04:13:41.602Z,1.80
2022-12-23T04:16:09.358Z,1.50
2022-12-23T04:18:36.729Z,1.20
2022-12-23T04:21:04.979Z,1.60
2022-12-23T04:23:32.359Z,1.70
2022-12-23T04:25:59.732Z,1.60
2022-12-23T04:28:27.150Z,1.60
2022-12-23T04:30:54.472Z,1.60
2022-12-23T04:33:21.917Z,1.70
2022-12-23T04:35:49.321Z,1.70
2022-12-23T04:38:16.628Z,1.80
2022-12-23T04:40:47.395Z,1.90
2022-12-23T04:43:14.846Z,2.00
2022-12-23T04:45:42.374Z,2.00
2022-12-23T04:48:09.818Z,1.70
2022-12-23T04:50:37.359Z,2.20
2022-12-23T04:53:04.888Z,3.10
2022-12-23T04:55:32.282Z,3.80
2022-12-23T04:57:59.652Z,4.30
2022-12-23T05:00:27.061Z,4.10
2022-12-23T05:02:54.554Z,3.20
2022-12-23T05:05:22.114Z,3.60
2022-12-23T05:07:50.592Z,4.20
2022-12-23T05:10:18.172Z,3.20
2022-12-23T05:12:46.778Z,3.80
2022-12-23T05:15:14.288Z,2.70
2022-12-23T05:17:41.669Z,2.70
2022-12-23T05:20:10.043Z,2.80
2022-12-23T05:22:37.413Z,3.10
2022-12-23T05:25:05.744Z,3.40
2022-12-23T05:27:33.081Z,2.80
2022-12-23T05:30:00.462Z,2.50
2022-12-23T05:32:27.812Z,3.40
2022-12-23T05:34:55.190Z,3.70
2022-12-23T05:37:22.565Z,3.30
2022-12-23T05:39:49.890Z,3.10
2022-12-23T05:42:19.457Z,2.40
2022-12-23T05:44:46.845Z,3.20
2022-12-23T05:47:14.280Z,3.20
2022-12-23T05:49:41.628Z,2.60
2022-12-23T05:52:08.973Z,2.20
2022-12-23T05:54:36.362Z,2.40
2022-12-23T05:57:03.860Z,2.40
2022-12-23T05:59:31.944Z,2.50
2022-12-23T06:01:59.565Z,2.20
2022-12-23T06:04:27.420Z,2.20
2022-12-23T06:06:54.831Z,1.90
2022-12-23T06:09:22.223Z,1.80
2022-12-23T06:11:49.971Z,2.30
2022-12-23T06:14:17.395Z,2.00
2022-12-23T06:16:44.856Z,2.30
2022-12-23T06:19:12.269Z,2.30
2022-12-23T06:21:39.646Z,2.40
2022-12-23T06:24:07.678Z,2.30
2022-12-23T06:26:36.079Z,2.30
2022-12-23T06:29:04.263Z,2.50
2022-12-23T06:31:31.584Z,2.70
2022-12-23T06:33:59.255Z,3.10
2022-12-23T06:36:26.586Z,2.60
2022-12-23T06:38:54.038Z,2.60
2022-12-23T06:41:21.531Z,2.60
2022-12-23T06:43:54.152Z,2.40
2022-12-23T06:46:21.979Z,2.80
2022-12-23T06:48:49.319Z,2.70
2022-12-23T06:51:16.826Z,2.70
2022-12-23T06:53:44.249Z,2.40
2022-12-23T06:56:11.632Z,2.50
2022-12-23T06:58:38.987Z,3.00
2022-12-23T07:01:06.660Z,2.40
2022-12-23T07:03:34.166Z,2.70
2022-12-23T07:06:01.614Z,2.40
2022-12-23T07:08:29.031Z,2.50
2022-12-23T07:11:00.829Z,3.00
2022-12-23T07:13:28.390Z,2.10
2022-12-23T07:15:56.483Z,2.20
2022-12-23T07:18:24.421Z,2.40
2022-12-23T07:20:52.734Z,2.90
2022-12-23T07:23:20.128Z,3.10
2022-12-23T07:25:47.440Z,2.70
2022-12-23T07:28:15.444Z,2.30
2022-12-23T07:30:43.026Z,2.20
2022-12-23T07:33:10.797Z,2.40
2022-12-23T07:35:38.495Z,2.70
2022-12-23T07:38:05.847Z,2.70
2022-12-23T07:40:33.157Z,2.60
2022-12-23T07:43:00.735Z,2.70
2022-12-23T07:45:29.913Z,3.20
2022-12-23T07:48:00.507Z,3.60
2022-12-23T07:50:28.733Z,2.60
2022-12-23T07:52:57.435Z,2.00
2022-12-23T07:55:25.016Z,2.40
2022-12-23T07:57:53.563Z,2.10
2022-12-23T08:00:21.375Z,2.30
2022-12-23T08:02:48.880Z,2.50
2022-12-23T08:05:16.920Z,2.30
2022-12-23T08:07:49.411Z,2.40
2022-12-23T08:10:16.963Z,2.50
2022-12-23T08:12:44.343Z,2.60
2022-12-23T08:15:11.838Z,2.70
2022-12-23T08:17:39.307Z,2.90
2022-12-23T08:20:07.941Z,3.10
2022-12-23T08:22:35.572Z,3.30
2022-12-23T08:25:03.674Z,3.10
2022-12-23T08:27:31.080Z,2.80
2022-12-23T08:29:58.454Z,3.30
2022-12-23T08:32:27.664Z,1.60
2022-12-23T08:34:57.895Z,2.10
2022-12-23T08:37:25.782Z,2.10
2022-12-23T08:39:53.137Z,2.00
2022-12-23T08:42:20.587Z,1.90
2022-12-23T08:44:47.931Z,2.30
2022-12-23T08:47:15.267Z,2.50
2022-12-23T08:49:42.610Z,2.50
2022-12-23T08:52:10.106Z,2.80
2022-12-23T08:54:37.675Z,1.90
2022-12-23T08:57:05.061Z,2.10
2022-12-23T08:59:32.400Z,2.20
2022-12-23T09:02:02.114Z,2.40
2022-12-23T09:04:29.745Z,2.20
2022-12-23T09:06:57.087Z,1.80
2022-12-23T09:09:24.452Z,1.80
2022-12-23T09:11:51.928Z,1.50
2022-12-23T09:14:19.353Z,1.40
2022-12-23T09:16:51.919Z,1.00
2022-12-23T09:19:19.316Z,1.30
2022-12-23T09:21:46.999Z,1.00
2022-12-23T09:24:15.080Z,0.80
2022-12-23T09:26:42.439Z,1.00
2022-12-23T09:29:09.864Z,1.10
2022-12-23T09:31:38.125Z,1.50
2022-12-23T09:34:06.400Z,2.20
2022-12-23T09:36:34.216Z,1.90
2022-12-23T09:39:01.606Z,2.00
2022-12-23T09:42:26.605Z,1.50
2022-12-23T09:45:26.727Z,2.50
2022-12-23T09:47:56.062Z,1.10
2022-12-23T09:50:30.201Z,1.40
2022-12-23T09:53:06.441Z,1.10
2022-12-23T09:56:21.954Z,1.40
2022-12-23T09:59:04.844Z,1.60
2022-12-23T10:01:44.808Z,1.30
2022-12-23T10:04:39.907Z,0.90
2022-12-23T10:07:26.324Z,1.00
2022-12-23T10:09:55.487Z,0.90
2022-12-23T10:12:40.342Z,0.90
2022-12-23T10:15:26.773Z,0.80
2022-12-23T10:18:00.948Z,0.90
2022-12-23T10:20:48.127Z,1.40
2022-12-23T10:23:32.027Z,1.30
2022-12-23T10:26:01.447Z,0.80
2022-12-23T10:28:29.734Z,0.80
2022-12-23T10:31:39.364Z,0.60
2022-12-23T10:34:19.963Z,0.60
2022-12-23T10:36:54.968Z,0.70
2022-12-23T10:40:04.042Z,0.70
2022-12-23T10:42:42.004Z,0.60
2022-12-23T10:45:31.170Z,0.70
2022-12-23T10:48:33.051Z,0.70
2022-12-23T10:51:36.293Z,0.60
2022-12-23T10:54:12.589Z,0.60
2022-12-23T10:56:40.288Z,0.70
2022-12-23T10:59:15.488Z,0.80
2022-12-23T11:01:47.830Z,0.70
2022-12-23T11:04:20.329Z,0.70
2022-12-23T11:07:10.531Z,0.80
2022-12-23T11:09:43.877Z,0.50
2022-12-23T11:12:12.571Z,0.50
2022-12-23T11:14:59.033Z,0.60
2022-12-23T11:17:30.080Z,0.70
2022-12-23T11:20:08.693Z,0.60
2022-12-23T11:22:46.443Z,0.80
2022-12-23T11:25:36.956Z,0.80
2022-12-23T11:28:10.526Z,0.70
2022-12-23T11:30:56.984Z,0.70
2022-12-23T11:33:36.476Z,0.80
2022-12-23T11:36:09.255Z,0.70
2022-12-23T11:38:51.074Z,0.70
2022-12-23T11:41:23.007Z,1.00
2022-12-23T11:44:00.456Z,0.60
2022-12-23T11:46:31.837Z,0.80
2022-12-23T11:49:26.073Z,0.70
2022-12-23T11:52:12.587Z,0.80
2022-12-23T11:54:40.072Z,0.50
2022-12-23T11:57:17.723Z,1.00
2022-12-23T11:59:51.604Z,1.10
2022-12-23T12:02:39.959Z,1.10
2022-12-23T12:05:16.291Z,1.10
2022-12-23T12:07:46.984Z,1.00
2022-12-23T12:10:26.654Z,0.90
2022-12-23T12:12:59.752Z,0.70
2022-12-23T12:15:52.045Z,1.00
2022-12-23T12:18:21.562Z,0.90
2022-12-23T12:20:55.664Z,0.90
2022-12-23T12:23:43.280Z,1.00
2022-12-23T12:26:25.314Z,0.90
2022-12-23T12:29:21.088Z,1.20
2022-12-23T12:31:55.568Z,1.00
2022-12-23T12:34:44.403Z,0.90
2022-12-23T12:37:23.081Z,1.10
2022-12-23T12:40:36.858Z,1.10
2022-12-23T12:43:23.430Z,1.10
2022-12-23T12:46:21.586Z,1.20
2022-12-23T12:49:04.528Z,1.30
2022-12-23T12:51:57.344Z,1.30
2022-12-23T12:54:42.327Z,1.00
2022-12-23T12:57:16.923Z,0.90
2022-12-23T12:59:45.725Z,1.30
2022-12-23T13:02:56.345Z,1.20
2022-12-23T13:05:32.922Z,1.60
2022-12-23T13:08:51.779Z,1.10
2022-12-23T13:11:51.841Z,1.20
2022-12-23T13:14:33.995Z,1.20
2022-12-23T13:17:42.663Z,1.60
2022-12-23T13:20:41.102Z,1.30
2022-12-23T13:23:43.614Z,1.30
2022-12-23T13:26:32.778Z,1.40
2022-12-23T13:29:57.762Z,1.20
2022-12-23T13:33:05.255Z,1.00
2022-12-23T13:35:47.266Z,1.50
2022-12-23T13:38:43.019Z,1.20
2022-12-23T13:41:31.237Z,1.10
2022-12-23T13:44:09.701Z,1.20
2022-12-23T13:46:47.252Z,1.30
2022-12-23T13:49:44.838Z,1.20
2022-12-23T13:52:18.529Z,1.60
2022-12-23T13:55:09.199Z,1.60
2022-12-23T13:58:26.650Z,1.50
2022-12-23T14:01:20.885Z,1.70
2022-12-23T14:03:50.917Z,1.60
2022-12-23T14:06:24.307Z,1.60
2022-12-23T14:08:55.995Z,1.80
2022-12-23T14:11:33.990Z,1.60
2022-12-23T14:14:04.247Z,1.90
2022-12-23T14:17:11.219Z,1.50
2022-12-23T14:20:13.877Z,1.40
2022-12-23T14:23:14.566Z,1.10
2022-12-23T14:26:18.361Z,1.50
2022-12-23T14:29:01.847Z,1.90
2022-12-23T14:31:38.866Z,1.50
2022-12-23T14:34:25.895Z,2.00
2022-12-23T14:37:24.303Z,1.30
2022-12-23T14:39:53.253Z,1.10
2022-12-23T14:42:40.211Z,1.00
2022-12-23T14:45:43.503Z,1.20
2022-12-23T14:48:41.640Z,1.30
2022-12-23T14:51:09.000Z,1.20
2022-12-23T14:53:58.391Z,1.00
2022-12-23T14:57:00.967Z,1.60
2022-12-23T14:59:51.362Z,1.80
2022-12-23T15:02:33.651Z,1.00
2022-12-23T15:05:01.779Z,1.20
2022-12-23T15:07:34.014Z,1.40
2022-12-23T15:10:17.404Z,1.80
2022-12-23T15:12:53.204Z,1.30
2022-12-23T15:15:30.882Z,1.20
2022-12-23T15:18:13.127Z,1.30
2022-12-23T15:20:40.894Z,1.60
2022-12-23T15:23:13.950Z,1.70
2022-12-23T15:25:45.787Z,1.80
2022-12-23T15:28:20.749Z,1.40
2022-12-23T15:30:57.409Z,1.70
2022-12-23T15:34:01.481Z,2.20
2022-12-23T15:36:35.700Z,1.80
2022-12-23T15:39:10.271Z,2.10
2022-12-23T15:41:46.376Z,2.30
2022-12-23T15:44:32.846Z,1.60
2022-12-23T15:47:00.331Z,1.50
2022-12-23T15:49:27.717Z,2.00
2022-12-23T15:52:07.875Z,1.80
2022-12-23T15:54:53.159Z,1.90
2022-12-23T15:57:25.723Z,1.90
2022-12-23T15:59:53.805Z,1.90
2022-12-23T16:02:59.837Z,2.30
2022-12-23T16:05:34.045Z,2.30
2022-12-23T16:08:28.989Z,1.70
2022-12-23T16:11:19.280Z,1.60
2022-12-23T16:13:59.445Z,1.40
2022-12-23T16:16:42.410Z,2.00
2022-12-23T16:19:46.036Z,2.10
2022-12-23T16:22:28.716Z,1.70
2022-12-23T16:25:12.516Z,2.30
2022-12-23T16:27:47.680Z,1.70
2022-12-23T16:30:20.445Z,1.80
2022-12-23T16:32:55.378Z,1.70
2022-12-23T16:35:39.576Z,1.90
2022-12-23T16:38:23.554Z,2.10
2022-12-23T16:40:56.489Z,1.80
2022-12-23T16:43:25.671Z,2.10
2022-12-23T16:45:56.190Z,1.70
2022-12-23T16:48:39.310Z,2.20
2022-12-23T16:51:16.399Z,2.50
2022-12-23T16:53:43.893Z,1.70
2022-12-23T16:56:21.545Z,1.90
2022-12-23T16:58:49.749Z,2.30
2022-12-23T17:01:24.335Z,2.40
2022-12-23T17:03:52.701Z,2.40
2022-12-23T17:06:21.740Z,2.10
2022-12-23T17:08:50.559Z,2.30
2022-12-23T17:11:25.082Z,2.20
2022-12-23T17:13:56.591Z,2.10
2022-12-23T17:16:29.314Z,1.90
2022-12-23T17:18:56.897Z,3.20
2022-12-23T17:21:32.496Z,2.40
2022-12-23T17:24:25.455Z,2.50
2022-12-23T17:26:53.893Z,2.10
2022-12-23T17:29:21.394Z,2.30
2022-12-23T17:31:50.883Z,2.40
2022-12-23T17:34:22.028Z,2.80
2022-12-23T17:36:50.965Z,2.20
2022-12-23T17:39:19.887Z,2.30
2022-12-23T17:41:47.670Z,2.40
2022-12-23T17:44:17.230Z,2.70
2022-12-23T17:46:46.398Z,2.70
2022-12-23T17:49:14.290Z,2.60
2022-12-23T17:51:42.156Z,2.90
2022-12-23T17:54:23.020Z,3.50
2022-12-23T17:56:50.921Z,2.70
2022-12-23T17:59:18.371Z,2.60
2022-12-23T18:01:45.925Z,2.70
2022-12-23T18:04:13.477Z,3.00
2022-12-23T18:06:40.914Z,4.00
2022-12-23T18:09:08.242Z,3.50
2022-12-23T18:11:45.926Z,3.30
2022-12-23T18:14:18.650Z,2.90
2022-12-23T18:16:46.470Z,3.10
2022-12-23T18:19:20.659Z,3.50
2022-12-23T18:21:49.143Z,3.80
2022-12-23T18:24:16.901Z,3.30
2022-12-23T18:26:45.014Z,3.40
2022-12-23T18:29:12.697Z,3.30
2022-12-23T18:31:51.513Z,3.00
2022-12-23T18:34:21.392Z,4.00
2022-12-23T18:36:51.732Z,3.40
2022-12-23T18:39:20.027Z,4.30
2022-12-23T18:41:47.431Z,3.50
2022-12-23T18:44:24.441Z,4.00
2022-12-23T18:46:51.857Z,3.50
2022-12-23T18:49:19.503Z,4.60
2022-12-23T18:51:48.585Z,3.80
2022-12-23T18:54:16.262Z,3.60
2022-12-23T18:56:44.255Z,3.60
2022-12-23T18:59:29.155Z,3.20
2022-12-23T19:01:57.851Z,4.80
2022-12-23T19:04:26.812Z,4.20
2022-12-23T19:06:56.156Z,3.80
2022-12-23T19:09:24.484Z,4.10
2022-12-23T19:11:54.299Z,3.80
2022-12-23T19:14:22.111Z,3.60
2022-12-23T19:16:51.868Z,3.70
2022-12-23T19:19:21.309Z,3.60
2022-12-23T19:21:48.707Z,4.20
2022-12-23T19:24:16.196Z,4.20
2022-12-23T19:26:43.713Z,4.10
2022-12-23T19:29:11.038Z,4.00
2022-12-23T19:31:38.660Z,3.90
2022-12-23T19:34:09.745Z,3.90
2022-12-23T19:36:42.113Z,4.30
2022-12-23T19:39:16.549Z,4.50
2022-12-23T19:41:45.575Z,3.90
2022-12-23T19:44:14.093Z,4.70
2022-12-23T19:46:42.280Z,4.60
2022-12-23T19:49:15.700Z,5.00
2022-12-23T19:51:47.582Z,4.50
2022-12-23T19:54:15.697Z,4.90
2022-12-23T19:56:43.371Z,4.80
2022-12-23T19:59:12.359Z,4.00
2022-12-23T20:01:39.874Z,4.20
2022-12-23T20:04:07.403Z,4.70
2022-12-23T20:06:38.361Z,3.80
2022-12-23T20:09:08.437Z,4.40
2022-12-23T20:11:43.334Z,3.70
2022-12-23T20:14:12.255Z,4.90
2022-12-23T20:16:40.483Z,4.50
2022-12-23T20:19:08.291Z,4.40
2022-12-23T20:21:37.536Z,4.30
2022-12-23T20:24:06.198Z,3.90
2022-12-23T20:26:34.314Z,4.30
2022-12-23T20:29:01.779Z,5.40
2022-12-23T20:31:32.190Z,4.60
2022-12-23T20:34:00.934Z,4.50
2022-12-23T20:36:32.457Z,4.30
2022-12-23T20:39:00.282Z,3.80
2022-12-23T20:41:30.255Z,4.80
2022-12-23T20:46:45.758Z,4.10
2022-12-23T20:49:13.342Z,4.30
2022-12-23T20:51:40.773Z,4.60
2022-12-23T20:54:08.176Z,4.00
2022-12-23T20:56:35.584Z,4.30
2022-12-23T20:59:03.878Z,4.20
2022-12-23T21:01:35.483Z,3.90
2022-12-23T21:04:07.639Z,4.00
2022-12-23T21:06:36.282Z,4.40
2022-12-23T21:09:05.918Z,4.70
2022-12-23T21:11:36.601Z,3.70
2022-12-23T21:14:07.026Z,4.60
2022-12-23T21:16:37.749Z,3.90
2022-12-23T21:19:08.423Z,4.30
2022-12-23T21:21:36.113Z,4.70
2022-12-23T21:24:05.037Z,5.10
2022-12-23T21:26:34.930Z,4.30
2022-12-23T21:29:05.964Z,4.50
2022-12-23T21:31:37.637Z,4.20
2022-12-23T21:34:06.016Z,4.20
2022-12-23T21:36:37.583Z,5.40
2022-12-23T21:39:07.221Z,4.00
2022-12-23T21:41:37.871Z,4.40
2022-12-23T21:44:05.588Z,4.60
2022-12-23T21:46:33.377Z,3.70
2022-12-23T21:49:01.382Z,3.80
2022-12-23T21:51:39.559Z,4.70
2022-12-23T21:54:10.102Z,4.00
2022-12-23T21:56:38.651Z,4.30
2022-12-23T21:59:13.314Z,3.60
2022-12-23T22:01:42.241Z,3.80
2022-12-23T22:04:10.096Z,3.90
2022-12-23T22:06:41.422Z,4.00
2022-12-23T22:11:38.785Z,3.80
2022-12-23T22:14:08.800Z,4.80
2022-12-23T22:16:37.319Z,4.50
2022-12-23T22:19:08.721Z,3.80
2022-12-23T22:24:04.754Z,4.70
2022-12-23T22:26:33.838Z,4.70
2022-12-23T22:29:05.089Z,4.00
2022-12-23T22:34:17.533Z,4.20
2022-12-23T22:36:45.694Z,4.20
2022-12-23T22:39:20.007Z,3.80
2022-12-23T22:41:50.111Z,3.40
2022-12-23T22:44:18.189Z,4.40
2022-12-23T22:46:45.833Z,4.30
2022-12-23T22:49:14.673Z,4.00
2022-12-23T22:51:43.259Z,4.60
2022-12-23T22:54:11.012Z,4.70
2022-12-23T22:56:38.403Z,5.10
2022-12-23T22:59:05.924Z,4.10
2022-12-23T23:01:36.506Z,3.70
2022-12-23T23:04:04.648Z,4.10
2022-12-23T23:06:37.984Z,5.60
2022-12-23T23:09:08.747Z,4.40
2022-12-23T23:11:36.552Z,4.30
2022-12-23T23:14:04.508Z,3.80
2022-12-23T23:16:32.563Z,4.50
2022-12-23T23:19:01.009Z,4.70
2022-12-23T23:21:28.569Z,5.10
2022-12-23T23:23:56.145Z,4.20
2022-12-23T23:26:27.521Z,4.40
2022-12-23T23:28:55.998Z,4.50
2022-12-23T23:34:12.506Z,5.60
2022-12-23T23:36:40.342Z,3.80
2022-12-23T23:39:08.796Z,5.10
2022-12-23T23:41:36.254Z,3.80
2022-12-23T23:44:04.012Z,4.80
2022-12-23T23:46:31.785Z,4.50
2022-12-23T23:48:59.497Z,5.00
2022-12-23T23:51:27.305Z,4.80
2022-12-23T23:53:54.714Z,4.50
2022-12-23T23:56:25.651Z,4.60
2022-12-23T23:58:54.772Z,4.80
