createdAt,value
2018-07-05T00:00:53.028Z,10.07
2018-07-05T00:03:39.622Z,10.67
2018-07-05T00:06:25.802Z,9.83
2018-07-05T00:09:11.821Z,10.80
2018-07-05T00:12:00.148Z,10.93
2018-07-05T00:14:46.799Z,10.20
2018-07-05T00:17:33.374Z,10.83
2018-07-05T00:20:21.415Z,10.93
2018-07-05T00:23:09.449Z,10.57
2018-07-05T00:25:56.390Z,10.93
2018-07-05T00:28:43.878Z,10.73
2018-07-05T00:31:31.325Z,10.40
2018-07-05T00:34:18.957Z,10.23
2018-07-05T00:37:06.643Z,10.43
2018-07-05T00:39:54.518Z,10.03
2018-07-05T00:42:41.419Z,9.73
2018-07-05T00:45:28.638Z,10.63
2018-07-05T00:48:16.369Z,10.27
2018-07-05T00:51:04.520Z,9.73
2018-07-05T00:53:55.419Z,9.77
2018-07-05T00:56:41.603Z,10.07
2018-07-05T00:59:29.979Z,9.80
2018-07-05T01:02:18.910Z,9.77
2018-07-05T01:05:07.789Z,9.90
2018-07-05T01:07:57.654Z,9.60
2018-07-05T01:10:46.419Z,9.23
2018-07-05T01:13:35.573Z,9.27
2018-07-05T01:16:22.501Z,10.60
2018-07-05T01:19:11.332Z,10.07
2018-07-05T01:21:59.164Z,10.17
2018-07-05T01:24:46.583Z,9.63
2018-07-05T01:27:37.008Z,9.73
2018-07-05T01:30:23.187Z,9.97
2018-07-05T01:33:10.601Z,11.00
2018-07-05T01:35:58.137Z,11.20
2018-07-05T01:38:46.062Z,10.57
2018-07-05T01:41:34.177Z,9.73
2018-07-05T01:44:20.306Z,10.30
2018-07-05T01:47:07.488Z,10.83
2018-07-05T01:49:54.312Z,10.87
2018-07-05T01:52:40.434Z,11.07
2018-07-05T01:55:28.148Z,10.97
2018-07-05T01:58:15.350Z,10.13
2018-07-05T02:01:01.340Z,10.13
2018-07-05T02:03:48.066Z,10.03
2018-07-05T02:06:36.381Z,10.67
2018-07-05T02:09:23.008Z,11.67
2018-07-05T02:12:10.334Z,11.67
2018-07-05T02:14:56.739Z,11.67
2018-07-05T02:17:42.746Z,12.13
2018-07-05T02:20:28.614Z,11.00
2018-07-05T02:23:14.564Z,12.90
2018-07-05T02:26:00.590Z,12.43
2018-07-05T02:28:47.103Z,12.00
2018-07-05T02:31:33.694Z,12.07
2018-07-05T02:34:20.202Z,11.07
2018-07-05T02:37:10.916Z,11.03
2018-07-05T02:39:58.322Z,10.70
2018-07-05T02:42:44.950Z,11.70
2018-07-05T02:45:32.979Z,12.67
2018-07-05T02:48:19.059Z,13.17
2018-07-05T02:51:05.668Z,11.43
2018-07-05T02:53:55.027Z,11.70
2018-07-05T02:56:41.532Z,11.37
2018-07-05T02:59:21.772Z,12.40
2018-07-05T03:02:08.919Z,12.03
2018-07-05T03:04:56.444Z,12.47
2018-07-05T03:07:43.469Z,13.07
2018-07-05T03:10:30.570Z,11.40
2018-07-05T03:13:16.971Z,12.13
2018-07-05T03:16:06.033Z,13.17
2018-07-05T03:18:52.743Z,12.17
2018-07-05T03:21:40.444Z,11.80
2018-07-05T03:24:27.598Z,12.07
2018-07-05T03:27:13.774Z,12.87
2018-07-05T03:30:01.094Z,12.63
2018-07-05T03:32:47.906Z,13.10
2018-07-05T03:35:36.686Z,14.17
2018-07-05T03:38:22.854Z,14.53
2018-07-05T03:41:08.370Z,13.37
2018-07-05T03:43:54.747Z,12.07
2018-07-05T03:46:41.338Z,12.40
2018-07-05T03:49:28.233Z,12.33
2018-07-05T03:52:14.962Z,11.63
2018-07-05T03:55:01.507Z,10.93
2018-07-05T03:57:48.468Z,11.57
2018-07-05T04:00:34.774Z,10.30
2018-07-05T04:03:21.986Z,10.67
2018-07-05T04:06:08.910Z,10.63
2018-07-05T04:08:55.972Z,11.50
2018-07-05T04:11:42.508Z,11.40
2018-07-05T04:14:29.324Z,11.43
2018-07-05T04:17:15.828Z,11.73
2018-07-05T04:20:02.030Z,12.00
2018-07-05T04:22:48.642Z,10.50
2018-07-05T04:25:36.246Z,10.63
2018-07-05T04:28:22.561Z,10.70
2018-07-05T04:31:09.361Z,10.00
2018-07-05T04:33:56.176Z,11.20
2018-07-05T04:36:42.879Z,10.83
2018-07-05T04:39:30.200Z,11.40
2018-07-05T04:42:18.153Z,11.00
2018-07-05T04:45:04.643Z,11.20
2018-07-05T04:47:50.680Z,11.67
2018-07-05T04:50:37.336Z,10.47
2018-07-05T04:53:24.271Z,11.23
2018-07-05T04:56:11.685Z,11.30
2018-07-05T04:58:58.254Z,11.10
2018-07-05T05:01:45.105Z,10.17
2018-07-05T05:04:31.707Z,11.83
2018-07-05T05:07:18.792Z,11.07
2018-07-05T05:10:06.017Z,11.00
2018-07-05T05:12:46.550Z,11.73
2018-07-05T05:15:32.883Z,11.90
2018-07-05T05:18:20.822Z,12.00
2018-07-05T05:21:06.591Z,12.50
2018-07-05T05:23:52.710Z,12.20
2018-07-05T05:26:39.631Z,12.60
2018-07-05T05:29:27.575Z,12.70
2018-07-05T05:32:14.874Z,14.03
2018-07-05T05:35:01.179Z,15.37
2018-07-05T05:37:47.773Z,15.87
2018-07-05T05:40:33.977Z,15.60
2018-07-05T05:43:22.415Z,16.57
2018-07-05T05:46:10.199Z,17.90
2018-07-05T05:48:57.260Z,16.07
2018-07-05T05:51:43.836Z,17.17
2018-07-05T05:54:31.102Z,17.70
2018-07-05T05:57:19.418Z,18.13
2018-07-05T06:00:09.236Z,16.97
2018-07-05T06:02:55.622Z,17.90
2018-07-05T06:05:41.475Z,18.13
2018-07-05T06:08:27.796Z,18.23
2018-07-05T06:11:15.239Z,20.53
2018-07-05T06:14:01.518Z,19.03
2018-07-05T06:16:49.764Z,18.13
2018-07-05T06:19:36.894Z,18.40
2018-07-05T06:22:22.898Z,17.87
2018-07-05T06:25:09.161Z,18.87
2018-07-05T06:27:57.212Z,17.63
2018-07-05T06:30:47.756Z,19.77
2018-07-05T06:33:33.979Z,19.00
2018-07-05T06:36:19.916Z,18.33
2018-07-05T06:39:07.405Z,19.23
2018-07-05T06:41:53.290Z,18.57
2018-07-05T06:44:35.823Z,17.63
2018-07-05T06:47:22.344Z,15.63
2018-07-05T06:50:09.514Z,17.50
2018-07-05T06:52:56.678Z,19.10
2018-07-05T06:55:42.830Z,18.80
2018-07-05T06:58:29.156Z,16.83
2018-07-05T07:01:16.479Z,15.10
2018-07-05T07:04:04.084Z,18.57
2018-07-05T07:06:43.936Z,15.30
2018-07-05T07:09:30.990Z,16.00
2018-07-05T07:12:18.169Z,16.00
2018-07-05T07:15:07.738Z,16.63
2018-07-05T07:17:54.189Z,16.97
2018-07-05T07:20:40.348Z,18.07
2018-07-05T07:23:27.871Z,14.30
2018-07-05T07:26:14.582Z,13.60
2018-07-05T07:29:01.178Z,12.07
2018-07-05T07:31:48.448Z,10.53
2018-07-05T07:34:36.216Z,11.60
2018-07-05T07:37:22.548Z,10.90
2018-07-05T07:40:09.431Z,10.73
2018-07-05T07:42:43.737Z,11.53
2018-07-05T07:45:17.930Z,10.87
2018-07-05T07:47:51.432Z,11.63
2018-07-05T07:50:25.461Z,12.13
2018-07-05T07:53:00.599Z,11.57
2018-07-05T07:55:34.401Z,11.67
2018-07-05T07:58:08.471Z,11.70
2018-07-05T08:00:41.916Z,12.50
2018-07-05T08:03:18.259Z,11.33
2018-07-05T08:05:51.666Z,11.87
2018-07-05T08:08:25.361Z,10.70
2018-07-05T08:11:00.918Z,10.00
2018-07-05T08:13:35.332Z,9.50
2018-07-05T08:16:09.238Z,7.23
2018-07-05T08:18:42.926Z,6.60
2018-07-05T08:21:17.648Z,6.80
2018-07-05T08:23:51.496Z,6.83
2018-07-05T08:26:26.009Z,6.23
2018-07-05T08:29:00.598Z,6.43
2018-07-05T08:31:34.434Z,5.43
2018-07-05T08:34:08.445Z,5.93
2018-07-05T08:36:43.481Z,5.83
2018-07-05T08:39:18.410Z,4.73
2018-07-05T08:41:51.883Z,4.20
2018-07-05T08:44:26.138Z,4.17
2018-07-05T08:47:01.035Z,3.97
2018-07-05T08:49:35.574Z,3.40
2018-07-05T08:52:10.171Z,3.50
2018-07-05T08:54:43.987Z,3.10
2018-07-05T08:57:18.608Z,2.90
2018-07-05T08:59:52.439Z,3.33
2018-07-05T09:02:26.799Z,2.97
2018-07-05T09:05:01.173Z,3.23
2018-07-05T09:07:35.682Z,2.67
2018-07-05T09:10:10.286Z,2.87
2018-07-05T09:12:44.590Z,2.50
2018-07-05T09:15:18.514Z,2.90
2018-07-05T09:17:52.540Z,2.80
2018-07-05T09:20:26.540Z,2.60
2018-07-05T09:23:01.036Z,2.90
2018-07-05T09:25:35.783Z,2.87
2018-07-05T09:28:09.589Z,3.50
2018-07-05T09:30:43.626Z,2.70
2018-07-05T09:33:17.536Z,2.70
2018-07-05T09:35:51.101Z,2.80
2018-07-05T09:38:25.618Z,3.43
2018-07-05T09:41:00.070Z,3.47
2018-07-05T09:43:34.464Z,3.10
2018-07-05T09:46:08.982Z,3.00
2018-07-05T09:48:42.988Z,3.63
2018-07-05T09:51:17.316Z,3.77
2018-07-05T09:53:51.723Z,3.40
2018-07-05T09:56:26.954Z,3.80
2018-07-05T09:59:00.672Z,3.80
2018-07-05T10:01:36.624Z,4.13
2018-07-05T10:04:10.311Z,4.33
2018-07-05T10:06:43.823Z,4.53
2018-07-05T10:09:17.714Z,5.23
2018-07-05T10:11:51.445Z,4.37
2018-07-05T10:14:25.044Z,6.17
2018-07-05T10:16:58.657Z,5.67
2018-07-05T10:19:32.480Z,5.37
2018-07-05T10:22:07.055Z,6.00
2018-07-05T10:24:40.646Z,6.10
2018-07-05T10:27:15.615Z,5.23
2018-07-05T10:30:01.578Z,4.90
2018-07-05T10:32:47.991Z,5.53
2018-07-05T10:35:21.790Z,6.07
2018-07-05T10:38:01.116Z,5.00
2018-07-05T10:40:49.170Z,5.57
2018-07-05T10:43:38.005Z,5.30
2018-07-05T10:46:25.511Z,4.37
2018-07-05T10:49:11.739Z,4.83
2018-07-05T10:51:58.554Z,5.90
2018-07-05T10:54:45.782Z,5.70
2018-07-05T10:57:32.279Z,5.17
2018-07-05T11:00:18.558Z,5.20
2018-07-05T11:03:01.249Z,5.30
2018-07-05T11:05:47.468Z,5.23
2018-07-05T11:08:34.679Z,5.60
2018-07-05T11:11:20.874Z,5.10
2018-07-05T11:14:07.889Z,5.20
2018-07-05T11:16:54.904Z,5.73
2018-07-05T11:19:41.524Z,5.23
2018-07-05T11:22:27.909Z,5.40
2018-07-05T11:25:18.835Z,6.10
2018-07-05T11:28:05.212Z,5.20
2018-07-05T11:30:50.971Z,6.17
2018-07-05T11:33:38.278Z,5.10
2018-07-05T11:36:24.753Z,5.13
2018-07-05T11:39:11.748Z,5.83
2018-07-05T11:41:58.041Z,4.90
2018-07-05T11:44:44.646Z,6.00
2018-07-05T11:47:30.920Z,5.20
2018-07-05T11:50:18.470Z,5.33
2018-07-05T11:53:05.902Z,5.97
2018-07-05T11:55:53.109Z,6.40
2018-07-05T11:58:40.425Z,5.40
2018-07-05T12:01:27.637Z,6.27
2018-07-05T12:04:13.551Z,6.33
2018-07-05T12:06:59.370Z,6.53
2018-07-05T12:09:47.630Z,6.17
2018-07-05T12:12:34.880Z,6.13
2018-07-05T12:15:21.582Z,5.20
2018-07-05T12:18:08.804Z,4.77
2018-07-05T12:20:55.533Z,4.80
2018-07-05T12:23:41.790Z,5.10
2018-07-05T12:26:28.008Z,4.83
2018-07-05T12:29:14.450Z,4.00
2018-07-05T12:32:00.307Z,4.50
2018-07-05T12:34:47.422Z,4.60
2018-07-05T12:37:34.821Z,4.30
2018-07-05T12:40:20.776Z,4.63
2018-07-05T12:43:07.423Z,4.17
2018-07-05T12:45:55.417Z,3.93
2018-07-05T12:48:41.781Z,4.07
2018-07-05T12:51:28.778Z,4.20
2018-07-05T12:54:15.695Z,4.20
2018-07-05T12:57:02.096Z,4.30
2018-07-05T12:59:48.601Z,4.60
2018-07-05T13:02:36.715Z,5.00
2018-07-05T13:05:23.430Z,4.50
2018-07-05T13:08:11.892Z,4.00
2018-07-05T13:10:59.746Z,4.30
2018-07-05T13:13:46.245Z,4.53
2018-07-05T13:16:35.493Z,4.10
2018-07-05T13:19:21.761Z,3.90
2018-07-05T13:22:08.388Z,4.10
2018-07-05T13:24:55.585Z,4.57
2018-07-05T13:27:42.769Z,4.93
2018-07-05T13:30:29.235Z,5.00
2018-07-05T13:33:16.643Z,5.60
2018-07-05T13:36:02.834Z,5.07
2018-07-05T13:38:57.963Z,5.30
2018-07-05T13:41:51.951Z,5.03
2018-07-05T13:44:39.054Z,5.73
2018-07-05T13:47:25.658Z,5.60
2018-07-05T13:50:11.626Z,5.90
2018-07-05T13:52:58.439Z,6.23
2018-07-05T13:55:45.332Z,5.70
2018-07-05T13:58:31.230Z,5.83
2018-07-05T14:01:17.655Z,6.10
2018-07-05T14:04:05.060Z,6.40
2018-07-05T14:06:51.048Z,7.83
2018-07-05T14:09:37.966Z,7.60
2018-07-05T14:12:30.235Z,9.00
2018-07-05T14:15:11.273Z,8.77
2018-07-05T14:17:58.593Z,8.50
2018-07-05T14:20:46.225Z,7.47
2018-07-05T14:23:32.417Z,6.77
2018-07-05T14:26:18.578Z,5.57
2018-07-05T14:29:04.605Z,6.13
2018-07-05T14:31:50.998Z,5.20
2018-07-05T14:34:31.464Z,5.30
2018-07-05T14:37:17.547Z,5.33
2018-07-05T14:40:04.121Z,5.50
2018-07-05T14:42:58.873Z,5.57
2018-07-05T14:45:54.646Z,5.17
2018-07-05T14:48:42.958Z,5.30
2018-07-05T14:51:29.614Z,6.40
2018-07-05T14:54:17.653Z,6.50
2018-07-05T14:57:04.793Z,4.40
2018-07-05T14:59:51.166Z,3.90
2018-07-05T15:02:38.306Z,4.30
2018-07-05T15:05:22.144Z,4.73
2018-07-05T15:08:15.623Z,5.03
2018-07-05T15:11:05.109Z,5.23
2018-07-05T15:13:53.924Z,4.83
2018-07-05T15:16:39.924Z,4.90
2018-07-05T15:19:32.232Z,6.00
2018-07-05T15:22:23.792Z,7.53
2018-07-05T15:25:11.202Z,8.67
2018-07-05T15:27:57.590Z,8.83
2018-07-05T15:30:44.950Z,8.63
2018-07-05T15:33:31.045Z,7.47
2018-07-05T15:36:18.647Z,8.60
2018-07-05T15:39:05.754Z,9.30
2018-07-05T15:41:51.952Z,8.30
2018-07-05T15:44:32.821Z,8.13
2018-07-05T15:47:19.574Z,9.57
2018-07-05T15:50:06.355Z,9.50
2018-07-05T15:52:54.383Z,9.63
2018-07-05T15:55:41.224Z,10.00
2018-07-05T15:58:31.117Z,10.93
2018-07-05T16:01:20.060Z,13.43
2018-07-05T16:04:10.831Z,12.73
2018-07-05T16:07:01.454Z,13.57
2018-07-05T16:09:51.526Z,14.77
2018-07-05T16:12:41.713Z,13.47
2018-07-05T16:15:29.726Z,13.47
2018-07-05T16:18:19.614Z,14.80
2018-07-05T16:21:11.039Z,13.10
2018-07-05T16:23:59.451Z,16.30
2018-07-05T16:26:46.994Z,12.43
2018-07-05T16:29:37.848Z,11.87
2018-07-05T16:32:25.461Z,11.90
2018-07-05T16:35:11.923Z,10.03
2018-07-05T16:37:57.917Z,9.87
2018-07-05T16:40:44.114Z,8.27
2018-07-05T16:43:30.805Z,11.27
2018-07-05T16:46:18.387Z,10.83
2018-07-05T16:49:06.725Z,11.43
2018-07-05T16:51:53.788Z,11.40
2018-07-05T16:54:41.143Z,10.20
2018-07-05T16:57:27.488Z,8.50
2018-07-05T17:00:13.610Z,8.37
2018-07-05T17:02:59.735Z,7.67
2018-07-05T17:05:46.139Z,7.80
2018-07-05T17:08:32.425Z,7.63
2018-07-05T17:11:18.372Z,7.70
2018-07-05T17:14:04.092Z,7.00
2018-07-05T17:16:50.070Z,7.10
2018-07-05T17:19:36.346Z,7.77
2018-07-05T17:22:23.104Z,7.77
2018-07-05T17:25:10.180Z,7.40
2018-07-05T17:27:59.698Z,7.23
2018-07-05T17:30:47.820Z,7.57
2018-07-05T17:33:33.943Z,8.83
2018-07-05T17:36:19.984Z,7.33
2018-07-05T17:39:08.234Z,7.63
2018-07-05T17:41:54.404Z,8.53
2018-07-05T17:44:40.410Z,7.57
2018-07-05T17:47:26.506Z,8.53
2018-07-05T17:50:12.564Z,8.67
2018-07-05T17:52:58.617Z,9.27
2018-07-05T17:55:48.903Z,9.10
2018-07-05T17:58:30.201Z,9.77
2018-07-05T18:01:21.527Z,8.90
2018-07-05T18:04:16.069Z,8.63
2018-07-05T18:07:06.557Z,8.93
2018-07-05T18:09:52.993Z,9.27
2018-07-05T18:12:39.260Z,9.23
2018-07-05T18:15:27.289Z,9.53
2018-07-05T18:18:14.433Z,9.20
2018-07-05T18:21:01.063Z,9.27
2018-07-05T18:23:48.370Z,9.53
2018-07-05T18:26:37.740Z,9.80
2018-07-05T18:29:24.836Z,10.03
2018-07-05T18:32:11.424Z,9.63
2018-07-05T18:34:58.574Z,10.37
2018-07-05T18:37:45.687Z,10.20
2018-07-05T18:40:33.411Z,9.93
2018-07-05T18:43:20.536Z,10.27
2018-07-05T18:46:08.259Z,10.93
2018-07-05T18:48:57.202Z,10.57
2018-07-05T18:51:49.161Z,10.80
2018-07-05T18:54:39.150Z,10.83
2018-07-05T18:57:27.162Z,11.97
2018-07-05T19:00:17.062Z,10.80
2018-07-05T19:02:58.917Z,11.23
2018-07-05T19:05:50.249Z,10.93
2018-07-05T19:08:41.470Z,11.00
2018-07-05T19:11:21.921Z,11.27
2018-07-05T19:14:08.872Z,12.03
2018-07-05T19:16:56.934Z,11.50
2018-07-05T19:19:43.373Z,11.77
2018-07-05T19:22:30.207Z,12.17
2018-07-05T19:25:18.454Z,12.33
2018-07-05T19:27:59.222Z,12.80
2018-07-05T19:30:48.049Z,12.60
2018-07-05T19:33:36.919Z,12.20
2018-07-05T19:36:31.612Z,12.20
2018-07-05T19:39:22.950Z,12.83
2018-07-05T19:42:12.410Z,13.67
2018-07-05T19:44:59.985Z,13.20
2018-07-05T19:47:48.788Z,14.87
2018-07-05T19:50:34.978Z,14.87
2018-07-05T19:53:23.619Z,15.70
2018-07-05T19:56:10.762Z,16.20
2018-07-05T19:58:57.252Z,15.93
2018-07-05T20:01:37.909Z,17.00
2018-07-05T20:04:24.023Z,15.97
2018-07-05T20:07:10.147Z,15.40
2018-07-05T20:09:56.706Z,16.13
2018-07-05T20:12:43.107Z,16.13
2018-07-05T20:15:23.982Z,16.97
2018-07-05T20:18:11.919Z,17.97
2018-07-05T20:20:58.621Z,18.70
2018-07-05T20:23:45.091Z,19.30
2018-07-05T20:26:32.126Z,19.13
2018-07-05T20:29:12.454Z,19.63
2018-07-05T20:31:58.598Z,20.43
2018-07-05T20:34:45.190Z,20.03
2018-07-05T20:37:31.399Z,21.23
2018-07-05T20:40:19.009Z,21.83
2018-07-05T20:43:05.691Z,21.47
2018-07-05T20:45:52.111Z,21.63
2018-07-05T20:48:39.554Z,21.53
2018-07-05T20:51:27.582Z,22.17
2018-07-05T20:54:13.975Z,23.33
2018-07-05T20:56:54.862Z,20.77
2018-07-05T20:59:41.130Z,22.20
2018-07-05T21:02:28.470Z,21.53
2018-07-05T21:05:16.413Z,20.13
2018-07-05T21:08:02.615Z,22.60
2018-07-05T21:10:50.030Z,21.90
2018-07-05T21:13:37.474Z,22.33
2018-07-05T21:16:24.162Z,21.83
2018-07-05T21:19:11.463Z,21.70
2018-07-05T21:21:58.699Z,22.00
2018-07-05T21:24:45.098Z,21.57
2018-07-05T21:27:32.107Z,20.50
2018-07-05T21:30:19.631Z,19.80
2018-07-05T21:33:05.950Z,19.83
2018-07-05T21:35:52.219Z,20.40
2018-07-05T21:38:38.827Z,20.70
2018-07-05T21:41:25.014Z,19.77
2018-07-05T21:44:11.326Z,22.00
2018-07-05T21:46:57.718Z,21.90
2018-07-05T21:49:44.516Z,23.23
2018-07-05T21:52:32.340Z,24.00
2018-07-05T21:55:18.866Z,22.27
2018-07-05T21:58:05.270Z,22.87
2018-07-05T22:00:51.170Z,25.70
2018-07-05T22:03:37.713Z,22.87
2018-07-05T22:06:24.770Z,21.70
2018-07-05T22:09:11.846Z,22.00
2018-07-05T22:11:57.667Z,20.03
2018-07-05T22:14:43.965Z,22.03
2018-07-05T22:19:40.416Z,21.60
2018-07-05T22:22:32.129Z,20.90
2018-07-05T22:25:17.721Z,20.90
2018-07-05T22:28:09.204Z,20.63
2018-07-05T22:31:33.341Z,19.97
2018-07-05T22:34:19.328Z,19.23
2018-07-05T22:37:07.159Z,22.30
2018-07-05T22:39:59.071Z,23.93
2018-07-05T22:42:45.679Z,24.37
2018-07-05T22:45:31.971Z,22.93
2018-07-05T22:48:18.087Z,24.23
2018-07-05T22:51:04.986Z,22.93
2018-07-05T22:53:45.144Z,23.57
2018-07-05T22:56:31.214Z,24.33
2018-07-05T22:59:19.223Z,24.17
2018-07-05T23:02:06.568Z,24.87
2018-07-05T23:04:54.314Z,23.93
2018-07-05T23:07:40.406Z,26.13
2018-07-05T23:10:28.463Z,27.23
2018-07-05T23:13:14.954Z,25.90
2018-07-05T23:16:01.652Z,25.77
2018-07-05T23:18:48.354Z,24.50
2018-07-05T23:21:34.770Z,25.10
2018-07-05T23:24:16.859Z,24.83
2018-07-05T23:27:04.172Z,25.63
2018-07-05T23:29:51.927Z,25.23
2018-07-05T23:32:38.827Z,25.10
2018-07-05T23:35:19.493Z,27.20
2018-07-05T23:38:06.502Z,26.00
2018-07-05T23:40:52.918Z,25.90
2018-07-05T23:43:40.523Z,25.30
2018-07-05T23:46:29.294Z,27.00
2018-07-05T23:49:15.900Z,23.93
2018-07-05T23:52:02.396Z,24.73
2018-07-05T23:54:48.610Z,22.53
2018-07-05T23:57:34.987Z,23.10
