createdAt,value
2019-03-31T00:01:47.083Z,99.90
2019-03-31T00:04:17.781Z,99.90
2019-03-31T00:06:48.543Z,99.90
2019-03-31T00:09:19.318Z,99.90
2019-03-31T00:11:50.309Z,99.90
2019-03-31T00:14:23.398Z,99.90
2019-03-31T00:16:54.111Z,99.90
2019-03-31T00:19:25.166Z,99.90
2019-03-31T00:21:55.952Z,99.90
2019-03-31T00:24:26.668Z,99.90
2019-03-31T00:26:57.251Z,99.90
2019-03-31T00:29:28.048Z,99.90
2019-03-31T00:31:58.770Z,99.90
2019-03-31T00:34:29.459Z,99.90
2019-03-31T00:37:00.242Z,99.90
2019-03-31T00:39:30.960Z,99.90
2019-03-31T00:42:01.916Z,99.90
2019-03-31T00:44:32.799Z,99.90
2019-03-31T00:47:03.524Z,99.90
2019-03-31T00:49:35.095Z,99.90
2019-03-31T00:52:05.778Z,99.90
2019-03-31T00:54:36.447Z,99.90
2019-03-31T00:57:07.081Z,99.90
2019-03-31T00:59:37.767Z,99.90
2019-03-31T01:02:12.720Z,99.90
2019-03-31T01:04:43.535Z,99.90
2019-03-31T01:07:14.398Z,99.90
2019-03-31T01:09:45.353Z,99.90
2019-03-31T01:12:16.388Z,99.90
2019-03-31T01:14:47.114Z,99.90
2019-03-31T01:17:18.999Z,99.90
2019-03-31T01:19:50.652Z,99.90
2019-03-31T01:22:21.260Z,99.90
2019-03-31T01:24:51.958Z,99.90
2019-03-31T01:27:22.633Z,99.90
2019-03-31T01:29:53.374Z,99.90
2019-03-31T01:32:24.246Z,99.90
2019-03-31T01:34:55.285Z,99.90
2019-03-31T01:37:26.222Z,99.90
2019-03-31T01:39:57.189Z,99.90
2019-03-31T01:42:28.146Z,99.90
2019-03-31T01:44:58.894Z,99.90
2019-03-31T01:47:29.645Z,99.90
2019-03-31T01:50:00.408Z,99.90
2019-03-31T01:52:31.956Z,99.90
2019-03-31T01:55:02.863Z,99.90
2019-03-31T01:57:33.687Z,99.90
2019-03-31T02:00:08.016Z,99.90
2019-03-31T02:02:38.626Z,99.90
2019-03-31T02:05:09.671Z,99.90
2019-03-31T02:07:40.604Z,99.90
2019-03-31T02:10:11.348Z,99.90
2019-03-31T02:12:42.085Z,99.90
2019-03-31T02:15:12.987Z,99.90
2019-03-31T02:17:43.776Z,99.90
2019-03-31T02:20:14.466Z,99.90
2019-03-31T02:22:45.334Z,99.90
2019-03-31T02:25:16.051Z,99.90
2019-03-31T02:27:46.903Z,99.90
2019-03-31T02:30:17.802Z,99.90
2019-03-31T02:32:48.607Z,99.90
2019-03-31T02:35:19.457Z,99.90
2019-03-31T02:37:50.326Z,99.90
2019-03-31T02:40:20.991Z,99.90
2019-03-31T02:42:51.995Z,99.90
2019-03-31T02:45:22.698Z,99.90
2019-03-31T02:47:53.470Z,99.90
2019-03-31T02:50:52.492Z,99.90
2019-03-31T02:53:24.066Z,99.90
2019-03-31T02:55:56.376Z,99.90
2019-03-31T02:58:27.667Z,99.90
2019-03-31T03:00:59.076Z,99.90
2019-03-31T03:03:30.852Z,99.90
2019-03-31T03:06:03.293Z,99.90
2019-03-31T03:08:36.931Z,99.90
2019-03-31T03:11:08.963Z,99.90
2019-03-31T03:13:41.341Z,99.90
2019-03-31T03:16:22.203Z,99.90
2019-03-31T03:18:52.969Z,99.90
2019-03-31T03:21:25.011Z,99.90
2019-03-31T03:23:56.218Z,99.90
2019-03-31T03:26:26.934Z,99.90
2019-03-31T03:28:57.624Z,99.90
2019-03-31T03:31:28.437Z,99.90
2019-03-31T03:33:59.189Z,99.90
2019-03-31T03:36:29.958Z,99.90
2019-03-31T03:39:00.821Z,99.90
2019-03-31T03:41:31.451Z,99.90
2019-03-31T03:44:02.836Z,99.90
2019-03-31T03:46:33.873Z,99.90
2019-03-31T03:49:04.677Z,99.90
2019-03-31T03:51:35.375Z,99.90
2019-03-31T03:54:06.258Z,99.90
2019-03-31T03:56:36.992Z,99.90
2019-03-31T03:59:07.803Z,99.90
2019-03-31T04:01:38.700Z,99.90
2019-03-31T04:04:09.374Z,99.90
2019-03-31T04:06:40.234Z,99.90
2019-03-31T04:09:11.057Z,99.90
2019-03-31T04:11:41.849Z,99.90
2019-03-31T04:14:12.593Z,99.90
2019-03-31T04:16:43.371Z,99.90
2019-03-31T04:19:14.062Z,99.90
2019-03-31T04:21:44.787Z,99.90
2019-03-31T04:24:15.623Z,99.90
2019-03-31T04:26:46.455Z,99.90
2019-03-31T04:29:17.196Z,99.90
2019-03-31T04:31:47.951Z,99.90
2019-03-31T04:34:18.667Z,99.90
2019-03-31T04:36:49.378Z,99.90
2019-03-31T04:39:20.060Z,99.90
2019-03-31T04:41:50.739Z,99.90
2019-03-31T04:44:21.394Z,99.90
2019-03-31T04:46:52.073Z,99.90
2019-03-31T04:49:22.899Z,99.90
2019-03-31T04:51:53.711Z,99.90
2019-03-31T04:54:24.613Z,99.90
2019-03-31T04:56:56.165Z,99.90
2019-03-31T04:59:26.805Z,99.90
2019-03-31T05:01:57.597Z,99.90
2019-03-31T05:04:28.362Z,99.90
2019-03-31T05:07:00.234Z,99.90
2019-03-31T05:09:31.071Z,99.90
2019-03-31T05:12:01.786Z,99.90
2019-03-31T05:14:32.763Z,99.90
2019-03-31T05:17:03.675Z,99.90
2019-03-31T05:19:35.965Z,99.90
2019-03-31T05:22:06.922Z,99.90
2019-03-31T05:24:37.823Z,99.90
2019-03-31T05:27:08.736Z,99.90
2019-03-31T05:29:39.679Z,99.90
2019-03-31T05:32:10.471Z,99.90
2019-03-31T05:34:41.298Z,99.90
2019-03-31T05:37:12.748Z,99.90
2019-03-31T05:39:43.582Z,99.90
2019-03-31T05:42:14.800Z,99.90
2019-03-31T05:44:45.634Z,99.90
2019-03-31T05:47:16.573Z,99.90
2019-03-31T05:49:48.110Z,99.90
2019-03-31T05:52:18.790Z,99.90
2019-03-31T05:54:49.626Z,99.90
2019-03-31T05:57:20.458Z,99.90
2019-03-31T05:59:52.265Z,99.90
2019-03-31T06:02:22.929Z,99.90
2019-03-31T06:04:53.555Z,99.90
2019-03-31T06:07:24.223Z,99.90
2019-03-31T06:09:55.065Z,99.90
2019-03-31T06:12:25.878Z,99.90
2019-03-31T06:14:56.774Z,99.90
2019-03-31T06:17:27.531Z,99.90
2019-03-31T06:19:58.257Z,99.90
2019-03-31T06:22:29.053Z,99.90
2019-03-31T06:24:59.815Z,99.90
2019-03-31T06:27:30.543Z,99.90
2019-03-31T06:30:01.354Z,99.90
2019-03-31T06:32:32.229Z,99.90
2019-03-31T06:35:02.951Z,99.90
2019-03-31T06:37:33.744Z,99.90
2019-03-31T06:40:04.681Z,99.90
2019-03-31T06:42:35.338Z,99.90
2019-03-31T06:45:06.098Z,99.90
2019-03-31T06:47:41.133Z,99.90
2019-03-31T06:50:12.422Z,99.90
2019-03-31T06:52:43.202Z,99.90
2019-03-31T06:55:13.693Z,99.90
2019-03-31T06:57:44.150Z,99.90
2019-03-31T07:00:15.311Z,99.90
2019-03-31T07:02:46.795Z,99.90
2019-03-31T07:05:17.693Z,99.90
2019-03-31T07:07:48.362Z,99.90
2019-03-31T07:10:19.070Z,99.90
2019-03-31T07:12:49.513Z,99.90
2019-03-31T07:15:20.377Z,99.90
2019-03-31T07:17:51.474Z,99.90
2019-03-31T07:20:22.247Z,99.90
2019-03-31T07:22:52.935Z,99.90
2019-03-31T07:25:28.992Z,99.90
2019-03-31T07:27:59.669Z,99.90
2019-03-31T07:30:30.489Z,99.90
2019-03-31T07:33:01.396Z,99.90
2019-03-31T07:35:32.123Z,99.90
2019-03-31T07:38:02.867Z,99.90
2019-03-31T07:40:33.638Z,99.90
2019-03-31T07:43:04.580Z,99.90
2019-03-31T07:45:35.282Z,99.90
2019-03-31T07:48:08.103Z,99.90
2019-03-31T07:50:38.480Z,99.90
2019-03-31T07:53:09.150Z,99.90
2019-03-31T07:55:39.840Z,99.90
2019-03-31T07:58:10.488Z,99.90
2019-03-31T08:00:41.234Z,99.90
2019-03-31T08:03:12.023Z,99.90
2019-03-31T08:05:43.101Z,99.90
2019-03-31T08:08:13.763Z,99.90
2019-03-31T08:10:44.589Z,99.90
2019-03-31T08:13:15.425Z,99.90
2019-03-31T08:15:46.430Z,99.90
2019-03-31T08:18:17.170Z,99.90
2019-03-31T08:20:47.883Z,99.90
2019-03-31T08:23:18.718Z,99.90
2019-03-31T08:25:49.461Z,99.90
2019-03-31T08:28:20.206Z,99.90
2019-03-31T08:30:50.850Z,99.90
2019-03-31T08:33:21.648Z,99.90
2019-03-31T08:35:52.282Z,99.90
2019-03-31T08:38:24.555Z,99.90
2019-03-31T08:40:55.640Z,99.20
2019-03-31T08:43:26.686Z,98.80
2019-03-31T08:46:04.744Z,99.60
2019-03-31T08:48:35.680Z,99.60
2019-03-31T08:51:06.474Z,99.00
2019-03-31T08:53:37.780Z,98.60
2019-03-31T08:56:08.856Z,97.80
2019-03-31T08:58:39.736Z,93.30
2019-03-31T09:01:15.799Z,95.00
2019-03-31T09:03:49.511Z,93.80
2019-03-31T09:06:28.519Z,94.80
2019-03-31T09:09:01.093Z,93.70
2019-03-31T09:11:33.252Z,96.10
2019-03-31T09:14:05.212Z,91.10
2019-03-31T09:16:38.175Z,92.30
2019-03-31T09:19:10.232Z,92.30
2019-03-31T09:21:42.710Z,91.80
2019-03-31T09:24:15.976Z,91.30
2019-03-31T09:26:47.772Z,90.50
2019-03-31T09:29:20.071Z,90.60
2019-03-31T09:31:56.830Z,89.60
2019-03-31T09:34:27.483Z,87.50
2019-03-31T09:36:58.115Z,86.50
2019-03-31T09:39:28.817Z,83.80
2019-03-31T09:41:59.511Z,86.40
2019-03-31T09:44:30.533Z,83.50
2019-03-31T09:47:01.394Z,83.80
2019-03-31T09:49:32.185Z,79.00
2019-03-31T09:52:03.742Z,78.30
2019-03-31T09:54:35.544Z,75.50
2019-03-31T09:57:07.331Z,76.70
2019-03-31T09:59:38.628Z,74.90
2019-03-31T10:02:12.153Z,79.20
2019-03-31T10:04:52.235Z,74.20
2019-03-31T10:07:24.118Z,71.40
2019-03-31T10:09:56.294Z,73.60
2019-03-31T10:12:27.144Z,73.10
2019-03-31T10:14:58.012Z,68.90
2019-03-31T10:17:28.763Z,68.50
2019-03-31T10:19:59.530Z,66.70
2019-03-31T10:22:30.310Z,65.70
2019-03-31T10:25:01.081Z,65.90
2019-03-31T10:27:31.798Z,63.50
2019-03-31T10:30:02.620Z,64.50
2019-03-31T10:32:33.449Z,61.10
2019-03-31T10:35:04.263Z,60.70
2019-03-31T10:37:35.110Z,62.00
2019-03-31T10:40:07.028Z,59.30
2019-03-31T10:42:37.795Z,64.20
2019-03-31T10:45:09.043Z,62.80
2019-03-31T10:47:39.737Z,62.20
2019-03-31T10:50:10.402Z,56.80
2019-03-31T10:52:41.145Z,57.40
2019-03-31T10:55:12.045Z,60.30
2019-03-31T10:57:42.802Z,59.00
2019-03-31T11:00:14.046Z,60.10
2019-03-31T11:02:44.855Z,59.70
2019-03-31T11:05:15.593Z,60.60
2019-03-31T11:07:46.629Z,56.90
2019-03-31T11:10:17.773Z,54.70
2019-03-31T11:12:50.805Z,55.60
2019-03-31T11:15:21.522Z,53.30
2019-03-31T11:17:52.337Z,54.80
2019-03-31T11:20:23.051Z,55.30
2019-03-31T11:23:01.569Z,55.80
2019-03-31T11:25:32.307Z,56.30
2019-03-31T11:28:03.150Z,49.90
2019-03-31T11:30:33.978Z,51.50
2019-03-31T11:33:07.520Z,49.90
2019-03-31T11:35:37.114Z,50.00
2019-03-31T11:38:07.921Z,50.40
2019-03-31T11:40:38.670Z,49.70
2019-03-31T11:43:09.580Z,48.80
2019-03-31T11:45:40.268Z,45.20
2019-03-31T11:48:11.047Z,44.90
2019-03-31T11:50:41.954Z,42.60
2019-03-31T11:53:12.780Z,42.30
2019-03-31T11:55:43.634Z,42.30
2019-03-31T11:58:15.040Z,44.30
2019-03-31T12:00:54.230Z,43.50
2019-03-31T12:03:30.804Z,41.10
2019-03-31T12:05:59.957Z,40.20
2019-03-31T12:08:30.783Z,42.90
2019-03-31T12:11:01.974Z,41.60
2019-03-31T12:13:32.828Z,39.80
2019-03-31T12:16:03.605Z,37.20
2019-03-31T12:18:34.386Z,37.80
2019-03-31T12:21:05.152Z,37.30
2019-03-31T12:23:35.929Z,39.10
2019-03-31T12:26:06.645Z,38.30
2019-03-31T12:28:37.458Z,37.40
2019-03-31T12:31:08.352Z,37.60
2019-03-31T12:33:39.134Z,39.50
2019-03-31T12:36:09.935Z,36.50
2019-03-31T12:38:40.733Z,36.00
2019-03-31T12:41:11.489Z,38.30
2019-03-31T12:43:42.261Z,35.90
2019-03-31T12:46:13.025Z,35.70
2019-03-31T12:48:43.913Z,36.10
2019-03-31T12:51:14.658Z,37.80
2019-03-31T12:53:45.405Z,34.90
2019-03-31T12:56:16.124Z,34.90
2019-03-31T12:58:46.839Z,34.90
2019-03-31T13:01:17.521Z,35.40
2019-03-31T13:03:48.207Z,34.00
2019-03-31T13:06:18.941Z,34.70
2019-03-31T13:08:49.725Z,34.40
2019-03-31T13:11:20.406Z,35.10
2019-03-31T13:13:51.114Z,33.80
2019-03-31T13:16:22.460Z,34.50
2019-03-31T13:18:53.233Z,33.50
2019-03-31T13:21:23.970Z,32.10
2019-03-31T13:23:57.810Z,33.40
2019-03-31T13:26:28.633Z,31.50
2019-03-31T13:28:59.432Z,30.20
2019-03-31T13:31:30.674Z,32.70
2019-03-31T13:34:01.304Z,31.10
2019-03-31T13:36:34.201Z,32.70
2019-03-31T13:39:07.066Z,30.10
2019-03-31T13:41:38.012Z,30.00
2019-03-31T13:44:08.771Z,32.70
2019-03-31T13:46:39.629Z,30.20
2019-03-31T13:49:10.459Z,30.60
2019-03-31T13:51:41.240Z,30.50
2019-03-31T13:54:11.993Z,29.00
2019-03-31T13:56:45.851Z,28.30
2019-03-31T13:59:15.186Z,28.70
2019-03-31T14:01:46.111Z,30.00
2019-03-31T14:04:16.809Z,30.20
2019-03-31T14:06:47.644Z,29.50
2019-03-31T14:09:18.489Z,29.50
2019-03-31T14:11:49.340Z,29.30
2019-03-31T14:14:20.189Z,29.40
2019-03-31T14:16:51.092Z,29.00
2019-03-31T14:19:21.839Z,29.30
2019-03-31T14:21:52.515Z,29.30
2019-03-31T14:24:26.692Z,29.10
2019-03-31T14:26:55.691Z,29.20
2019-03-31T14:29:26.491Z,30.00
2019-03-31T14:31:57.287Z,29.50
2019-03-31T14:34:28.235Z,29.50
2019-03-31T14:36:58.710Z,28.90
2019-03-31T14:39:33.003Z,29.80
2019-03-31T14:42:07.389Z,31.20
2019-03-31T14:44:45.401Z,30.30
2019-03-31T14:47:17.465Z,29.60
2019-03-31T14:49:50.091Z,30.00
2019-03-31T14:52:27.642Z,29.30
2019-03-31T14:54:56.089Z,27.70
2019-03-31T14:57:27.991Z,28.20
2019-03-31T15:00:14.076Z,28.80
2019-03-31T15:02:43.423Z,27.40
2019-03-31T15:05:15.476Z,27.00
2019-03-31T15:07:47.231Z,27.60
2019-03-31T15:10:20.066Z,27.40
2019-03-31T15:12:51.970Z,27.20
2019-03-31T15:15:24.557Z,27.30
2019-03-31T15:17:56.905Z,27.20
2019-03-31T15:20:29.481Z,28.40
2019-03-31T15:23:01.928Z,27.10
2019-03-31T15:25:34.184Z,28.30
2019-03-31T15:28:08.143Z,27.90
2019-03-31T15:30:39.562Z,27.40
2019-03-31T15:33:12.860Z,27.60
2019-03-31T15:35:44.134Z,28.80
2019-03-31T15:38:15.705Z,28.50
2019-03-31T15:40:48.475Z,28.10
2019-03-31T15:43:22.045Z,29.10
2019-03-31T15:45:55.413Z,28.00
2019-03-31T15:48:27.483Z,27.80
2019-03-31T15:50:59.652Z,28.50
2019-03-31T15:53:32.623Z,28.80
2019-03-31T15:56:04.735Z,28.80
2019-03-31T15:58:35.554Z,29.10
2019-03-31T16:01:06.349Z,29.80
2019-03-31T16:03:39.140Z,30.20
2019-03-31T16:06:09.858Z,29.30
2019-03-31T16:08:40.097Z,29.40
2019-03-31T16:11:10.403Z,29.50
2019-03-31T16:13:40.669Z,29.30
2019-03-31T16:16:14.179Z,28.90
2019-03-31T16:18:45.631Z,28.90
2019-03-31T16:21:18.559Z,29.20
2019-03-31T16:23:49.974Z,29.60
2019-03-31T16:26:20.178Z,29.20
2019-03-31T16:28:50.355Z,29.10
2019-03-31T16:31:20.646Z,29.30
2019-03-31T16:33:50.835Z,29.10
2019-03-31T16:36:21.020Z,29.50
2019-03-31T16:38:51.286Z,29.40
2019-03-31T16:41:21.622Z,29.80
2019-03-31T16:43:51.917Z,29.60
2019-03-31T16:46:22.150Z,29.20
2019-03-31T16:48:52.439Z,29.70
2019-03-31T16:51:22.691Z,29.50
2019-03-31T16:53:52.993Z,29.60
2019-03-31T16:56:23.195Z,29.40
2019-03-31T16:58:53.419Z,30.30
2019-03-31T17:01:23.764Z,30.90
2019-03-31T17:03:54.072Z,31.80
2019-03-31T17:06:24.288Z,31.10
2019-03-31T17:08:54.632Z,32.20
2019-03-31T17:11:24.885Z,31.60
2019-03-31T17:13:55.090Z,31.70
2019-03-31T17:16:25.388Z,33.40
2019-03-31T17:18:55.737Z,33.50
2019-03-31T17:21:25.989Z,33.20
2019-03-31T17:23:56.224Z,33.20
2019-03-31T17:26:26.354Z,34.70
2019-03-31T17:28:56.640Z,34.80
2019-03-31T17:31:26.835Z,36.40
2019-03-31T17:33:57.230Z,38.20
2019-03-31T17:36:27.992Z,40.10
2019-03-31T17:38:58.481Z,42.10
2019-03-31T17:41:30.452Z,44.70
2019-03-31T17:44:00.829Z,45.50
2019-03-31T17:46:33.525Z,46.30
2019-03-31T17:49:04.139Z,47.50
2019-03-31T17:51:35.846Z,49.60
2019-03-31T17:54:06.617Z,50.30
2019-03-31T17:56:37.846Z,51.20
2019-03-31T17:59:09.048Z,55.80
2019-03-31T18:01:39.795Z,55.50
2019-03-31T18:04:10.265Z,55.70
2019-03-31T18:06:40.740Z,55.70
2019-03-31T18:09:11.879Z,57.70
2019-03-31T18:11:42.074Z,57.70
2019-03-31T18:14:12.750Z,57.90
2019-03-31T18:16:43.433Z,58.00
2019-03-31T18:19:14.203Z,57.30
2019-03-31T18:21:45.056Z,57.60
2019-03-31T18:24:16.005Z,57.60
2019-03-31T18:26:47.048Z,57.40
2019-03-31T18:29:17.157Z,59.70
2019-03-31T18:31:47.900Z,60.20
2019-03-31T18:34:18.212Z,60.30
2019-03-31T18:36:49.562Z,62.40
2019-03-31T18:39:19.894Z,62.80
2019-03-31T18:41:50.110Z,64.20
2019-03-31T18:44:20.304Z,65.30
2019-03-31T18:46:50.553Z,67.90
2019-03-31T18:49:20.974Z,68.30
2019-03-31T18:51:51.204Z,68.50
2019-03-31T18:54:30.621Z,67.00
2019-03-31T18:57:12.676Z,65.70
2019-03-31T19:00:00.494Z,65.10
2019-03-31T19:02:48.503Z,67.80
2019-03-31T19:05:46.683Z,67.90
2019-03-31T19:08:44.649Z,71.50
2019-03-31T19:11:33.815Z,73.90
2019-03-31T19:14:23.120Z,76.60
2019-03-31T19:17:18.187Z,78.10
2019-03-31T19:19:53.427Z,80.20
2019-03-31T19:23:00.614Z,79.30
2019-03-31T19:25:42.917Z,79.30
2019-03-31T19:28:47.443Z,80.20
2019-03-31T19:31:42.444Z,80.60
2019-03-31T19:34:46.663Z,84.80
2019-03-31T19:37:28.865Z,85.50
2019-03-31T19:40:14.243Z,86.10
2019-03-31T19:43:15.490Z,86.00
2019-03-31T19:45:54.824Z,88.70
2019-03-31T19:48:34.762Z,89.70
2019-03-31T19:51:32.538Z,90.00
2019-03-31T19:54:23.549Z,90.50
2019-03-31T19:57:14.148Z,91.00
2019-03-31T20:00:06.486Z,91.90
2019-03-31T20:02:58.522Z,94.40
2019-03-31T20:05:53.829Z,94.30
2019-03-31T20:08:46.169Z,93.80
2019-03-31T20:11:38.202Z,94.10
2019-03-31T20:14:27.471Z,92.70
2019-03-31T20:17:22.574Z,93.20
2019-03-31T20:20:24.133Z,93.80
2019-03-31T20:23:13.295Z,93.70
2019-03-31T20:26:01.025Z,95.20
2019-03-31T20:29:02.172Z,96.30
2019-03-31T20:32:09.564Z,97.70
2019-03-31T20:35:01.403Z,98.80
2019-03-31T20:37:53.423Z,99.70
2019-03-31T20:40:29.379Z,99.90
2019-03-31T20:43:15.781Z,99.90
2019-03-31T20:45:45.925Z,99.90
2019-03-31T20:48:16.165Z,99.90
2019-03-31T20:50:46.446Z,99.90
2019-03-31T20:53:16.671Z,99.90
2019-03-31T20:55:46.874Z,99.90
2019-03-31T20:58:17.194Z,99.90
2019-03-31T21:00:47.359Z,99.90
2019-03-31T21:03:17.530Z,99.90
2019-03-31T21:05:47.847Z,99.90
2019-03-31T21:08:18.026Z,99.90
2019-03-31T21:10:48.316Z,99.90
2019-03-31T21:13:18.491Z,99.90
2019-03-31T21:15:48.709Z,99.90
2019-03-31T21:18:18.815Z,99.90
2019-03-31T21:20:49.050Z,99.90
2019-03-31T21:23:19.186Z,99.90
2019-03-31T21:25:49.363Z,99.90
2019-03-31T21:28:19.610Z,99.90
2019-03-31T21:30:49.883Z,99.90
2019-03-31T21:33:20.150Z,99.90
2019-03-31T21:35:50.418Z,99.90
2019-03-31T21:38:20.654Z,99.90
2019-03-31T21:40:50.885Z,99.90
2019-03-31T21:43:21.169Z,99.90
2019-03-31T21:45:51.465Z,99.90
2019-03-31T21:48:21.662Z,99.90
2019-03-31T21:50:51.901Z,99.90
2019-03-31T21:53:22.105Z,99.90
2019-03-31T21:55:52.285Z,99.90
2019-03-31T21:58:22.565Z,99.90
2019-03-31T22:00:55.172Z,99.90
2019-03-31T22:03:25.398Z,99.90
2019-03-31T22:05:55.606Z,99.90
2019-03-31T22:08:25.839Z,99.90
2019-03-31T22:10:56.068Z,99.90
2019-03-31T22:13:26.449Z,99.90
2019-03-31T22:15:56.932Z,99.90
2019-03-31T22:18:27.321Z,99.90
2019-03-31T22:20:58.289Z,99.90
2019-03-31T22:23:28.769Z,99.90
2019-03-31T22:26:01.811Z,99.90
2019-03-31T22:28:32.434Z,99.90
2019-03-31T22:31:02.554Z,99.90
2019-03-31T22:33:33.962Z,99.90
2019-03-31T22:36:23.176Z,99.90
2019-03-31T22:38:54.215Z,99.90
2019-03-31T22:41:28.798Z,99.90
2019-03-31T22:43:59.013Z,99.90
2019-03-31T22:46:30.717Z,99.90
2019-03-31T22:49:02.077Z,99.90
2019-03-31T22:51:32.673Z,99.90
2019-03-31T22:54:02.868Z,99.90
2019-03-31T22:56:33.071Z,99.90
2019-03-31T22:59:03.328Z,99.90
2019-03-31T23:01:33.844Z,99.90
2019-03-31T23:04:04.362Z,99.90
2019-03-31T23:06:34.852Z,99.90
2019-03-31T23:09:06.094Z,99.90
2019-03-31T23:11:36.299Z,99.90
2019-03-31T23:14:06.734Z,99.90
2019-03-31T23:16:36.997Z,99.90
2019-03-31T23:19:07.155Z,99.90
2019-03-31T23:21:37.415Z,99.90
2019-03-31T23:24:07.650Z,99.90
2019-03-31T23:26:37.994Z,99.90
2019-03-31T23:29:08.265Z,99.90
2019-03-31T23:31:38.470Z,99.90
2019-03-31T23:34:08.758Z,99.90
2019-03-31T23:36:39.050Z,99.90
2019-03-31T23:39:09.561Z,99.90
2019-03-31T23:41:39.750Z,99.90
2019-03-31T23:44:10.001Z,99.90
2019-03-31T23:46:40.276Z,99.90
2019-03-31T23:49:10.372Z,99.90
2019-03-31T23:51:40.662Z,99.90
2019-03-31T23:54:10.916Z,99.90
2019-03-31T23:56:41.209Z,99.90
2019-03-31T23:59:11.590Z,99.90
