createdAt,value
2019-02-18T00:01:05.875Z,80.04
2019-02-18T00:03:39.478Z,79.78
2019-02-18T00:06:12.910Z,79.69
2019-02-18T00:08:46.746Z,79.61
2019-02-18T00:11:20.347Z,79.52
2019-02-18T00:13:53.839Z,79.14
2019-02-18T00:16:27.087Z,79.12
2019-02-18T00:19:00.728Z,79.56
2019-02-18T00:21:34.305Z,79.91
2019-02-18T00:24:08.456Z,80.00
2019-02-18T00:26:41.880Z,80.02
2019-02-18T00:29:14.935Z,79.74
2019-02-18T00:31:48.677Z,79.79
2019-02-18T00:34:22.735Z,80.02
2019-02-18T00:36:55.978Z,80.16
2019-02-18T00:39:29.538Z,80.54
2019-02-18T00:42:03.240Z,80.53
2019-02-18T00:44:36.626Z,80.17
2019-02-18T00:47:09.707Z,79.79
2019-02-18T00:49:43.248Z,79.69
2019-02-18T00:52:15.737Z,79.88
2019-02-18T00:54:49.007Z,80.10
2019-02-18T00:57:37.433Z,80.40
2019-02-18T01:00:11.669Z,80.61
2019-02-18T01:02:44.790Z,80.57
2019-02-18T01:05:28.255Z,80.30
2019-02-18T01:08:02.127Z,80.20
2019-02-18T01:10:34.917Z,80.29
2019-02-18T01:13:08.049Z,80.47
2019-02-18T01:15:50.495Z,80.54
2019-02-18T01:18:24.299Z,80.40
2019-02-18T01:21:06.576Z,80.14
2019-02-18T01:23:39.801Z,80.23
2019-02-18T01:26:12.934Z,80.30
2019-02-18T01:28:55.670Z,80.46
2019-02-18T01:31:39.095Z,80.34
2019-02-18T01:34:12.628Z,80.34
2019-02-18T01:36:46.008Z,80.32
2019-02-18T01:39:28.150Z,80.39
2019-02-18T01:42:13.766Z,80.48
2019-02-18T01:44:55.071Z,80.41
2019-02-18T01:47:37.449Z,80.54
2019-02-18T01:50:20.594Z,80.65
2019-02-18T01:53:03.711Z,80.82
2019-02-18T01:55:38.429Z,80.94
2019-02-18T01:58:11.429Z,80.99
2019-02-18T02:00:44.957Z,80.95
2019-02-18T02:03:18.774Z,80.89
2019-02-18T02:05:52.492Z,80.90
2019-02-18T02:08:26.533Z,80.97
2019-02-18T02:11:08.968Z,81.11
2019-02-18T02:13:42.193Z,81.11
2019-02-18T02:16:15.657Z,81.28
2019-02-18T02:18:49.625Z,81.34
2019-02-18T02:21:23.741Z,81.37
2019-02-18T02:24:06.300Z,81.38
2019-02-18T02:26:40.087Z,81.37
2019-02-18T02:29:13.692Z,81.33
2019-02-18T02:31:47.411Z,81.17
2019-02-18T02:34:29.703Z,81.21
2019-02-18T02:37:03.227Z,81.08
2019-02-18T02:39:36.992Z,81.19
2019-02-18T02:42:11.209Z,81.31
2019-02-18T02:44:59.560Z,81.38
2019-02-18T02:47:33.099Z,81.11
2019-02-18T02:50:06.873Z,80.97
2019-02-18T02:52:40.725Z,81.10
2019-02-18T02:55:23.287Z,81.22
2019-02-18T02:57:57.546Z,80.99
2019-02-18T03:00:31.310Z,81.03
2019-02-18T03:03:05.324Z,81.03
2019-02-18T03:05:38.981Z,80.92
2019-02-18T03:08:20.377Z,80.86
2019-02-18T03:10:47.868Z,80.95
2019-02-18T03:13:21.125Z,81.09
2019-02-18T03:15:54.379Z,81.25
2019-02-18T03:18:28.763Z,81.46
2019-02-18T03:21:02.487Z,81.68
2019-02-18T03:23:36.148Z,81.72
2019-02-18T03:26:09.537Z,81.42
2019-02-18T03:29:09.447Z,81.18
2019-02-18T03:31:54.559Z,81.19
2019-02-18T03:34:43.779Z,81.48
2019-02-18T03:37:26.218Z,81.42
2019-02-18T03:39:59.500Z,81.15
2019-02-18T03:42:33.124Z,81.10
2019-02-18T03:45:06.299Z,81.10
2019-02-18T03:47:39.824Z,81.14
2019-02-18T03:50:12.905Z,80.91
2019-02-18T03:52:56.463Z,80.83
2019-02-18T03:55:38.902Z,80.75
2019-02-18T03:58:12.324Z,80.78
2019-02-18T04:00:45.414Z,80.92
2019-02-18T04:03:29.290Z,81.13
2019-02-18T04:06:14.277Z,81.15
2019-02-18T04:08:48.123Z,81.21
2019-02-18T04:11:37.050Z,81.55
2019-02-18T04:14:19.572Z,81.72
2019-02-18T04:16:52.937Z,81.69
2019-02-18T04:19:25.447Z,81.58
2019-02-18T04:22:09.015Z,81.57
2019-02-18T04:24:42.250Z,81.70
2019-02-18T04:27:24.747Z,81.52
2019-02-18T04:30:07.185Z,81.15
2019-02-18T04:32:41.310Z,80.96
2019-02-18T04:35:23.960Z,80.83
2019-02-18T04:38:07.644Z,81.12
2019-02-18T04:40:41.864Z,81.57
2019-02-18T04:43:15.611Z,81.77
2019-02-18T04:45:49.623Z,81.82
2019-02-18T04:48:23.991Z,81.67
2019-02-18T04:50:57.718Z,81.75
2019-02-18T04:53:31.484Z,81.58
2019-02-18T04:56:06.820Z,81.56
2019-02-18T04:58:40.689Z,81.57
2019-02-18T05:01:14.551Z,81.53
2019-02-18T05:03:57.098Z,81.54
2019-02-18T05:06:30.590Z,81.39
2019-02-18T05:09:05.951Z,81.24
2019-02-18T05:11:40.017Z,81.23
2019-02-18T05:14:21.961Z,81.24
2019-02-18T05:16:55.495Z,81.26
2019-02-18T05:19:28.601Z,81.41
2019-02-18T05:22:11.027Z,81.37
2019-02-18T05:24:53.929Z,81.48
2019-02-18T05:27:36.744Z,81.54
2019-02-18T05:30:18.935Z,81.55
2019-02-18T05:32:52.717Z,81.76
2019-02-18T05:35:25.829Z,82.01
2019-02-18T05:37:59.186Z,82.05
2019-02-18T05:40:41.407Z,81.86
2019-02-18T05:43:14.329Z,81.74
2019-02-18T05:45:48.217Z,81.86
2019-02-18T05:48:21.561Z,82.07
2019-02-18T05:50:54.625Z,82.15
2019-02-18T05:53:37.385Z,82.07
2019-02-18T05:56:19.819Z,81.83
2019-02-18T05:58:53.036Z,81.66
2019-02-18T06:01:27.070Z,81.56
2019-02-18T06:04:01.181Z,81.80
2019-02-18T06:06:43.749Z,81.96
2019-02-18T06:09:30.077Z,82.00
2019-02-18T06:12:13.954Z,82.10
2019-02-18T06:14:47.164Z,82.07
2019-02-18T06:17:20.640Z,81.94
2019-02-18T06:19:54.045Z,81.73
2019-02-18T06:22:26.775Z,81.70
2019-02-18T06:25:00.641Z,81.63
2019-02-18T06:27:42.719Z,81.79
2019-02-18T06:30:16.242Z,81.86
2019-02-18T06:32:50.163Z,81.91
2019-02-18T06:35:24.519Z,82.05
2019-02-18T06:38:06.732Z,82.33
2019-02-18T06:40:40.133Z,82.42
2019-02-18T06:43:13.218Z,82.45
2019-02-18T06:45:52.110Z,82.54
2019-02-18T06:48:31.189Z,82.64
2019-02-18T06:51:17.576Z,82.72
2019-02-18T06:53:51.415Z,82.62
2019-02-18T06:56:43.253Z,82.43
2019-02-18T06:59:22.052Z,82.48
2019-02-18T07:02:14.109Z,82.41
2019-02-18T07:05:29.821Z,82.34
2019-02-18T07:08:57.114Z,82.42
2019-02-18T07:11:44.349Z,82.58
2019-02-18T07:14:18.769Z,82.70
2019-02-18T07:16:52.147Z,82.58
2019-02-18T07:19:25.242Z,82.55
2019-02-18T07:22:07.042Z,82.65
2019-02-18T07:24:40.229Z,82.76
2019-02-18T07:27:14.039Z,82.69
2019-02-18T07:29:47.653Z,82.46
2019-02-18T07:32:21.151Z,82.37
2019-02-18T07:34:54.977Z,82.36
2019-02-18T07:37:28.784Z,82.50
2019-02-18T07:40:03.315Z,82.64
2019-02-18T07:42:45.408Z,82.89
2019-02-18T07:45:18.866Z,83.06
2019-02-18T07:47:52.300Z,83.06
2019-02-18T07:50:26.051Z,83.11
2019-02-18T07:52:59.985Z,83.12
2019-02-18T07:55:33.754Z,83.13
2019-02-18T07:58:16.242Z,83.19
2019-02-18T08:00:49.349Z,83.15
2019-02-18T08:03:32.799Z,83.20
2019-02-18T08:06:06.342Z,83.22
2019-02-18T08:08:40.071Z,83.37
2019-02-18T08:11:17.274Z,83.47
2019-02-18T08:13:54.795Z,83.47
2019-02-18T08:16:38.710Z,83.40
2019-02-18T08:19:21.561Z,83.36
2019-02-18T08:21:54.833Z,83.35
2019-02-18T08:24:27.998Z,83.47
2019-02-18T08:27:02.544Z,83.55
2019-02-18T08:29:45.183Z,83.56
2019-02-18T08:32:27.214Z,83.60
2019-02-18T08:35:00.693Z,83.42
2019-02-18T08:37:35.095Z,83.21
2019-02-18T08:40:22.466Z,82.65
2019-02-18T08:42:52.510Z,82.17
2019-02-18T08:45:27.329Z,81.78
2019-02-18T08:48:01.067Z,81.33
2019-02-18T08:50:34.800Z,80.68
2019-02-18T08:53:08.197Z,80.07
2019-02-18T08:55:41.766Z,79.55
2019-02-18T08:58:15.200Z,78.73
2019-02-18T09:00:48.711Z,78.07
2019-02-18T09:03:31.203Z,77.28
2019-02-18T09:06:16.730Z,75.77
2019-02-18T09:08:49.823Z,75.17
2019-02-18T09:11:23.385Z,74.94
2019-02-18T09:13:57.073Z,75.01
2019-02-18T09:16:30.861Z,75.05
2019-02-18T09:19:03.996Z,74.02
2019-02-18T09:21:37.565Z,73.13
2019-02-18T09:24:21.453Z,73.07
2019-02-18T09:26:54.606Z,71.73
2019-02-18T09:29:28.079Z,71.04
2019-02-18T09:32:01.597Z,70.82
2019-02-18T09:34:36.400Z,70.11
2019-02-18T09:37:18.645Z,69.28
2019-02-18T09:39:52.490Z,68.27
2019-02-18T09:42:35.079Z,67.05
2019-02-18T09:45:08.789Z,66.92
2019-02-18T09:47:41.893Z,66.89
2019-02-18T09:50:15.973Z,67.03
2019-02-18T09:52:49.425Z,65.68
2019-02-18T09:55:32.340Z,64.81
2019-02-18T09:58:06.209Z,63.92
2019-02-18T10:00:39.236Z,63.42
2019-02-18T10:03:12.339Z,63.10
2019-02-18T10:05:46.228Z,62.71
2019-02-18T10:08:19.671Z,62.67
2019-02-18T10:10:56.124Z,62.85
2019-02-18T10:13:29.303Z,62.60
2019-02-18T10:16:02.419Z,60.50
2019-02-18T10:18:45.739Z,59.66
2019-02-18T10:21:19.153Z,59.59
2019-02-18T10:23:52.261Z,59.78
2019-02-18T10:26:26.095Z,59.53
2019-02-18T10:28:59.508Z,59.06
2019-02-18T10:31:33.327Z,58.67
2019-02-18T10:34:06.647Z,59.19
2019-02-18T10:36:40.119Z,59.78
2019-02-18T10:39:13.326Z,59.03
2019-02-18T10:41:56.363Z,58.28
2019-02-18T10:44:38.560Z,58.23
2019-02-18T10:47:12.330Z,58.14
2019-02-18T10:49:54.924Z,57.08
2019-02-18T10:52:28.119Z,56.64
2019-02-18T10:55:01.218Z,56.09
2019-02-18T10:57:43.512Z,56.31
2019-02-18T11:00:17.022Z,56.40
2019-02-18T11:02:50.897Z,56.53
2019-02-18T11:05:33.561Z,55.17
2019-02-18T11:08:06.688Z,55.33
2019-02-18T11:10:39.807Z,54.73
2019-02-18T11:13:22.054Z,54.18
2019-02-18T11:15:55.284Z,54.29
2019-02-18T11:18:28.750Z,53.54
2019-02-18T11:21:01.973Z,53.08
2019-02-18T11:23:36.106Z,51.63
2019-02-18T11:26:09.738Z,51.49
2019-02-18T11:28:43.041Z,52.16
2019-02-18T11:31:16.802Z,50.93
2019-02-18T11:33:50.553Z,51.08
2019-02-18T11:36:23.707Z,50.16
2019-02-18T11:38:57.154Z,50.76
2019-02-18T11:41:30.929Z,50.18
2019-02-18T11:44:04.557Z,49.13
2019-02-18T11:46:38.319Z,49.40
2019-02-18T11:49:11.452Z,50.36
2019-02-18T11:51:55.879Z,49.25
2019-02-18T11:54:29.002Z,49.12
2019-02-18T11:57:11.865Z,49.10
2019-02-18T11:59:54.395Z,47.93
2019-02-18T12:02:27.885Z,48.44
2019-02-18T12:05:01.093Z,48.11
2019-02-18T12:07:34.198Z,48.03
2019-02-18T12:10:16.479Z,47.09
2019-02-18T12:12:50.315Z,47.34
2019-02-18T12:15:32.771Z,48.66
2019-02-18T12:18:06.633Z,47.05
2019-02-18T12:20:48.899Z,46.72
2019-02-18T12:23:22.022Z,47.18
2019-02-18T12:25:55.111Z,46.88
2019-02-18T12:28:37.455Z,46.32
2019-02-18T12:31:20.294Z,47.20
2019-02-18T12:33:54.105Z,46.38
2019-02-18T12:36:27.225Z,46.01
2019-02-18T12:39:01.003Z,45.75
2019-02-18T12:41:34.447Z,45.82
2019-02-18T12:44:08.003Z,46.47
2019-02-18T12:46:41.721Z,46.57
2019-02-18T12:49:15.182Z,46.06
2019-02-18T12:51:49.223Z,45.63
2019-02-18T12:54:23.607Z,45.15
2019-02-18T12:57:06.665Z,45.19
2019-02-18T12:59:40.194Z,44.95
2019-02-18T13:02:13.510Z,43.36
2019-02-18T13:04:46.982Z,43.97
2019-02-18T13:07:20.420Z,44.62
2019-02-18T13:09:53.943Z,44.25
2019-02-18T13:12:39.543Z,44.66
2019-02-18T13:15:13.228Z,43.57
2019-02-18T13:17:46.622Z,43.51
2019-02-18T13:20:21.914Z,44.27
2019-02-18T13:22:55.359Z,44.98
2019-02-18T13:25:28.498Z,43.97
2019-02-18T13:28:08.302Z,44.62
2019-02-18T13:30:37.155Z,42.76
2019-02-18T13:33:10.586Z,43.21
2019-02-18T13:35:44.219Z,42.50
2019-02-18T13:38:26.420Z,41.99
2019-02-18T13:40:59.579Z,42.40
2019-02-18T13:43:33.349Z,42.46
2019-02-18T13:46:06.856Z,42.55
2019-02-18T13:48:40.868Z,42.70
2019-02-18T13:51:14.314Z,42.44
2019-02-18T13:53:48.889Z,41.63
2019-02-18T13:56:22.291Z,42.01
2019-02-18T13:58:55.692Z,41.41
2019-02-18T14:01:37.624Z,41.42
2019-02-18T14:04:11.616Z,41.03
2019-02-18T14:06:45.531Z,41.08
2019-02-18T14:09:34.164Z,40.82
2019-02-18T14:12:15.695Z,40.80
2019-02-18T14:14:51.700Z,41.27
2019-02-18T14:17:24.962Z,41.25
2019-02-18T14:19:58.481Z,41.71
2019-02-18T14:22:31.989Z,41.51
2019-02-18T14:25:05.827Z,40.80
2019-02-18T14:27:39.389Z,41.37
2019-02-18T14:30:22.667Z,41.88
2019-02-18T14:32:55.784Z,41.42
2019-02-18T14:35:29.410Z,41.61
2019-02-18T14:38:03.123Z,41.65
2019-02-18T14:40:36.375Z,41.91
2019-02-18T14:43:10.398Z,41.80
2019-02-18T14:45:44.136Z,42.03
2019-02-18T14:48:18.039Z,42.40
2019-02-18T14:50:56.614Z,42.15
2019-02-18T14:53:42.322Z,42.22
2019-02-18T14:56:24.661Z,42.70
2019-02-18T14:58:57.776Z,42.59
2019-02-18T15:01:31.340Z,42.65
2019-02-18T15:04:05.445Z,43.28
2019-02-18T15:06:39.271Z,42.94
2019-02-18T15:09:12.416Z,43.25
2019-02-18T15:11:46.294Z,43.13
2019-02-18T15:14:19.885Z,43.65
2019-02-18T15:16:53.146Z,43.88
2019-02-18T15:19:26.326Z,44.05
2019-02-18T15:22:08.576Z,43.97
2019-02-18T15:24:42.313Z,44.09
2019-02-18T15:27:24.863Z,44.31
2019-02-18T15:29:58.581Z,44.32
2019-02-18T15:32:32.425Z,44.96
2019-02-18T15:35:15.949Z,46.39
2019-02-18T15:37:51.637Z,47.50
2019-02-18T15:40:24.794Z,47.93
2019-02-18T15:42:58.307Z,49.33
2019-02-18T15:45:31.712Z,49.65
2019-02-18T15:48:06.035Z,50.33
2019-02-18T15:50:39.537Z,50.38
2019-02-18T15:53:13.361Z,50.94
2019-02-18T15:55:46.821Z,50.94
2019-02-18T15:58:20.218Z,49.37
2019-02-18T16:00:53.676Z,50.13
2019-02-18T16:03:27.074Z,51.07
2019-02-18T16:06:00.572Z,51.04
2019-02-18T16:08:36.805Z,51.70
2019-02-18T16:11:25.225Z,52.07
2019-02-18T16:13:58.330Z,52.86
2019-02-18T16:16:32.356Z,53.50
2019-02-18T16:19:05.467Z,53.88
2019-02-18T16:21:38.888Z,54.71
2019-02-18T16:24:21.125Z,55.05
2019-02-18T16:26:53.922Z,55.81
2019-02-18T16:29:27.432Z,56.30
2019-02-18T16:32:01.363Z,56.45
2019-02-18T16:34:34.678Z,56.93
2019-02-18T16:37:08.568Z,56.60
2019-02-18T16:39:42.025Z,57.13
2019-02-18T16:42:15.792Z,57.44
2019-02-18T16:44:49.197Z,57.45
2019-02-18T16:47:22.355Z,58.10
2019-02-18T16:49:55.793Z,58.95
2019-02-18T16:52:38.451Z,59.96
2019-02-18T16:55:12.129Z,60.68
2019-02-18T16:57:56.884Z,60.86
2019-02-18T17:00:34.182Z,61.28
2019-02-18T17:03:07.303Z,62.00
2019-02-18T17:05:40.852Z,62.17
2019-02-18T17:08:14.411Z,62.73
2019-02-18T17:10:47.835Z,63.23
2019-02-18T17:13:21.551Z,63.31
2019-02-18T17:15:55.345Z,63.43
2019-02-18T17:18:39.827Z,63.40
2019-02-18T17:21:22.045Z,63.12
2019-02-18T17:23:56.088Z,63.38
2019-02-18T17:26:29.529Z,63.56
2019-02-18T17:29:02.821Z,63.15
2019-02-18T17:31:36.668Z,63.74
2019-02-18T17:34:19.570Z,64.15
2019-02-18T17:36:53.307Z,64.08
2019-02-18T17:39:26.629Z,63.77
2019-02-18T17:41:59.888Z,64.30
2019-02-18T17:44:33.647Z,64.65
2019-02-18T17:47:07.118Z,64.71
2019-02-18T17:49:41.072Z,64.72
2019-02-18T17:52:14.462Z,64.70
2019-02-18T17:54:48.114Z,65.12
2019-02-18T17:57:21.288Z,65.55
2019-02-18T17:59:53.720Z,65.83
2019-02-18T18:02:27.491Z,65.95
2019-02-18T18:05:01.085Z,66.19
2019-02-18T18:07:34.929Z,66.40
2019-02-18T18:10:10.629Z,66.45
2019-02-18T18:12:44.204Z,66.89
2019-02-18T18:15:26.298Z,66.78
2019-02-18T18:18:00.166Z,66.96
2019-02-18T18:20:33.964Z,66.59
2019-02-18T18:23:16.163Z,67.07
2019-02-18T18:25:49.753Z,67.52
2019-02-18T18:31:12.737Z,68.04
2019-02-18T18:33:47.192Z,68.50
2019-02-18T18:46:55.650Z,69.58
2019-02-18T18:49:48.432Z,69.82
2019-02-18T18:52:22.528Z,69.92
2019-02-18T18:54:56.691Z,70.18
2019-02-18T18:57:41.252Z,70.34
2019-02-18T19:00:16.765Z,70.39
2019-02-18T19:03:04.483Z,69.95
2019-02-18T19:05:38.288Z,70.12
2019-02-18T19:08:12.330Z,70.10
2019-02-18T19:11:04.594Z,70.42
2019-02-18T19:13:49.172Z,70.56
2019-02-18T19:16:22.978Z,70.51
2019-02-18T19:18:56.731Z,70.16
2019-02-18T19:21:33.264Z,70.50
2019-02-18T19:24:06.853Z,70.75
2019-02-18T19:26:40.928Z,70.74
2019-02-18T19:29:37.662Z,70.90
2019-02-18T19:32:12.552Z,71.28
2019-02-18T19:35:07.223Z,71.31
2019-02-18T19:37:41.358Z,71.28
2019-02-18T19:40:16.940Z,71.81
2019-02-18T19:42:50.766Z,72.08
2019-02-18T19:45:37.631Z,72.34
2019-02-18T19:48:11.726Z,72.64
2019-02-18T19:51:09.079Z,72.96
2019-02-18T19:53:50.280Z,73.12
2019-02-18T19:56:37.349Z,73.42
2019-02-18T19:59:11.343Z,73.65
2019-02-18T20:01:56.580Z,73.86
2019-02-18T20:04:41.574Z,73.98
2019-02-18T20:07:32.835Z,73.82
2019-02-18T20:10:07.337Z,73.52
2019-02-18T20:12:40.767Z,73.59
2019-02-18T20:15:14.741Z,73.03
2019-02-18T20:17:49.267Z,73.44
2019-02-18T20:20:21.948Z,73.97
2019-02-18T20:23:07.587Z,74.11
2019-02-18T20:25:42.041Z,74.03
2019-02-18T20:28:16.005Z,73.98
2019-02-18T20:30:49.626Z,74.49
2019-02-18T20:33:23.685Z,74.70
2019-02-18T20:35:57.455Z,74.69
2019-02-18T20:38:43.820Z,74.50
2019-02-18T20:41:37.514Z,74.21
2019-02-18T20:44:11.426Z,74.40
2019-02-18T20:46:44.575Z,74.67
2019-02-18T20:49:17.828Z,75.17
2019-02-18T20:51:51.544Z,75.27
2019-02-18T20:54:25.446Z,74.93
2019-02-18T20:56:59.418Z,74.86
2019-02-18T20:59:33.307Z,74.66
2019-02-18T21:02:25.565Z,75.03
2019-02-18T21:05:19.868Z,75.54
2019-02-18T21:08:04.978Z,75.81
2019-02-18T21:10:50.481Z,76.21
2019-02-18T21:13:40.816Z,75.96
2019-02-18T21:16:16.212Z,76.18
2019-02-18T21:19:07.928Z,76.24
2019-02-18T21:21:43.493Z,76.09
2019-02-18T21:24:17.346Z,75.90
2019-02-18T21:26:51.643Z,75.72
2019-02-18T21:29:26.375Z,75.55
2019-02-18T21:32:11.743Z,75.43
2019-02-18T21:34:57.977Z,75.66
2019-02-18T21:37:49.637Z,75.73
2019-02-18T21:40:34.709Z,76.00
2019-02-18T21:43:08.698Z,75.93
2019-02-18T21:45:42.904Z,75.94
2019-02-18T21:48:18.096Z,76.28
2019-02-18T21:50:52.335Z,76.52
2019-02-18T21:53:26.858Z,76.69
2019-02-18T21:56:02.778Z,76.75
2019-02-18T21:58:36.526Z,76.36
2019-02-18T22:01:10.629Z,76.20
2019-02-18T22:03:46.412Z,75.39
2019-02-18T22:09:20.891Z,75.10
2019-02-18T22:12:11.671Z,74.80
2019-02-18T22:14:45.885Z,75.06
2019-02-18T22:17:19.371Z,75.05
2019-02-18T22:19:52.809Z,75.04
2019-02-18T22:22:27.162Z,75.50
2019-02-18T22:25:12.772Z,75.84
2019-02-18T22:27:46.359Z,76.13
2019-02-18T22:30:19.902Z,76.06
2019-02-18T22:32:54.517Z,76.29
2019-02-18T22:35:28.349Z,76.70
2019-02-18T22:38:02.241Z,76.60
2019-02-18T22:40:35.539Z,76.76
2019-02-18T22:43:08.700Z,76.96
2019-02-18T22:45:42.332Z,76.80
2019-02-18T22:48:15.606Z,77.04
2019-02-18T22:51:08.958Z,77.17
2019-02-18T22:53:43.270Z,77.24
2019-02-18T22:56:15.985Z,77.06
2019-02-18T22:58:50.167Z,77.04
2019-02-18T23:01:42.731Z,76.90
2019-02-18T23:04:16.194Z,76.77
2019-02-18T23:06:50.399Z,76.76
2019-02-18T23:09:25.265Z,77.08
2019-02-18T23:11:59.392Z,77.89
2019-02-18T23:14:50.277Z,78.21
2019-02-18T23:17:20.639Z,77.88
2019-02-18T23:19:54.106Z,77.60
2019-02-18T23:22:46.088Z,77.36
2019-02-18T23:25:31.810Z,77.51
2019-02-18T23:28:03.948Z,77.66
2019-02-18T23:30:52.148Z,77.55
2019-02-18T23:33:37.382Z,77.61
2019-02-18T23:36:21.763Z,78.19
2019-02-18T23:39:07.681Z,78.19
2019-02-18T23:41:59.137Z,78.11
2019-02-18T23:44:32.720Z,77.92
2019-02-18T23:47:05.869Z,77.95
2019-02-18T23:49:39.618Z,78.20
2019-02-18T23:52:13.597Z,78.20
2019-02-18T23:54:47.391Z,78.38
2019-02-18T23:57:35.357Z,78.54
