createdAt,value
2023-06-10T00:13:56.759Z,1014.7
2023-06-10T00:28:52.923Z,1014.7
2023-06-10T00:43:49.081Z,1014.8
2023-06-10T00:58:45.239Z,1014.9
2023-06-10T01:13:41.456Z,1014.9
2023-06-10T01:28:37.137Z,1014.9
2023-06-10T01:43:33.232Z,1014.9
2023-06-10T01:58:29.161Z,1014.9
2023-06-10T02:13:25.246Z,1015.1
2023-06-10T02:28:21.376Z,1015.1
2023-06-10T02:43:17.716Z,1015.3
2023-06-10T02:58:13.805Z,1015.2
2023-06-10T03:13:09.590Z,1015.3
2023-06-10T03:28:05.666Z,1015.4
2023-06-10T03:43:01.396Z,1015.6
2023-06-10T03:57:57.496Z,1015.6
2023-06-10T04:12:53.600Z,1015.6
2023-06-10T04:27:50.087Z,1015.7
2023-06-10T04:42:46.979Z,1015.7
2023-06-10T04:57:43.642Z,1015.8
2023-06-10T05:12:40.144Z,1015.8
2023-06-10T05:27:36.541Z,1015.8
2023-06-10T05:42:32.709Z,1015.8
2023-06-10T05:57:29.202Z,1015.8
2023-06-10T06:12:25.777Z,1015.8
2023-06-10T06:27:22.400Z,1015.7
2023-06-10T06:42:18.593Z,1015.7
2023-06-10T06:57:15.263Z,1015.7
2023-06-10T07:12:11.412Z,1015.6
2023-06-10T07:27:08.172Z,1015.5
2023-06-10T07:42:04.877Z,1015.5
2023-06-10T07:57:01.098Z,1015.6
2023-06-10T08:11:58.151Z,1015.6
2023-06-10T08:26:55.245Z,1015.6
2023-06-10T08:41:52.440Z,1015.6
2023-06-10T08:56:49.454Z,1015.5
2023-06-10T09:11:46.306Z,1015.5
2023-06-10T09:26:42.969Z,1015.3
2023-06-10T09:41:39.548Z,1015.2
2023-06-10T09:56:36.088Z,1015.1
2023-06-10T10:11:32.834Z,1015.1
2023-06-10T10:26:29.775Z,1015
2023-06-10T10:41:26.076Z,1014.9
2023-06-10T10:56:22.806Z,1014.8
2023-06-10T11:11:18.823Z,1014.8
2023-06-10T11:26:14.688Z,1014.7
2023-06-10T11:41:11.293Z,1014.7
2023-06-10T11:56:06.983Z,1014.7
2023-06-10T12:11:03.164Z,1014.5
2023-06-10T12:26:00.272Z,1014.3
2023-06-10T12:40:56.490Z,1014.3
2023-06-10T12:55:52.758Z,1014.4
2023-06-10T13:10:49.099Z,1014.2
2023-06-10T13:25:45.114Z,1014.1
2023-06-10T13:40:41.858Z,1014
2023-06-10T13:55:37.664Z,1013.9
2023-06-10T14:10:33.805Z,1013.8
2023-06-10T14:25:30.714Z,1013.7
2023-06-10T14:40:25.414Z,1013.7
2023-06-10T14:55:21.460Z,1013.5
2023-06-10T15:10:17.221Z,1013.4
2023-06-10T15:40:09.440Z,1013.5
2023-06-10T15:55:05.725Z,1013.3
2023-06-10T16:10:02.443Z,1013.1
2023-06-10T16:24:59.439Z,1013.1
2023-06-10T16:39:56.268Z,1013.1
2023-06-10T16:54:52.636Z,1013.2
2023-06-10T17:09:48.975Z,1013.2
2023-06-10T17:24:45.756Z,1013.3
2023-06-10T17:39:42.766Z,1013.4
2023-06-10T17:54:38.594Z,1013.5
2023-06-10T18:09:33.400Z,1013.6
2023-06-10T18:24:28.325Z,1013.7
2023-06-10T18:39:23.664Z,1013.8
2023-06-10T18:54:19.779Z,1014.1
2023-06-10T19:09:14.894Z,1014.2
2023-06-10T19:24:10.840Z,1014.3
2023-06-10T19:39:06.736Z,1014.6
2023-06-10T19:54:02.423Z,1014.7
2023-06-10T20:08:58.380Z,1014.9
2023-06-10T20:23:54.568Z,1015.1
2023-06-10T20:38:50.132Z,1015.3
2023-06-10T20:53:46.394Z,1015.3
2023-06-10T21:08:42.117Z,1015.4
2023-06-10T21:23:38.204Z,1015.6
2023-06-10T21:38:34.295Z,1015.7
2023-06-10T21:53:30.281Z,1015.7
2023-06-10T22:08:26.303Z,1015.6
2023-06-10T22:23:22.445Z,1015.7
2023-06-10T22:38:18.470Z,1015.7
2023-06-10T22:53:14.927Z,1015.8
2023-06-10T23:08:10.661Z,1015.8
2023-06-10T23:23:06.789Z,1016
2023-06-10T23:38:03.077Z,1016.1
2023-06-10T23:52:59.525Z,1016.1
