createdAt,value
2017-09-08T00:01:55.922Z,11.20
2017-09-08T00:04:29.413Z,10.80
2017-09-08T00:16:07.378Z,12.53
2017-09-08T00:18:45.608Z,5.33
2017-09-08T01:12:40.171Z,17.70
2017-09-08T01:15:13.155Z,10.43
2017-09-08T01:17:56.461Z,7.43
2017-09-08T01:20:29.953Z,9.50
2017-09-08T01:23:02.132Z,8.73
2017-09-08T01:25:33.535Z,10.13
2017-09-08T01:37:12.646Z,6.13
2017-09-08T01:39:46.299Z,7.83
2017-09-08T01:45:26.625Z,9.97
2017-09-08T01:47:57.500Z,6.30
2017-09-08T01:50:28.439Z,6.97
2017-09-08T02:02:38.786Z,11.83
2017-09-08T02:05:09.453Z,11.03
2017-09-08T02:07:43.776Z,8.57
2017-09-08T02:12:48.009Z,13.03
2017-09-08T02:15:24.085Z,11.63
2017-09-08T02:17:58.901Z,7.27
2017-09-08T02:20:32.243Z,11.13
2017-09-08T02:23:03.939Z,8.43
2017-09-08T02:25:33.897Z,9.00
2017-09-08T02:58:19.434Z,8.93
2017-09-08T03:00:49.305Z,9.37
2017-09-08T03:16:11.946Z,9.37
2017-09-08T03:18:44.427Z,8.73
2017-09-08T03:35:55.052Z,14.70
2017-09-08T03:48:06.425Z,11.20
2017-09-08T03:50:36.398Z,30.13
2017-09-08T03:56:12.712Z,28.90
2017-09-08T03:58:43.718Z,35.47
2017-09-08T04:01:19.013Z,36.17
2017-09-08T04:12:35.699Z,26.67
2017-09-08T04:15:07.541Z,40.90
2017-09-08T04:27:18.286Z,25.53
2017-09-08T04:40:29.948Z,18.90
2017-09-08T04:42:59.555Z,27.57
2017-09-08T04:48:32.612Z,25.30
2017-09-08T04:51:05.335Z,17.77
2017-09-08T04:53:34.587Z,16.13
2017-09-08T04:59:18.940Z,10.70
2017-09-08T05:05:08.231Z,11.03
2017-09-08T05:07:52.316Z,29.60
2017-09-08T05:11:58.255Z,16.90
2017-09-08T05:20:30.170Z,19.53
2017-09-08T05:22:59.181Z,11.83
2017-09-08T05:35:14.870Z,27.23
2017-09-08T05:41:06.574Z,25.27
2017-09-08T05:43:40.939Z,22.70
2017-09-08T05:52:20.714Z,35.23
2017-09-08T05:54:56.176Z,10.63
2017-09-08T05:57:25.901Z,14.43
2017-09-08T05:59:59.082Z,17.47
2017-09-08T06:02:31.476Z,30.87
2017-09-08T06:04:59.588Z,32.77
2017-09-08T06:07:30.089Z,20.00
2017-09-08T06:09:59.510Z,22.07
2017-09-08T06:12:28.502Z,26.97
2017-09-08T06:14:58.198Z,38.40
2017-09-08T06:17:27.360Z,44.33
2017-09-08T06:20:01.103Z,26.33
2017-09-08T06:22:30.934Z,22.33
2017-09-08T06:25:00.315Z,19.37
2017-09-08T06:27:28.859Z,16.87
2017-09-08T06:29:58.185Z,38.13
2017-09-08T06:32:28.072Z,58.03
2017-09-08T06:34:57.336Z,58.27
2017-09-08T06:37:26.480Z,35.33
2017-09-08T06:39:54.984Z,33.90
2017-09-08T06:42:24.207Z,47.87
2017-09-08T06:44:52.426Z,67.90
2017-09-08T06:47:20.032Z,56.53
2017-09-08T06:58:38.985Z,57.33
2017-09-08T07:10:53.982Z,15.60
2017-09-08T07:24:02.807Z,20.27
2017-09-08T07:26:33.169Z,11.77
2017-09-08T07:29:03.781Z,8.20
2017-09-08T07:31:35.331Z,13.97
2017-09-08T07:37:11.195Z,19.90
2017-09-08T07:39:40.403Z,17.97
2017-09-08T07:51:55.934Z,12.37
2017-09-08T07:54:30.365Z,6.23
2017-09-08T07:57:01.351Z,19.23
2017-09-08T07:59:32.140Z,36.83
2017-09-08T08:02:03.371Z,19.73
2017-09-08T08:04:39.262Z,11.73
2017-09-08T08:09:44.741Z,21.20
2017-09-08T08:12:15.505Z,9.83
2017-09-08T08:14:45.220Z,11.60
2017-09-08T08:29:35.523Z,19.10
2017-09-08T08:32:04.540Z,32.80
2017-09-08T09:29:27.043Z,12.43
2017-09-08T09:31:56.232Z,9.23
2017-09-08T09:34:26.114Z,16.47
2017-09-08T09:36:54.970Z,15.30
2017-09-08T09:39:26.105Z,27.47
2017-09-08T09:41:55.104Z,11.50
2017-09-08T09:44:25.396Z,12.33
2017-09-08T09:46:55.895Z,11.83
2017-09-08T09:49:28.177Z,10.70
2017-09-08T09:51:59.774Z,10.10
2017-09-08T09:54:28.238Z,8.70
2017-09-08T09:56:57.337Z,7.93
2017-09-08T09:59:25.805Z,14.00
2017-09-08T10:01:55.127Z,13.73
2017-09-08T10:04:23.359Z,8.67
2017-09-08T10:06:52.752Z,5.77
2017-09-08T10:09:21.848Z,8.10
2017-09-08T10:11:52.422Z,7.10
2017-09-08T10:14:21.908Z,5.30
2017-09-08T10:16:57.604Z,6.27
2017-09-08T10:19:26.940Z,5.63
2017-09-08T10:21:56.375Z,9.20
2017-09-08T10:24:25.764Z,10.17
2017-09-08T10:26:56.012Z,5.07
2017-09-08T10:29:24.860Z,5.13
2017-09-08T10:31:54.557Z,8.33
2017-09-08T10:34:23.713Z,9.43
2017-09-08T10:36:51.493Z,4.87
2017-09-08T10:39:21.457Z,11.43
2017-09-08T10:41:50.802Z,16.33
2017-09-08T10:44:21.083Z,10.70
2017-09-08T10:46:51.106Z,10.67
2017-09-08T10:49:20.141Z,8.13
2017-09-08T10:51:49.472Z,8.13
2017-09-08T10:54:19.047Z,2.97
2017-09-08T10:56:49.319Z,5.60
2017-09-08T10:59:18.600Z,6.47
2017-09-08T11:01:47.922Z,8.57
2017-09-08T11:04:16.842Z,6.40
2017-09-08T11:06:46.654Z,4.33
2017-09-08T11:09:15.810Z,6.30
2017-09-08T11:11:45.130Z,6.07
2017-09-08T11:14:13.749Z,9.30
2017-09-08T11:16:42.229Z,7.60
2017-09-08T11:19:11.658Z,8.47
2017-09-08T11:21:41.616Z,10.10
2017-09-08T11:24:11.213Z,8.50
2017-09-08T11:26:39.981Z,9.77
2017-09-08T11:29:08.611Z,5.47
2017-09-08T11:31:37.459Z,4.10
2017-09-08T11:34:12.254Z,10.23
2017-09-08T11:36:46.953Z,5.00
2017-09-08T11:39:16.081Z,4.13
2017-09-08T11:41:44.782Z,5.83
2017-09-08T11:44:14.287Z,3.27
2017-09-08T11:46:43.620Z,3.63
2017-09-08T11:49:14.029Z,7.70
2017-09-08T11:51:42.682Z,12.03
2017-09-08T11:54:11.711Z,6.73
2017-09-08T11:56:50.320Z,4.70
2017-09-08T11:59:19.613Z,6.93
2017-09-08T12:01:49.039Z,6.10
2017-09-08T12:04:17.470Z,8.70
2017-09-08T12:06:46.020Z,6.60
2017-09-08T12:09:14.275Z,8.33
2017-09-08T12:11:43.163Z,4.17
2017-09-08T12:14:12.100Z,7.90
2017-09-08T12:16:41.665Z,3.07
2017-09-08T12:19:10.557Z,4.90
2017-09-08T12:21:39.039Z,5.97
2017-09-08T12:24:07.709Z,6.30
2017-09-08T12:26:37.384Z,4.70
2017-09-08T12:29:06.405Z,4.30
2017-09-08T12:31:36.536Z,5.33
2017-09-08T12:34:05.504Z,8.50
2017-09-08T12:36:34.078Z,14.50
2017-09-08T12:39:02.154Z,3.80
2017-09-08T12:41:33.531Z,5.47
2017-09-08T12:44:03.335Z,5.30
2017-09-08T12:46:32.423Z,4.80
2017-09-08T12:49:01.699Z,4.70
2017-09-08T12:51:31.168Z,10.80
2017-09-08T12:54:00.791Z,6.40
2017-09-08T12:56:30.600Z,5.93
2017-09-08T12:59:00.753Z,3.47
2017-09-08T13:01:29.353Z,7.30
2017-09-08T13:03:57.956Z,5.93
2017-09-08T13:06:28.093Z,5.10
2017-09-08T13:08:56.759Z,19.23
2017-09-08T13:11:25.915Z,12.23
2017-09-08T13:13:54.301Z,4.50
2017-09-08T13:16:22.603Z,2.50
2017-09-08T13:18:51.078Z,4.20
2017-09-08T13:21:19.864Z,4.00
2017-09-08T13:23:48.934Z,2.60
2017-09-08T13:26:19.157Z,4.27
2017-09-08T13:28:49.245Z,5.10
2017-09-08T13:31:17.336Z,5.60
2017-09-08T13:33:46.357Z,6.23
2017-09-08T13:36:15.533Z,3.23
2017-09-08T13:38:46.063Z,8.00
2017-09-08T13:41:15.082Z,3.53
2017-09-08T13:43:45.362Z,10.73
2017-09-08T13:46:14.625Z,6.67
2017-09-08T13:48:43.648Z,3.83
2017-09-08T13:51:12.292Z,9.03
2017-09-08T13:53:41.456Z,14.90
2017-09-08T13:56:13.895Z,5.80
2017-09-08T13:58:42.644Z,6.70
2017-09-08T14:01:14.237Z,4.47
2017-09-08T14:03:43.345Z,4.73
2017-09-08T14:06:12.072Z,7.03
2017-09-08T14:08:40.617Z,9.30
2017-09-08T14:11:10.844Z,2.50
2017-09-08T14:13:39.614Z,5.27
2017-09-08T14:16:08.674Z,8.00
2017-09-08T14:18:37.841Z,9.43
2017-09-08T14:21:06.420Z,3.57
2017-09-08T14:23:34.954Z,6.30
2017-09-08T14:26:04.255Z,2.63
2017-09-08T14:28:32.821Z,5.80
2017-09-08T14:31:01.632Z,6.73
2017-09-08T14:33:30.470Z,8.30
2017-09-08T14:35:59.671Z,5.60
2017-09-08T14:38:28.760Z,2.23
2017-09-08T14:40:57.608Z,4.90
2017-09-08T14:43:28.752Z,3.90
2017-09-08T14:45:57.453Z,3.83
2017-09-08T14:48:26.333Z,4.63
2017-09-08T14:50:55.750Z,3.47
2017-09-08T14:53:24.791Z,10.27
2017-09-08T14:55:53.023Z,4.33
2017-09-08T14:58:22.280Z,9.57
2017-09-08T15:00:55.383Z,7.13
2017-09-08T15:03:23.758Z,4.20
2017-09-08T15:05:54.035Z,12.60
2017-09-08T15:08:22.738Z,10.00
2017-09-08T15:10:50.996Z,3.17
2017-09-08T15:13:19.878Z,5.87
2017-09-08T15:15:51.319Z,4.30
2017-09-08T15:18:22.235Z,3.50
2017-09-08T15:20:50.872Z,2.73
2017-09-08T15:26:01.346Z,2.37
2017-09-08T15:28:29.639Z,4.93
2017-09-08T15:30:59.901Z,8.23
2017-09-08T15:33:29.999Z,3.30
2017-09-08T15:35:59.517Z,2.23
2017-09-08T15:38:29.699Z,6.20
2017-09-08T15:40:58.856Z,7.30
2017-09-08T15:43:28.260Z,2.40
2017-09-08T15:45:58.070Z,7.40
2017-09-08T15:48:27.683Z,5.10
2017-09-08T15:50:57.184Z,4.20
2017-09-08T15:53:27.664Z,9.67
2017-09-08T15:55:56.758Z,9.30
2017-09-08T15:58:28.096Z,6.10
2017-09-08T16:00:59.405Z,8.90
2017-09-08T16:03:28.403Z,4.87
2017-09-08T16:05:57.907Z,5.97
2017-09-08T16:08:27.370Z,7.63
2017-09-08T16:10:56.370Z,3.63
2017-09-08T16:13:24.983Z,7.17
2017-09-08T16:15:54.430Z,8.40
2017-09-08T16:18:23.290Z,21.23
2017-09-08T16:20:52.463Z,8.40
2017-09-08T16:23:25.822Z,8.90
2017-09-08T16:25:54.024Z,3.50
2017-09-08T16:28:22.576Z,8.30
2017-09-08T16:30:52.088Z,7.17
2017-09-08T16:33:21.480Z,7.80
2017-09-08T16:35:49.680Z,4.60
2017-09-08T16:38:18.385Z,5.70
2017-09-08T16:40:48.359Z,9.30
2017-09-08T16:43:16.045Z,4.00
2017-09-08T16:45:43.667Z,3.03
2017-09-08T16:48:12.519Z,4.20
2017-09-08T16:50:40.984Z,4.97
2017-09-08T16:53:13.236Z,5.93
2017-09-08T16:55:41.988Z,9.80
2017-09-08T16:58:12.414Z,2.93
2017-09-08T17:03:14.251Z,7.10
2017-09-08T17:05:44.509Z,9.77
2017-09-08T17:08:14.291Z,6.50
2017-09-08T17:10:42.665Z,7.43
2017-09-08T17:13:11.344Z,12.13
2017-09-08T17:15:39.927Z,23.20
2017-09-08T17:18:11.867Z,7.23
2017-09-08T17:20:40.383Z,13.53
2017-09-08T17:23:08.545Z,9.37
2017-09-08T17:25:37.957Z,9.53
2017-09-08T17:28:07.513Z,11.50
2017-09-08T17:30:41.476Z,11.30
2017-09-08T17:33:10.283Z,11.37
2017-09-08T17:35:39.835Z,13.23
2017-09-08T17:38:09.542Z,16.87
2017-09-08T17:40:38.821Z,10.50
2017-09-08T17:43:08.550Z,5.77
2017-09-08T17:45:41.217Z,11.13
2017-09-08T17:48:11.380Z,6.57
2017-09-08T17:50:42.513Z,9.80
2017-09-08T17:53:11.862Z,6.13
2017-09-08T17:58:16.583Z,4.60
2017-09-08T18:00:49.039Z,10.70
2017-09-08T18:03:17.173Z,10.10
2017-09-08T18:05:47.598Z,4.07
2017-09-08T18:08:16.549Z,6.40
2017-09-08T18:10:48.871Z,5.00
2017-09-08T18:13:18.368Z,7.10
2017-09-08T18:15:46.533Z,8.70
2017-09-08T18:20:52.282Z,12.47
2017-09-08T18:23:22.046Z,5.50
2017-09-08T18:25:56.328Z,7.00
2017-09-08T18:28:25.341Z,7.57
2017-09-08T18:30:56.321Z,5.30
2017-09-08T18:33:25.108Z,5.03
2017-09-08T18:35:53.868Z,4.30
2017-09-08T18:38:23.364Z,7.23
2017-09-08T18:41:05.470Z,8.60
2017-09-08T18:43:34.725Z,5.87
2017-09-08T18:46:04.422Z,10.70
2017-09-08T18:48:33.350Z,8.33
2017-09-08T18:51:04.872Z,4.50
2017-09-08T18:53:33.595Z,7.90
2017-09-08T18:56:04.346Z,3.17
2017-09-08T18:58:36.153Z,5.30
2017-09-08T19:01:07.861Z,6.33
2017-09-08T19:03:39.647Z,12.90
2017-09-08T19:06:09.062Z,4.73
2017-09-08T19:08:37.366Z,3.93
2017-09-08T19:11:07.126Z,4.90
2017-09-08T19:13:39.386Z,4.07
2017-09-08T19:16:08.660Z,5.23
2017-09-08T19:18:38.005Z,6.43
2017-09-08T19:21:06.572Z,10.83
2017-09-08T19:23:36.486Z,8.53
2017-09-08T19:26:05.108Z,5.43
2017-09-08T19:28:35.602Z,3.87
2017-09-08T19:31:03.872Z,4.47
2017-09-08T19:33:35.246Z,3.13
2017-09-08T19:36:04.327Z,3.10
2017-09-08T19:38:33.847Z,3.93
2017-09-08T19:41:03.593Z,5.97
2017-09-08T19:43:32.635Z,3.77
2017-09-08T19:46:01.838Z,9.33
2017-09-08T19:48:33.666Z,4.83
2017-09-08T19:51:03.498Z,5.93
2017-09-08T19:53:32.583Z,5.13
2017-09-08T19:56:01.704Z,3.87
2017-09-08T19:58:31.127Z,6.37
2017-09-08T20:00:59.867Z,4.53
2017-09-08T20:03:30.611Z,7.60
2017-09-08T20:15:38.891Z,5.03
2017-09-08T20:18:09.366Z,4.70
2017-09-08T20:20:41.331Z,8.80
2017-09-08T20:23:10.635Z,4.40
2017-09-08T20:25:40.973Z,5.13
2017-09-08T20:28:16.473Z,8.37
2017-09-08T20:30:45.481Z,8.30
2017-09-08T20:33:18.596Z,6.37
2017-09-08T20:35:48.840Z,3.60
2017-09-08T20:38:17.943Z,3.70
2017-09-08T20:40:51.971Z,3.30
2017-09-08T20:43:21.891Z,4.30
2017-09-08T20:45:51.343Z,3.90
2017-09-08T20:48:20.431Z,8.23
2017-09-08T20:50:48.420Z,6.43
2017-09-08T20:53:19.389Z,6.03
2017-09-08T20:55:50.818Z,7.80
2017-09-08T20:58:20.859Z,3.50
2017-09-08T21:00:52.953Z,8.40
2017-09-08T21:03:21.199Z,5.07
2017-09-08T21:05:52.494Z,6.60
2017-09-08T21:08:22.679Z,6.27
2017-09-08T21:10:51.032Z,5.13
2017-09-08T21:13:22.698Z,5.27
2017-09-08T21:15:51.447Z,5.30
2017-09-08T21:18:20.629Z,4.87
2017-09-08T21:20:49.188Z,6.57
2017-09-08T21:23:18.448Z,7.77
2017-09-08T21:25:50.381Z,11.33
2017-09-08T21:28:21.277Z,8.70
2017-09-08T21:30:50.985Z,10.23
2017-09-08T21:33:22.289Z,5.53
2017-09-08T21:35:52.043Z,11.70
2017-09-08T21:38:21.357Z,6.37
2017-09-08T21:40:50.649Z,9.37
2017-09-08T21:43:23.294Z,8.00
2017-09-08T21:45:52.588Z,7.00
2017-09-08T21:48:21.762Z,5.50
2017-09-08T21:50:52.887Z,5.00
2017-09-08T21:53:21.196Z,14.20
2017-09-08T21:55:52.300Z,9.00
2017-09-08T21:58:20.728Z,5.97
2017-09-08T22:00:50.043Z,6.13
2017-09-08T22:03:24.601Z,6.20
2017-09-08T22:05:55.020Z,8.37
2017-09-08T22:08:23.981Z,10.00
2017-09-08T22:10:53.713Z,12.80
2017-09-08T22:13:22.283Z,7.97
2017-09-08T22:15:49.875Z,7.30
2017-09-08T22:18:20.769Z,7.43
2017-09-08T22:20:49.797Z,8.27
2017-09-08T22:23:17.985Z,11.00
2017-09-08T22:25:49.265Z,10.70
2017-09-08T22:28:19.820Z,8.97
2017-09-08T22:30:50.296Z,9.00
2017-09-08T22:33:18.804Z,9.80
2017-09-08T22:35:49.132Z,9.77
2017-09-08T22:38:18.287Z,13.90
2017-09-08T22:40:47.532Z,10.53
2017-09-08T22:43:17.225Z,7.93
2017-09-08T22:45:49.013Z,7.83
2017-09-08T22:48:17.174Z,15.00
2017-09-08T22:50:45.786Z,10.40
2017-09-08T22:53:14.414Z,8.53
2017-09-08T22:55:44.040Z,9.93
2017-09-08T22:58:14.386Z,10.93
2017-09-08T23:00:44.164Z,11.07
2017-09-08T23:03:13.378Z,12.23
2017-09-08T23:05:42.591Z,9.03
2017-09-08T23:08:12.992Z,13.93
2017-09-08T23:10:43.636Z,14.80
2017-09-08T23:13:13.880Z,11.13
2017-09-08T23:15:42.226Z,12.20
2017-09-08T23:18:10.599Z,11.37
2017-09-08T23:20:40.263Z,11.40
2017-09-08T23:23:09.479Z,11.53
2017-09-08T23:25:38.817Z,14.80
2017-09-08T23:28:08.229Z,12.27
2017-09-08T23:30:37.070Z,12.70
2017-09-08T23:33:06.648Z,13.40
2017-09-08T23:35:35.973Z,12.60
2017-09-08T23:40:58.454Z,16.50
2017-09-08T23:43:27.708Z,13.70
2017-09-08T23:46:00.592Z,14.10
2017-09-08T23:48:28.328Z,14.43
2017-09-08T23:50:56.634Z,13.00
2017-09-08T23:53:26.532Z,21.43
2017-09-08T23:55:56.847Z,14.60
2017-09-08T23:58:26.108Z,13.57
