createdAt,value
2022-12-15T00:00:34.943Z,-5.13
2022-12-15T00:05:56.201Z,-4.98
2022-12-15T00:11:20.449Z,-5.17
2022-12-15T00:16:41.466Z,-5.17
2022-12-15T00:22:02.725Z,-5.05
2022-12-15T00:27:24.211Z,-5.22
2022-12-15T00:32:45.645Z,-5.11
2022-12-15T00:38:06.949Z,-4.66
2022-12-15T00:43:12.512Z,-4.24
2022-12-15T00:48:15.422Z,-4.11
2022-12-15T00:53:36.910Z,-4.18
2022-12-15T00:58:57.940Z,-4.32
2022-12-15T01:04:19.289Z,-4.46
2022-12-15T01:09:40.363Z,-4.85
2022-12-15T01:15:01.953Z,-4.86
2022-12-15T01:20:18.744Z,-4.88
2022-12-15T01:25:24.188Z,-4.99
2022-12-15T01:30:27.800Z,-5.17
2022-12-15T01:35:30.407Z,-5.28
2022-12-15T01:40:45.239Z,-5.20
2022-12-15T01:45:58.462Z,-5.27
2022-12-15T01:51:06.850Z,-5.53
2022-12-15T01:56:11.075Z,-5.58
2022-12-15T02:01:13.832Z,-5.33
2022-12-15T02:06:21.644Z,-5.07
2022-12-15T02:11:42.483Z,-4.68
2022-12-15T02:17:09.796Z,-4.63
2022-12-15T02:22:20.414Z,-4.46
2022-12-15T02:27:34.590Z,-4.31
2022-12-15T02:32:49.618Z,-4.33
2022-12-15T02:37:52.399Z,-4.29
2022-12-15T02:42:58.751Z,-4.11
2022-12-15T02:48:09.588Z,-4.01
2022-12-15T02:53:46.540Z,-3.83
2022-12-15T02:59:19.714Z,-3.69
2022-12-15T03:04:22.987Z,-3.54
2022-12-15T03:09:25.539Z,-3.46
2022-12-15T03:14:28.257Z,-3.44
2022-12-15T03:19:31.007Z,-3.35
2022-12-15T03:24:33.544Z,-3.38
2022-12-15T03:29:36.221Z,-3.34
2022-12-15T03:34:38.893Z,-3.28
2022-12-15T03:39:41.511Z,-3.33
2022-12-15T03:44:44.078Z,-3.44
2022-12-15T03:49:46.748Z,-3.52
2022-12-15T03:54:49.458Z,-3.52
2022-12-15T03:59:52.047Z,-3.49
2022-12-15T04:04:54.564Z,-3.52
2022-12-15T04:09:57.131Z,-3.53
2022-12-15T04:14:59.682Z,-3.64
2022-12-15T04:20:11.356Z,-3.54
2022-12-15T04:25:34.252Z,-3.50
2022-12-15T04:30:56.412Z,-3.61
2022-12-15T04:36:17.657Z,-3.55
2022-12-15T04:41:41.660Z,-3.60
2022-12-15T04:47:02.660Z,-3.62
2022-12-15T04:52:23.996Z,-3.72
2022-12-15T04:57:45.433Z,-3.86
2022-12-15T05:03:06.651Z,-4.14
2022-12-15T05:08:27.938Z,-3.86
2022-12-15T05:13:50.776Z,-3.86
2022-12-15T05:19:11.822Z,-3.86
2022-12-15T05:24:33.054Z,-3.83
2022-12-15T05:29:54.342Z,-4.36
2022-12-15T05:34:56.904Z,-3.92
2022-12-15T05:39:59.475Z,-4.01
2022-12-15T05:45:02.039Z,-3.80
2022-12-15T05:50:06.303Z,-3.76
2022-12-15T05:55:09.503Z,-3.75
2022-12-15T06:00:12.575Z,-4.01
2022-12-15T06:05:15.369Z,-4.31
2022-12-15T06:10:17.923Z,-4.54
2022-12-15T06:15:20.512Z,-4.44
2022-12-15T06:20:23.171Z,-4.43
2022-12-15T06:25:25.771Z,-4.38
2022-12-15T06:30:28.330Z,-4.73
2022-12-15T06:35:30.844Z,-4.49
2022-12-15T06:40:36.318Z,-4.66
2022-12-15T06:45:40.729Z,-4.66
2022-12-15T06:50:43.318Z,-4.81
2022-12-15T06:55:46.542Z,-4.82
2022-12-15T07:00:49.089Z,-4.79
2022-12-15T07:06:04.120Z,-4.89
2022-12-15T07:11:10.610Z,-4.95
2022-12-15T07:16:13.126Z,-4.79
2022-12-15T07:21:15.861Z,-4.83
2022-12-15T07:26:18.445Z,-5.21
2022-12-15T07:31:22.074Z,-4.88
2022-12-15T07:36:25.104Z,-5.28
2022-12-15T07:41:28.823Z,-5.34
2022-12-15T07:46:31.524Z,-5.38
2022-12-15T07:51:34.196Z,-5.63
2022-12-15T07:56:39.330Z,-5.54
2022-12-15T08:01:42.180Z,-5.36
2022-12-15T08:06:44.972Z,-5.24
2022-12-15T08:11:47.725Z,-5.10
2022-12-15T08:16:50.885Z,-4.98
2022-12-15T08:21:53.520Z,-5.22
2022-12-15T08:26:56.380Z,-5.11
2022-12-15T08:31:59.094Z,-5.20
2022-12-15T08:37:02.022Z,-5.26
2022-12-15T08:42:04.907Z,-4.99
2022-12-15T08:47:08.081Z,-5.03
2022-12-15T08:52:10.569Z,-4.61
2022-12-15T08:57:13.918Z,-4.50
2022-12-15T09:02:17.178Z,-4.54
2022-12-15T09:07:20.292Z,-4.40
2022-12-15T09:12:22.867Z,-4.40
2022-12-15T09:17:25.465Z,-4.40
2022-12-15T09:22:28.213Z,-4.22
2022-12-15T09:27:31.273Z,-4.17
2022-12-15T09:32:33.881Z,-4.02
2022-12-15T09:37:36.461Z,-4.06
2022-12-15T09:42:39.828Z,-4.37
2022-12-15T09:48:14.759Z,-4.26
2022-12-15T09:53:53.006Z,-4.23
2022-12-15T09:59:19.792Z,-4.30
2022-12-15T10:04:31.796Z,-3.79
2022-12-15T10:09:34.721Z,-3.53
2022-12-15T10:14:46.235Z,-3.32
2022-12-15T10:20:19.690Z,-3.29
2022-12-15T10:25:30.506Z,-3.44
2022-12-15T10:30:34.361Z,-3.98
2022-12-15T10:35:39.839Z,-3.67
2022-12-15T10:40:42.382Z,-3.41
2022-12-15T10:45:46.080Z,-3.53
2022-12-15T10:50:50.182Z,-3.60
2022-12-15T10:56:01.366Z,-3.76
2022-12-15T11:01:15.144Z,-3.92
2022-12-15T11:06:21.808Z,-4.07
2022-12-15T11:11:51.847Z,-4.42
2022-12-15T11:16:56.554Z,-4.59
2022-12-15T11:22:43.529Z,-4.44
2022-12-15T11:28:06.980Z,-4.39
2022-12-15T11:33:10.683Z,-4.33
2022-12-15T11:38:19.345Z,-4.51
2022-12-15T11:43:59.818Z,-4.66
2022-12-15T11:49:41.009Z,-4.74
2022-12-15T11:55:00.348Z,-4.71
2022-12-15T12:00:15.417Z,-5.00
2022-12-15T12:05:36.962Z,-4.74
2022-12-15T12:11:10.340Z,-4.86
2022-12-15T12:16:40.416Z,-5.08
2022-12-15T12:27:26.363Z,-5.01
2022-12-15T12:32:40.537Z,-5.27
2022-12-15T12:37:49.370Z,-5.26
2022-12-15T12:42:58.142Z,-5.36
2022-12-15T12:48:09.405Z,-5.27
2022-12-15T12:53:33.870Z,-5.22
2022-12-15T12:58:36.632Z,-5.27
2022-12-15T13:03:41.722Z,-5.29
2022-12-15T13:08:52.862Z,-5.30
2022-12-15T13:13:56.065Z,-5.95
2022-12-15T13:19:03.715Z,-5.25
2022-12-15T13:24:07.229Z,-5.30
2022-12-15T13:29:14.948Z,-5.45
2022-12-15T13:34:21.091Z,-5.32
2022-12-15T13:39:23.568Z,-5.27
2022-12-15T13:44:35.184Z,-5.27
2022-12-15T13:49:51.952Z,-5.41
2022-12-15T13:55:00.537Z,-5.32
2022-12-15T14:00:21.568Z,-5.27
2022-12-15T14:05:26.294Z,-5.47
2022-12-15T14:10:45.403Z,-5.40
2022-12-15T14:16:03.209Z,-5.36
2022-12-15T14:21:07.748Z,-5.67
2022-12-15T14:26:12.906Z,-5.43
2022-12-15T14:31:24.909Z,-5.47
2022-12-15T14:36:28.160Z,-5.40
2022-12-15T14:41:39.005Z,-5.57
2022-12-15T14:46:46.896Z,-5.38
2022-12-15T14:51:54.069Z,-5.48
2022-12-15T14:57:21.469Z,-5.56
2022-12-15T15:02:27.382Z,-5.68
2022-12-15T15:03:10.316Z,-5.03
2022-12-15T15:07:34.827Z,-5.61
2022-12-15T15:12:46.220Z,-5.72
2022-12-15T15:17:52.586Z,-6.03
2022-12-15T15:23:07.318Z,-5.88
2022-12-15T15:28:22.076Z,-5.85
2022-12-15T15:33:25.605Z,-6.24
2022-12-15T15:38:37.972Z,-6.05
2022-12-15T15:43:40.662Z,-6.28
2022-12-15T15:48:49.854Z,-6.31
2022-12-15T15:53:53.679Z,-6.43
2022-12-15T15:58:57.168Z,-6.37
2022-12-15T16:03:59.829Z,-6.20
2022-12-15T16:09:02.619Z,-6.43
2022-12-15T16:14:11.251Z,-6.66
2022-12-15T16:19:14.390Z,-6.65
2022-12-15T16:24:18.942Z,-6.76
2022-12-15T16:29:21.986Z,-6.67
2022-12-15T16:34:24.841Z,-6.81
2022-12-15T16:39:31.323Z,-6.68
2022-12-15T16:44:33.855Z,-6.69
2022-12-15T16:49:40.033Z,-6.67
2022-12-15T16:54:46.944Z,-6.96
2022-12-15T16:59:49.948Z,-6.64
2022-12-15T17:04:52.790Z,-6.89
2022-12-15T17:09:55.852Z,-6.73
2022-12-15T17:14:58.642Z,-6.79
2022-12-15T17:26:00.811Z,-6.69
2022-12-15T17:30:53.627Z,-6.63
2022-12-15T17:36:00.341Z,-6.77
2022-12-15T17:41:02.958Z,-6.64
2022-12-15T17:46:05.818Z,-6.60
2022-12-15T17:51:17.762Z,-6.75
2022-12-15T17:56:26.489Z,-6.49
2022-12-15T18:01:29.430Z,-6.32
2022-12-15T18:06:32.853Z,-6.28
2022-12-15T18:11:35.591Z,-6.11
2022-12-15T18:16:38.348Z,-6.14
2022-12-15T18:21:41.471Z,-6.03
2022-12-15T18:26:44.565Z,-6.09
2022-12-15T18:31:48.716Z,-6.02
2022-12-15T18:36:51.660Z,-5.94
2022-12-15T18:41:54.953Z,-5.91
2022-12-15T18:46:58.047Z,-5.85
2022-12-15T18:52:00.884Z,-5.96
2022-12-15T18:57:03.661Z,-5.84
2022-12-15T19:02:06.674Z,-5.85
2022-12-15T19:07:11.417Z,-5.71
2022-12-15T19:12:17.777Z,-5.65
2022-12-15T19:17:40.964Z,-5.65
2022-12-15T19:22:45.300Z,-5.68
2022-12-15T19:27:48.191Z,-5.54
2022-12-15T19:32:50.857Z,-5.76
2022-12-15T19:37:55.765Z,-5.51
2022-12-15T19:43:00.230Z,-5.43
2022-12-15T19:48:02.876Z,-5.35
2022-12-15T19:53:26.877Z,-5.27
2022-12-15T19:58:36.486Z,-5.53
2022-12-15T20:03:39.642Z,-5.42
2022-12-15T20:08:45.490Z,-5.26
2022-12-15T20:13:49.490Z,-5.24
2022-12-15T20:18:54.729Z,-5.27
2022-12-15T20:24:02.346Z,-5.16
2022-12-15T20:29:07.909Z,-5.16
2022-12-15T20:34:10.514Z,-5.18
2022-12-15T20:39:25.962Z,-5.24
2022-12-15T20:44:28.559Z,-5.12
2022-12-15T20:49:31.162Z,-5.08
2022-12-15T20:54:33.911Z,-4.95
2022-12-15T20:59:36.423Z,-4.97
2022-12-15T21:04:39.635Z,-5.05
2022-12-15T21:09:42.357Z,-4.91
2022-12-15T21:14:45.315Z,-4.80
2022-12-15T21:19:48.720Z,-4.79
2022-12-15T21:24:54.091Z,-4.79
2022-12-15T21:29:57.423Z,-4.71
2022-12-15T21:35:00.196Z,-4.85
2022-12-15T21:40:04.597Z,-4.69
2022-12-15T21:45:26.492Z,-4.57
2022-12-15T21:50:29.292Z,-4.54
2022-12-15T21:55:31.887Z,-4.53
2022-12-15T22:00:34.455Z,-4.73
2022-12-15T22:05:36.949Z,-4.43
2022-12-15T22:10:39.646Z,-4.26
2022-12-15T22:15:42.641Z,-4.25
2022-12-15T22:20:48.361Z,-4.10
2022-12-15T22:25:55.705Z,-4.31
2022-12-15T22:30:58.482Z,-4.10
2022-12-15T22:36:01.166Z,-4.15
2022-12-15T22:41:05.348Z,-4.13
2022-12-15T22:46:12.701Z,-4.10
2022-12-15T22:51:17.959Z,-4.23
2022-12-15T22:56:28.396Z,-4.31
2022-12-15T23:01:31.056Z,-4.17
2022-12-15T23:06:33.643Z,-4.05
2022-12-15T23:11:38.987Z,-3.95
2022-12-15T23:16:42.430Z,-3.99
2022-12-15T23:21:45.180Z,-3.97
2022-12-15T23:26:47.758Z,-3.98
2022-12-15T23:31:50.326Z,-3.97
2022-12-15T23:36:52.911Z,-3.96
2022-12-15T23:41:55.564Z,-3.90
2022-12-15T23:46:58.401Z,-3.93
2022-12-15T23:52:00.985Z,-3.90
2022-12-15T23:57:03.725Z,-3.79
