createdAt,value
2023-10-04T00:01:47.644Z,102397.31
2023-10-04T00:04:14.358Z,102392.09
2023-10-04T00:06:42.345Z,102396.69
2023-10-04T00:09:11.036Z,102403.38
2023-10-04T00:11:38.181Z,102393.56
2023-10-04T00:14:04.954Z,102404.41
2023-10-04T00:16:33.957Z,102404.81
2023-10-04T00:19:00.700Z,102402.47
2023-10-04T00:21:28.107Z,102408.94
2023-10-04T00:23:54.798Z,102411.84
2023-10-04T00:26:21.374Z,102416.44
2023-10-04T00:28:49.620Z,102409.31
2023-10-04T00:31:16.190Z,102421.00
2023-10-04T00:33:42.908Z,102421.22
2023-10-04T00:36:09.523Z,102422.06
2023-10-04T00:38:39.206Z,102422.06
2023-10-04T00:41:08.404Z,102425.59
2023-10-04T00:43:47.250Z,102422.25
2023-10-04T00:46:13.785Z,102422.66
2023-10-04T00:48:40.720Z,102428.06
2023-10-04T00:51:07.887Z,102419.94
2023-10-04T00:53:35.173Z,102422.47
2023-10-04T00:56:03.859Z,102426.00
2023-10-04T00:58:30.489Z,102429.34
2023-10-04T01:00:56.932Z,102423.09
2023-10-04T01:03:27.155Z,102430.38
2023-10-04T01:05:54.290Z,102434.78
2023-10-04T01:08:23.989Z,102439.16
2023-10-04T01:10:52.065Z,102429.34
2023-10-04T01:13:22.912Z,102438.53
2023-10-04T01:15:52.861Z,102436.84
2023-10-04T01:18:19.504Z,102441.00
2023-10-04T01:20:47.318Z,102441.00
2023-10-04T01:23:15.609Z,102444.16
2023-10-04T01:25:43.748Z,102443.31
2023-10-04T01:28:13.596Z,102442.28
2023-10-04T01:30:41.681Z,102441.25
2023-10-04T01:33:12.131Z,102443.75
2023-10-04T01:35:39.970Z,102450.22
2023-10-04T01:38:09.422Z,102457.09
2023-10-04T01:40:40.286Z,102456.06
2023-10-04T01:43:17.338Z,102463.16
2023-10-04T01:45:48.310Z,102446.69
2023-10-04T01:48:17.866Z,102451.09
2023-10-04T01:50:44.868Z,102445.66
2023-10-04T01:53:12.275Z,102445.66
2023-10-04T01:55:38.819Z,102457.38
2023-10-04T01:58:05.863Z,102456.34
2023-10-04T02:00:32.502Z,102449.88
2023-10-04T02:02:59.162Z,102449.69
2023-10-04T02:05:29.510Z,102441.34
2023-10-04T02:07:58.101Z,102445.94
2023-10-04T02:10:25.546Z,102441.13
2023-10-04T02:12:52.336Z,102439.91
2023-10-04T02:15:18.941Z,102444.91
2023-10-04T02:17:46.341Z,102446.59
2023-10-04T02:20:21.136Z,102437.41
2023-10-04T02:22:48.655Z,102444.50
2023-10-04T02:25:16.048Z,102440.59
2023-10-04T02:27:43.560Z,102440.38
2023-10-04T02:30:16.505Z,102444.78
2023-10-04T02:32:44.448Z,102442.91
2023-10-04T02:35:43.090Z,102443.75
2023-10-04T02:38:24.622Z,102452.72
2023-10-04T02:40:51.773Z,102447.28
2023-10-04T02:43:23.876Z,102449.16
2023-10-04T02:45:51.433Z,102450.22
2023-10-04T02:48:18.252Z,102453.75
2023-10-04T02:50:45.835Z,102458.16
2023-10-04T02:53:26.033Z,102462.94
2023-10-04T02:55:56.147Z,102451.25
2023-10-04T02:58:26.011Z,102463.13
2023-10-04T03:00:53.208Z,102457.91
2023-10-04T03:03:24.015Z,102458.09
2023-10-04T03:05:55.454Z,102463.72
2023-10-04T03:08:28.275Z,102469.34
2023-10-04T03:10:56.775Z,102470.38
2023-10-04T03:13:27.077Z,102467.88
2023-10-04T03:15:57.111Z,102478.06
2023-10-04T03:18:26.474Z,102474.53
2023-10-04T03:21:09.468Z,102479.13
2023-10-04T03:23:43.283Z,102474.94
2023-10-04T03:26:20.326Z,102470.75
2023-10-04T03:28:51.323Z,102465.50
2023-10-04T03:31:21.472Z,102475.69
2023-10-04T03:33:52.689Z,102471.31
2023-10-04T03:36:22.886Z,102464.00
2023-10-04T03:38:55.953Z,102465.03
2023-10-04T03:41:22.982Z,102476.09
2023-10-04T03:43:52.346Z,102484.44
2023-10-04T03:46:21.825Z,102473.97
2023-10-04T03:48:53.433Z,102474.81
2023-10-04T03:51:22.487Z,102480.44
2023-10-04T03:53:52.152Z,102473.53
2023-10-04T03:56:19.597Z,102479.81
2023-10-04T03:58:50.049Z,102478.34
2023-10-04T04:01:16.728Z,102478.50
2023-10-04T04:03:45.717Z,102474.78
2023-10-04T04:06:13.221Z,102474.78
2023-10-04T04:08:39.878Z,102483.09
2023-10-04T04:11:07.098Z,102488.72
2023-10-04T04:13:37.983Z,102485.16
2023-10-04T04:16:11.131Z,102478.06
2023-10-04T04:18:39.160Z,102475.53
2023-10-04T04:21:06.556Z,102466.78
2023-10-04T04:23:33.954Z,102465.09
2023-10-04T04:26:06.991Z,102462.59
2023-10-04T04:28:37.550Z,102454.84
2023-10-04T04:31:16.482Z,102448.78
2023-10-04T04:33:44.934Z,102457.09
2023-10-04T04:36:20.543Z,102454.56
2023-10-04T04:38:48.599Z,102445.81
2023-10-04T04:41:19.173Z,102448.72
2023-10-04T04:43:46.014Z,102449.53
2023-10-04T04:46:16.359Z,102437.88
2023-10-04T04:48:43.090Z,102457.03
2023-10-04T04:51:13.687Z,102457.03
2023-10-04T04:53:47.297Z,102460.78
2023-10-04T04:56:16.771Z,102457.44
2023-10-04T04:58:48.647Z,102462.84
2023-10-04T05:01:16.733Z,102473.91
2023-10-04T05:03:51.874Z,102483.25
2023-10-04T05:06:23.482Z,102487.84
2023-10-04T05:08:56.011Z,102492.03
2023-10-04T05:11:22.827Z,102497.44
2023-10-04T05:13:49.515Z,102499.13
2023-10-04T05:16:16.123Z,102492.66
2023-10-04T05:18:43.611Z,102498.72
2023-10-04T05:21:13.618Z,102499.56
2023-10-04T05:23:40.212Z,102505.63
2023-10-04T05:26:09.680Z,102505.19
2023-10-04T05:28:36.303Z,102504.75
2023-10-04T05:31:04.183Z,102514.75
2023-10-04T05:33:31.912Z,102521.38
2023-10-04T05:36:01.307Z,102523.25
2023-10-04T05:38:29.421Z,102523.63
2023-10-04T05:40:56.556Z,102519.25
2023-10-04T05:43:23.091Z,102528.41
2023-10-04T05:45:50.286Z,102527.75
2023-10-04T05:48:21.106Z,102526.09
2023-10-04T05:50:51.722Z,102526.09
2023-10-04T05:53:21.352Z,102538.59
2023-10-04T05:55:50.158Z,102538.59
2023-10-04T05:58:18.096Z,102542.81
2023-10-04T06:00:54.492Z,102532.41
2023-10-04T06:03:21.880Z,102534.56
2023-10-04T06:05:48.648Z,102529.59
2023-10-04T06:08:22.997Z,102529.84
2023-10-04T06:10:52.437Z,102547.22
2023-10-04T06:13:19.363Z,102540.19
2023-10-04T06:15:48.454Z,102548.56
2023-10-04T06:18:17.608Z,102541.53
2023-10-04T06:20:44.957Z,102545.72
2023-10-04T06:23:13.055Z,102561.59
2023-10-04T06:25:49.361Z,102564.75
2023-10-04T06:28:16.718Z,102564.56
2023-10-04T06:30:46.672Z,102561.66
2023-10-04T06:33:13.419Z,102556.03
2023-10-04T06:35:44.186Z,102562.13
2023-10-04T06:38:12.216Z,102566.31
2023-10-04T06:40:39.265Z,102567.59
2023-10-04T06:43:07.570Z,102572.19
2023-10-04T06:45:35.879Z,102577.22
2023-10-04T06:48:05.237Z,102570.34
2023-10-04T06:50:34.292Z,102576.06
2023-10-04T06:53:04.419Z,102577.97
2023-10-04T06:55:32.460Z,102581.63
2023-10-04T06:57:59.791Z,102584.19
2023-10-04T07:00:37.321Z,102585.09
2023-10-04T07:03:05.307Z,102583.44
2023-10-04T07:05:39.992Z,102586.22
2023-10-04T07:08:07.903Z,102575.53
2023-10-04T07:10:35.585Z,102586.34
2023-10-04T07:13:04.086Z,102585.84
2023-10-04T07:15:40.661Z,102581.78
2023-10-04T07:18:11.593Z,102586.72
2023-10-04T07:20:39.375Z,102596.00
2023-10-04T07:23:09.338Z,102599.22
2023-10-04T07:25:39.207Z,102605.56
2023-10-04T07:28:10.559Z,102599.38
2023-10-04T07:30:38.967Z,102600.94
2023-10-04T07:33:05.695Z,102592.31
2023-10-04T07:35:33.474Z,102600.72
2023-10-04T07:38:01.941Z,102589.44
2023-10-04T07:40:31.590Z,102593.25
2023-10-04T07:42:58.425Z,102596.44
2023-10-04T07:45:27.536Z,102601.81
2023-10-04T07:47:54.880Z,102597.53
2023-10-04T07:50:25.781Z,102602.41
2023-10-04T07:52:55.415Z,102612.78
2023-10-04T07:55:23.883Z,102616.84
2023-10-04T07:57:59.977Z,102620.88
2023-10-04T08:00:27.137Z,102624.34
2023-10-04T08:02:53.902Z,102614.44
2023-10-04T08:05:24.598Z,102614.22
2023-10-04T08:07:56.062Z,102616.13
2023-10-04T08:10:27.403Z,102623.38
2023-10-04T08:12:56.190Z,102619.44
2023-10-04T08:15:27.047Z,102626.72
2023-10-04T08:17:55.473Z,102626.56
2023-10-04T08:20:23.710Z,102624.91
2023-10-04T08:22:50.436Z,102633.69
2023-10-04T08:25:18.869Z,102633.97
2023-10-04T08:27:45.944Z,102644.81
2023-10-04T08:30:14.796Z,102637.91
2023-10-04T08:32:42.832Z,102640.03
2023-10-04T08:35:10.484Z,102625.94
2023-10-04T08:37:37.002Z,102632.47
2023-10-04T08:40:03.851Z,102640.66
2023-10-04T08:42:30.417Z,102637.94
2023-10-04T08:44:58.034Z,102636.31
2023-10-04T08:47:25.196Z,102639.94
2023-10-04T08:49:56.614Z,102636.72
2023-10-04T08:52:42.512Z,102640.41
2023-10-04T08:55:17.416Z,102632.94
2023-10-04T08:57:44.555Z,102641.78
2023-10-04T09:00:23.374Z,102631.50
2023-10-04T09:02:57.699Z,102629.09
2023-10-04T09:05:28.403Z,102635.63
2023-10-04T09:07:56.312Z,102637.75
2023-10-04T09:10:25.032Z,102633.19
2023-10-04T09:12:59.169Z,102628.41
2023-10-04T09:15:27.128Z,102625.44
2023-10-04T09:17:59.512Z,102626.97
2023-10-04T09:20:34.162Z,102622.25
2023-10-04T09:23:01.522Z,102625.34
2023-10-04T09:25:36.712Z,102626.97
2023-10-04T09:28:05.236Z,102620.25
2023-10-04T09:30:35.271Z,102619.06
2023-10-04T09:33:06.835Z,102623.69
2023-10-04T09:35:44.098Z,102622.00
2023-10-04T09:38:16.220Z,102622.44
2023-10-04T09:40:53.132Z,102626.25
2023-10-04T09:43:33.706Z,102616.09
2023-10-04T09:46:00.509Z,102614.63
2023-10-04T09:48:34.797Z,102620.78
2023-10-04T09:51:03.436Z,102626.25
2023-10-04T09:53:30.051Z,102623.66
2023-10-04T09:56:01.350Z,102633.19
2023-10-04T09:58:33.341Z,102628.97
2023-10-04T10:01:09.474Z,102626.06
2023-10-04T10:04:06.766Z,102629.72
2023-10-04T10:06:39.800Z,102635.91
2023-10-04T10:09:09.224Z,102640.00
2023-10-04T10:11:36.287Z,102642.31
2023-10-04T10:14:05.427Z,102640.88
2023-10-04T10:16:34.885Z,102636.09
2023-10-04T10:19:05.116Z,102628.34
2023-10-04T10:22:17.136Z,102632.91
2023-10-04T10:24:57.050Z,102627.66
2023-10-04T10:27:26.078Z,102627.56
2023-10-04T10:29:53.147Z,102627.88
2023-10-04T10:32:24.475Z,102628.28
2023-10-04T10:34:53.714Z,102625.31
2023-10-04T10:37:24.832Z,102628.19
2023-10-04T10:39:57.112Z,102619.75
2023-10-04T10:42:24.706Z,102618.78
2023-10-04T10:45:18.918Z,102622.44
2023-10-04T10:47:59.252Z,102619.88
2023-10-04T10:50:38.728Z,102622.63
2023-10-04T10:53:11.554Z,102615.91
2023-10-04T10:55:40.577Z,102620.25
2023-10-04T10:58:10.433Z,102616.91
2023-10-04T11:00:37.103Z,102611.00
2023-10-04T11:03:10.537Z,102614.09
2023-10-04T11:05:37.514Z,102606.78
2023-10-04T11:08:08.063Z,102604.78
2023-10-04T11:10:35.973Z,102602.72
2023-10-04T11:13:05.432Z,102600.44
2023-10-04T11:15:32.251Z,102601.97
2023-10-04T11:17:58.820Z,102606.31
2023-10-04T11:20:27.259Z,102599.34
2023-10-04T11:22:54.696Z,102599.06
2023-10-04T11:25:21.256Z,102597.53
2023-10-04T11:27:51.501Z,102597.69
2023-10-04T11:30:19.100Z,102597.38
2023-10-04T11:32:47.582Z,102593.19
2023-10-04T11:35:19.801Z,102594.31
2023-10-04T11:37:49.392Z,102591.16
2023-10-04T11:40:20.686Z,102590.22
2023-10-04T11:42:49.865Z,102583.09
2023-10-04T11:45:21.608Z,102579.53
2023-10-04T11:47:59.033Z,102583.19
2023-10-04T11:50:27.500Z,102577.25
2023-10-04T11:52:57.541Z,102571.84
2023-10-04T11:55:28.052Z,102574.75
2023-10-04T11:58:05.721Z,102570.50
2023-10-04T12:00:32.669Z,102567.47
2023-10-04T12:03:00.553Z,102572.00
2023-10-04T12:05:28.041Z,102562.72
2023-10-04T12:07:59.457Z,102555.22
2023-10-04T12:10:27.134Z,102557.19
2023-10-04T12:12:56.196Z,102562.78
2023-10-04T12:15:22.953Z,102552.69
2023-10-04T12:17:50.865Z,102549.72
2023-10-04T12:20:21.855Z,102549.97
2023-10-04T12:22:49.490Z,102544.25
2023-10-04T12:25:16.120Z,102558.34
2023-10-04T12:27:44.108Z,102559.84
2023-10-04T12:30:11.444Z,102560.44
2023-10-04T12:32:37.975Z,102558.44
2023-10-04T12:35:05.264Z,102551.28
2023-10-04T12:37:32.162Z,102555.44
2023-10-04T12:39:58.778Z,102553.66
2023-10-04T12:42:26.205Z,102557.31
2023-10-04T12:44:56.160Z,102558.25
2023-10-04T12:47:23.681Z,102555.53
2023-10-04T12:49:50.166Z,102555.75
2023-10-04T12:52:16.720Z,102550.75
2023-10-04T12:54:43.272Z,102545.97
2023-10-04T12:57:10.676Z,102548.72
2023-10-04T12:59:37.170Z,102546.19
2023-10-04T13:02:03.693Z,102551.81
2023-10-04T13:04:30.576Z,102536.06
2023-10-04T13:06:58.070Z,102541.09
2023-10-04T13:09:28.274Z,102542.25
2023-10-04T13:11:54.855Z,102535.66
2023-10-04T13:14:21.324Z,102536.97
2023-10-04T13:16:49.223Z,102539.19
2023-10-04T13:19:15.872Z,102537.00
2023-10-04T13:21:42.450Z,102534.94
2023-10-04T13:24:08.977Z,102537.06
2023-10-04T13:26:35.644Z,102537.06
2023-10-04T13:29:04.140Z,102535.09
2023-10-04T13:31:30.985Z,102525.09
2023-10-04T13:33:58.182Z,102522.25
2023-10-04T13:36:25.567Z,102510.03
2023-10-04T13:38:52.020Z,102514.28
2023-10-04T13:41:18.561Z,102517.84
2023-10-04T13:43:46.672Z,102509.47
2023-10-04T13:46:13.259Z,102509.38
2023-10-04T13:48:45.086Z,102502.97
2023-10-04T13:51:13.289Z,102505.47
2023-10-04T13:53:39.987Z,102508.34
2023-10-04T13:56:06.631Z,102511.97
2023-10-04T13:58:33.174Z,102503.66
2023-10-04T14:01:04.516Z,102504.41
2023-10-04T14:03:34.885Z,102498.13
2023-10-04T14:06:10.005Z,102491.84
2023-10-04T14:08:36.862Z,102491.00
2023-10-04T14:11:05.073Z,102493.81
2023-10-04T14:13:32.462Z,102495.97
2023-10-04T14:15:59.320Z,102503.84
2023-10-04T14:18:26.976Z,102493.47
2023-10-04T14:20:57.548Z,102486.81
2023-10-04T14:23:27.235Z,102480.72
2023-10-04T14:25:57.613Z,102481.19
2023-10-04T14:28:26.438Z,102483.94
2023-10-04T14:30:53.285Z,102483.34
2023-10-04T14:33:20.516Z,102485.94
2023-10-04T14:35:48.190Z,102468.78
2023-10-04T14:38:16.750Z,102469.88
2023-10-04T14:40:58.093Z,102472.59
2023-10-04T14:43:26.434Z,102473.06
2023-10-04T14:45:53.686Z,102468.03
2023-10-04T14:48:20.645Z,102461.38
2023-10-04T14:51:09.660Z,102455.31
2023-10-04T14:53:39.602Z,102463.41
2023-10-04T14:56:06.618Z,102464.78
2023-10-04T14:58:34.035Z,102474.69
2023-10-04T15:01:07.354Z,102464.66
2023-10-04T15:03:34.535Z,102461.78
2023-10-04T15:06:01.235Z,102454.53
2023-10-04T15:08:27.861Z,102452.84
2023-10-04T15:10:55.969Z,102461.06
2023-10-04T15:13:23.241Z,102457.13
2023-10-04T15:16:08.520Z,102475.75
2023-10-04T15:18:36.439Z,102468.47
2023-10-04T15:21:05.358Z,102470.13
2023-10-04T15:23:31.998Z,102457.75
2023-10-04T15:25:58.455Z,102456.31
2023-10-04T15:28:25.593Z,102459.25
2023-10-04T15:30:53.649Z,102469.59
2023-10-04T15:33:20.252Z,102458.16
2023-10-04T15:35:46.799Z,102449.78
2023-10-04T15:38:13.413Z,102450.25
2023-10-04T15:40:42.298Z,102444.41
2023-10-04T15:43:09.876Z,102441.56
2023-10-04T15:45:39.030Z,102444.75
2023-10-04T15:48:12.649Z,102442.22
2023-10-04T15:50:39.667Z,102441.47
2023-10-04T15:53:07.590Z,102443.00
2023-10-04T15:55:35.293Z,102449.38
2023-10-04T15:58:02.872Z,102454.94
2023-10-04T16:00:39.345Z,102451.00
2023-10-04T16:03:05.985Z,102446.88
2023-10-04T16:05:33.081Z,102445.44
2023-10-04T16:07:59.861Z,102436.88
2023-10-04T16:10:27.406Z,102437.53
2023-10-04T16:12:56.271Z,102428.50
2023-10-04T16:15:22.984Z,102429.56
2023-10-04T16:17:49.976Z,102441.56
2023-10-04T16:20:16.967Z,102437.75
2023-10-04T16:22:44.357Z,102438.81
2023-10-04T16:25:15.448Z,102436.09
2023-10-04T16:27:46.818Z,102434.66
2023-10-04T16:30:16.033Z,102435.94
2023-10-04T16:32:43.906Z,102445.66
2023-10-04T16:35:14.980Z,102441.06
2023-10-04T16:37:45.035Z,102438.16
2023-10-04T16:40:15.664Z,102441.81
2023-10-04T16:42:43.557Z,102435.56
2023-10-04T16:45:10.973Z,102440.84
2023-10-04T16:47:38.019Z,102434.22
2023-10-04T16:50:05.567Z,102427.38
2023-10-04T16:52:32.212Z,102443.78
2023-10-04T16:54:59.190Z,102443.84
2023-10-04T16:57:25.851Z,102442.00
2023-10-04T16:59:55.342Z,102445.41
2023-10-04T17:02:22.790Z,102450.06
2023-10-04T17:04:49.884Z,102450.94
2023-10-04T17:07:16.666Z,102450.16
2023-10-04T17:09:43.702Z,102449.56
2023-10-04T17:12:11.412Z,102454.84
2023-10-04T17:14:40.231Z,102457.59
2023-10-04T17:17:08.647Z,102467.47
2023-10-04T17:19:35.303Z,102455.75
2023-10-04T17:22:01.851Z,102463.72
2023-10-04T17:24:29.652Z,102468.75
2023-10-04T17:26:56.453Z,102465.03
2023-10-04T17:29:22.912Z,102474.88
2023-10-04T17:31:49.526Z,102463.78
2023-10-04T17:34:16.083Z,102470.53
2023-10-04T17:36:42.660Z,102473.91
2023-10-04T17:39:09.527Z,102483.31
2023-10-04T17:41:36.111Z,102478.91
2023-10-04T17:44:02.697Z,102476.84
2023-10-04T17:46:29.254Z,102475.59
2023-10-04T17:48:55.815Z,102484.41
2023-10-04T17:51:22.380Z,102486.69
2023-10-04T17:53:49.075Z,102484.41
2023-10-04T17:56:15.688Z,102475.63
2023-10-04T17:58:43.953Z,102477.72
2023-10-04T18:01:11.855Z,102478.78
2023-10-04T18:03:38.746Z,102479.19
2023-10-04T18:06:05.600Z,102476.03
2023-10-04T18:08:32.942Z,102472.91
2023-10-04T18:11:00.077Z,102468.53
2023-10-04T18:13:28.786Z,102466.44
2023-10-04T18:15:57.594Z,102478.59
2023-10-04T18:18:24.266Z,102468.09
2023-10-04T18:20:50.852Z,102464.97
2023-10-04T18:23:20.804Z,102476.06
2023-10-04T18:25:47.241Z,102468.53
2023-10-04T18:28:15.655Z,102469.81
2023-10-04T18:30:42.240Z,102470.22
2023-10-04T18:33:08.918Z,102478.56
2023-10-04T18:35:36.248Z,102472.72
2023-10-04T18:38:02.735Z,102472.09
2023-10-04T18:40:29.327Z,102464.38
2023-10-04T18:42:55.977Z,102467.28
2023-10-04T18:45:24.082Z,102459.75
2023-10-04T18:47:51.993Z,102470.22
2023-10-04T18:50:22.560Z,102460.97
2023-10-04T18:52:49.635Z,102451.56
2023-10-04T18:55:17.497Z,102452.78
2023-10-04T18:57:45.752Z,102457.59
2023-10-04T19:00:15.933Z,102452.59
2023-10-04T19:02:43.681Z,102448.41
2023-10-04T19:05:11.827Z,102449.25
2023-10-04T19:07:43.421Z,102445.69
2023-10-04T19:10:10.845Z,102455.53
2023-10-04T19:12:37.632Z,102448.41
2023-10-04T19:15:05.658Z,102450.50
2023-10-04T19:17:32.621Z,102449.03
2023-10-04T19:20:00.522Z,102444.66
2023-10-04T19:22:32.629Z,102445.50
2023-10-04T19:25:00.393Z,102443.81
2023-10-04T19:27:27.041Z,102436.06
2023-10-04T19:29:53.707Z,102437.31
2023-10-04T19:32:22.195Z,102442.13
2023-10-04T19:34:48.820Z,102437.31
2023-10-04T19:37:15.353Z,102432.91
2023-10-04T19:39:41.899Z,102437.72
2023-10-04T19:42:10.237Z,102440.00
2023-10-04T19:44:39.156Z,102428.28
2023-10-04T19:47:06.074Z,102429.34
2023-10-04T19:49:37.182Z,102430.38
2023-10-04T19:52:04.964Z,102422.66
2023-10-04T19:54:32.639Z,102417.63
2023-10-04T19:56:59.288Z,102421.59
2023-10-04T19:59:25.866Z,102420.13
2023-10-04T20:01:53.530Z,102415.72
2023-10-04T20:04:20.156Z,102411.53
2023-10-04T20:06:46.754Z,102412.38
2023-10-04T20:09:14.741Z,102407.34
2023-10-04T20:11:41.242Z,102400.25
2023-10-04T20:14:08.008Z,102395.22
2023-10-04T20:16:34.907Z,102396.28
2023-10-04T20:19:02.279Z,102388.13
2023-10-04T20:21:28.877Z,102381.03
2023-10-04T20:23:55.357Z,102382.69
2023-10-04T20:26:23.545Z,102377.25
2023-10-04T20:28:50.086Z,102372.66
2023-10-04T20:31:18.120Z,102379.97
2023-10-04T20:33:44.967Z,102385.41
2023-10-04T20:36:13.489Z,102390.84
2023-10-04T20:38:42.824Z,102393.34
2023-10-04T20:41:09.345Z,102393.97
2023-10-04T20:43:35.805Z,102391.06
2023-10-04T20:46:02.809Z,102392.53
2023-10-04T20:48:29.415Z,102386.25
2023-10-04T20:50:56.025Z,102383.53
2023-10-04T20:53:22.675Z,102386.88
2023-10-04T20:55:49.344Z,102381.44
2023-10-04T20:58:17.414Z,102380.38
2023-10-04T21:00:44.551Z,102386.50
2023-10-04T21:03:13.025Z,102384.41
2023-10-04T21:05:39.941Z,102376.03
2023-10-04T21:08:08.637Z,102371.84
2023-10-04T21:10:38.733Z,102368.28
2023-10-04T21:13:08.349Z,102361.38
2023-10-04T21:15:36.733Z,102345.91
2023-10-04T21:18:03.726Z,102355.56
2023-10-04T21:20:30.403Z,102349.91
2023-10-04T21:22:56.952Z,102356.81
2023-10-04T21:25:24.925Z,102359.31
2023-10-04T21:27:51.387Z,102351.78
2023-10-04T21:30:18.003Z,102347.81
2023-10-04T21:32:56.319Z,102345.09
2023-10-04T21:35:31.716Z,102337.56
2023-10-04T21:37:59.542Z,102335.28
2023-10-04T21:40:29.325Z,102330.25
2023-10-04T21:43:02.286Z,102333.59
2023-10-04T21:45:31.727Z,102323.75
2023-10-04T21:48:07.020Z,102320.41
2023-10-04T21:50:34.289Z,102318.31
2023-10-04T21:53:01.905Z,102321.03
2023-10-04T21:55:30.453Z,102319.34
2023-10-04T21:57:57.443Z,102318.94
2023-10-04T22:00:34.928Z,102308.69
2023-10-04T22:03:04.612Z,102302.81
2023-10-04T22:05:32.486Z,102297.38
2023-10-04T22:08:00.995Z,102302.81
2023-10-04T22:10:29.287Z,102304.50
2023-10-04T22:12:56.100Z,102296.31
2023-10-04T22:15:24.844Z,102289.22
2023-10-04T22:17:51.484Z,102287.53
2023-10-04T22:20:18.035Z,102290.28
2023-10-04T22:22:44.498Z,102294.03
2023-10-04T22:25:13.999Z,102280.44
2023-10-04T22:27:41.685Z,102272.28
2023-10-04T22:30:18.625Z,102268.94
2023-10-04T22:32:47.236Z,102272.72
2023-10-04T22:35:17.220Z,102278.16
2023-10-04T22:37:44.492Z,102277.50
2023-10-04T22:40:28.642Z,102272.06
2023-10-04T22:42:57.642Z,102273.09
2023-10-04T22:45:24.841Z,102262.66
2023-10-04T22:47:51.677Z,102259.31
2023-10-04T22:50:18.757Z,102257.66
2023-10-04T22:52:45.728Z,102246.13
2023-10-04T22:55:16.703Z,102243.63
2023-10-04T22:57:43.850Z,102247.19
2023-10-04T23:00:15.752Z,102248.84
2023-10-04T23:02:43.327Z,102248.63
2023-10-04T23:05:11.623Z,102249.50
2023-10-04T23:07:40.199Z,102250.13
2023-10-04T23:10:08.108Z,102244.47
2023-10-04T23:12:36.751Z,102245.06
2023-10-04T23:15:07.376Z,102261.41
2023-10-04T23:17:39.249Z,102256.16
2023-10-04T23:20:27.795Z,102256.78
2023-10-04T23:22:57.881Z,102260.16
2023-10-04T23:25:26.296Z,102263.91
2023-10-04T23:27:54.097Z,102254.72
2023-10-04T23:30:21.514Z,102248.44
2023-10-04T23:32:48.050Z,102253.03
2023-10-04T23:35:21.620Z,102245.06
2023-10-04T23:37:52.381Z,102243.41
2023-10-04T23:40:19.415Z,102240.69
2023-10-04T23:42:48.047Z,102242.56
2023-10-04T23:45:20.407Z,102229.19
2023-10-04T23:48:01.017Z,102240.91
2023-10-04T23:50:27.748Z,102245.50
2023-10-04T23:52:57.931Z,102252.19
2023-10-04T23:55:28.051Z,102250.69
2023-10-04T23:57:55.328Z,102244.41
