createdAt,value
2019-02-07T00:02:54.475Z,16.83
2019-02-07T00:06:59.984Z,17.33
2019-02-07T00:11:05.815Z,17.33
2019-02-07T00:15:11.716Z,16.43
2019-02-07T00:19:17.162Z,15.50
2019-02-07T00:23:22.574Z,16.67
2019-02-07T00:27:27.991Z,16.73
2019-02-07T00:31:33.426Z,15.90
2019-02-07T00:35:38.869Z,16.53
2019-02-07T00:39:44.773Z,15.37
2019-02-07T00:43:50.058Z,16.73
2019-02-07T00:47:55.605Z,15.70
2019-02-07T00:52:01.031Z,16.50
2019-02-07T00:56:06.476Z,16.23
2019-02-07T01:00:21.227Z,16.53
2019-02-07T01:04:26.660Z,16.50
2019-02-07T01:08:32.100Z,17.53
2019-02-07T01:12:37.636Z,17.00
2019-02-07T01:16:43.045Z,15.50
2019-02-07T01:20:48.766Z,14.33
2019-02-07T01:24:54.211Z,14.97
2019-02-07T01:28:59.669Z,13.60
2019-02-07T01:33:05.166Z,15.43
2019-02-07T01:37:11.060Z,15.63
2019-02-07T01:41:16.504Z,13.63
2019-02-07T01:45:22.538Z,7.67
2019-02-07T01:49:27.986Z,14.97
2019-02-07T01:53:33.669Z,14.90
2019-02-07T01:57:39.331Z,14.97
2019-02-07T02:01:44.892Z,13.77
2019-02-07T02:05:50.258Z,15.33
2019-02-07T02:09:55.760Z,15.20
2019-02-07T02:14:01.574Z,15.23
2019-02-07T02:18:06.984Z,15.47
2019-02-07T02:22:12.557Z,15.63
2019-02-07T02:26:18.029Z,16.53
2019-02-07T02:30:35.115Z,15.67
2019-02-07T02:34:40.831Z,16.73
2019-02-07T02:38:47.348Z,15.17
2019-02-07T02:42:52.864Z,15.53
2019-02-07T02:46:58.351Z,15.13
2019-02-07T02:51:04.402Z,15.83
2019-02-07T02:55:10.902Z,15.23
2019-02-07T02:59:16.355Z,15.07
2019-02-07T03:03:47.758Z,14.33
2019-02-07T03:08:24.005Z,13.83
2019-02-07T03:12:47.299Z,14.60
2019-02-07T03:17:29.895Z,16.23
2019-02-07T03:21:48.071Z,15.67
2019-02-07T03:26:21.475Z,14.67
2019-02-07T03:30:38.777Z,16.10
2019-02-07T03:34:50.693Z,16.70
2019-02-07T03:39:14.135Z,12.30
2019-02-07T03:43:53.883Z,16.33
2019-02-07T03:48:21.033Z,15.17
2019-02-07T03:52:33.584Z,15.73
2019-02-07T03:57:10.052Z,16.47
2019-02-07T04:01:37.979Z,16.03
2019-02-07T04:05:52.350Z,16.87
2019-02-07T04:10:14.263Z,15.37
2019-02-07T04:14:30.895Z,17.50
2019-02-07T04:18:56.650Z,16.27
2019-02-07T04:23:13.070Z,15.67
2019-02-07T04:27:43.388Z,16.40
2019-02-07T04:32:20.361Z,16.27
2019-02-07T04:36:50.518Z,17.20
2019-02-07T04:41:15.110Z,15.73
2019-02-07T04:45:32.108Z,15.90
2019-02-07T04:49:54.256Z,15.27
2019-02-07T04:54:21.424Z,15.90
2019-02-07T04:58:37.225Z,14.10
2019-02-07T05:02:52.452Z,15.70
2019-02-07T05:07:12.203Z,14.27
2019-02-07T05:11:32.897Z,15.23
2019-02-07T05:16:07.343Z,14.10
2019-02-07T05:20:24.563Z,11.60
2019-02-07T05:24:39.199Z,14.40
2019-02-07T05:29:02.718Z,13.03
2019-02-07T05:33:26.142Z,13.33
2019-02-07T05:37:49.720Z,11.63
2019-02-07T05:42:13.832Z,14.13
2019-02-07T05:46:38.159Z,14.27
2019-02-07T05:51:11.501Z,15.03
2019-02-07T05:55:35.276Z,12.50
2019-02-07T05:59:54.530Z,14.23
2019-02-07T06:04:19.126Z,13.30
2019-02-07T06:08:52.535Z,13.27
2019-02-07T06:13:15.667Z,13.70
2019-02-07T06:17:40.420Z,13.97
2019-02-07T06:21:56.574Z,14.27
2019-02-07T06:26:11.070Z,13.97
2019-02-07T06:30:35.664Z,14.30
2019-02-07T06:35:00.324Z,13.03
2019-02-07T06:39:28.962Z,15.23
2019-02-07T06:44:03.065Z,13.80
2019-02-07T06:48:30.403Z,13.97
2019-02-07T06:52:53.672Z,14.17
2019-02-07T06:57:17.535Z,13.47
2019-02-07T07:01:57.218Z,15.90
2019-02-07T07:06:36.001Z,12.57
2019-02-07T07:10:57.680Z,15.13
2019-02-07T07:15:20.760Z,12.57
2019-02-07T07:19:50.952Z,13.57
2019-02-07T07:24:27.858Z,12.20
2019-02-07T07:28:52.123Z,13.23
2019-02-07T07:33:06.491Z,15.17
2019-02-07T07:37:29.776Z,14.90
2019-02-07T07:41:53.131Z,13.67
2019-02-07T07:46:17.389Z,15.40
2019-02-07T07:50:40.825Z,15.23
2019-02-07T07:55:06.546Z,16.83
2019-02-07T07:59:23.069Z,14.73
2019-02-07T08:03:44.210Z,15.80
2019-02-07T08:08:17.623Z,15.30
2019-02-07T08:12:40.914Z,16.87
2019-02-07T08:17:04.201Z,13.33
2019-02-07T08:21:27.747Z,14.20
2019-02-07T08:25:51.016Z,13.53
2019-02-07T08:30:36.273Z,13.53
2019-02-07T08:34:56.628Z,4.27
2019-02-07T08:39:19.816Z,4.03
2019-02-07T08:43:39.857Z,3.07
2019-02-07T08:48:16.426Z,3.10
2019-02-07T08:52:35.445Z,1.90
2019-02-07T08:56:59.865Z,2.57
2019-02-07T09:01:23.611Z,2.63
2019-02-07T09:05:51.022Z,2.57
2019-02-07T09:10:19.856Z,1.87
2019-02-07T09:14:44.948Z,2.03
2019-02-07T09:18:59.233Z,2.90
2019-02-07T09:23:16.169Z,3.73
2019-02-07T09:27:43.307Z,4.20
2019-02-07T09:32:13.747Z,3.50
2019-02-07T09:36:44.029Z,3.10
2019-02-07T09:41:07.332Z,4.43
2019-02-07T09:45:49.506Z,3.93
2019-02-07T09:50:25.920Z,3.47
2019-02-07T09:55:05.606Z,3.77
2019-02-07T09:59:29.953Z,5.37
2019-02-07T10:03:47.956Z,3.87
2019-02-07T10:08:01.527Z,3.20
2019-02-07T10:12:22.804Z,3.63
2019-02-07T10:16:56.309Z,4.23
2019-02-07T10:21:29.675Z,3.77
2019-02-07T10:25:52.711Z,4.13
2019-02-07T10:30:16.196Z,4.47
2019-02-07T10:34:43.738Z,4.70
2019-02-07T10:39:03.899Z,3.67
2019-02-07T10:43:27.248Z,3.87
2019-02-07T10:47:57.629Z,3.83
2019-02-07T10:52:21.139Z,4.20
2019-02-07T10:56:52.821Z,3.87
2019-02-07T11:01:17.101Z,3.30
2019-02-07T11:05:33.311Z,3.57
2019-02-07T11:10:06.627Z,3.03
2019-02-07T11:14:30.949Z,3.87
2019-02-07T11:18:57.992Z,3.60
2019-02-07T11:23:19.455Z,3.07
2019-02-07T11:27:49.978Z,3.10
2019-02-07T11:32:13.447Z,3.30
2019-02-07T11:36:36.381Z,3.53
2019-02-07T11:40:59.463Z,3.87
2019-02-07T11:45:24.293Z,2.90
2019-02-07T11:49:46.308Z,2.90
2019-02-07T11:54:09.700Z,3.70
2019-02-07T11:58:32.863Z,3.23
2019-02-07T12:02:57.585Z,3.83
2019-02-07T12:07:18.494Z,2.73
2019-02-07T12:11:43.248Z,4.37
2019-02-07T12:15:59.148Z,2.70
2019-02-07T12:20:18.230Z,3.27
2019-02-07T12:24:42.079Z,4.17
2019-02-07T12:29:06.488Z,3.07
2019-02-07T12:33:30.819Z,2.73
2019-02-07T12:37:54.254Z,2.90
2019-02-07T12:42:23.223Z,3.00
2019-02-07T12:46:50.683Z,3.60
2019-02-07T12:51:13.718Z,2.70
2019-02-07T12:55:37.105Z,2.37
2019-02-07T13:00:11.152Z,2.93
2019-02-07T13:04:29.186Z,2.70
2019-02-07T13:08:45.075Z,2.40
2019-02-07T13:13:09.991Z,2.37
2019-02-07T13:17:37.442Z,2.93
2019-02-07T13:21:53.621Z,3.00
2019-02-07T13:26:05.075Z,2.30
2019-02-07T13:30:31.725Z,1.77
2019-02-07T13:34:47.320Z,3.67
2019-02-07T13:39:17.754Z,2.13
2019-02-07T13:43:42.362Z,3.03
2019-02-07T13:48:05.297Z,2.20
2019-02-07T13:52:42.074Z,2.67
2019-02-07T13:57:09.271Z,2.80
2019-02-07T14:01:30.072Z,2.37
2019-02-07T14:06:00.470Z,2.77
2019-02-07T14:10:27.083Z,2.57
2019-02-07T14:15:00.785Z,2.10
2019-02-07T14:19:37.650Z,2.43
2019-02-07T14:23:53.392Z,1.90
2019-02-07T14:28:16.614Z,3.10
2019-02-07T14:32:33.706Z,2.43
2019-02-07T14:36:54.261Z,2.23
2019-02-07T14:41:30.802Z,2.13
2019-02-07T14:45:54.883Z,2.50
2019-02-07T14:50:00.315Z,2.07
2019-02-07T14:54:05.954Z,1.90
2019-02-07T14:58:11.511Z,1.90
2019-02-07T15:02:17.200Z,2.37
2019-02-07T15:06:22.657Z,2.00
2019-02-07T15:10:28.076Z,2.33
2019-02-07T15:14:33.523Z,2.60
2019-02-07T15:18:39.548Z,2.43
2019-02-07T15:22:44.998Z,2.43
2019-02-07T15:26:50.917Z,2.50
2019-02-07T15:30:56.318Z,2.53
2019-02-07T15:35:01.749Z,2.10
2019-02-07T15:39:11.591Z,1.90
2019-02-07T15:43:18.157Z,1.90
2019-02-07T15:47:23.621Z,2.00
2019-02-07T15:51:29.487Z,2.77
2019-02-07T15:55:34.985Z,2.30
2019-02-07T15:59:59.495Z,1.97
2019-02-07T16:04:12.550Z,2.07
2019-02-07T16:08:18.261Z,1.80
2019-02-07T16:12:23.988Z,2.03
2019-02-07T16:16:29.426Z,1.63
2019-02-07T16:20:35.123Z,2.60
2019-02-07T16:24:40.526Z,2.03
2019-02-07T16:28:45.930Z,1.87
2019-02-07T16:32:51.356Z,1.90
2019-02-07T16:36:57.142Z,2.30
2019-02-07T16:41:02.877Z,2.27
2019-02-07T16:45:12.392Z,2.13
2019-02-07T16:49:18.563Z,2.20
2019-02-07T16:53:24.055Z,2.23
2019-02-07T16:57:29.738Z,2.47
2019-02-07T17:01:35.249Z,2.70
2019-02-07T17:05:41.023Z,2.50
2019-02-07T17:09:46.491Z,2.43
2019-02-07T17:13:51.902Z,2.33
2019-02-07T17:17:57.354Z,2.57
2019-02-07T17:22:03.026Z,1.93
2019-02-07T17:26:08.589Z,2.40
2019-02-07T17:30:16.417Z,1.87
2019-02-07T17:34:21.839Z,1.80
2019-02-07T17:38:27.606Z,1.57
2019-02-07T17:42:33.335Z,1.97
2019-02-07T17:46:38.837Z,1.90
2019-02-07T17:50:44.516Z,2.37
2019-02-07T17:54:50.324Z,2.23
2019-02-07T17:58:55.733Z,2.10
2019-02-07T18:03:01.224Z,2.07
2019-02-07T18:07:06.792Z,2.30
2019-02-07T18:11:12.315Z,2.37
2019-02-07T18:15:17.777Z,2.27
2019-02-07T18:19:23.775Z,2.30
2019-02-07T18:23:29.200Z,2.33
2019-02-07T18:27:34.649Z,2.70
2019-02-07T18:31:40.144Z,1.83
2019-02-07T18:35:45.579Z,1.77
2019-02-07T18:39:51.000Z,2.17
2019-02-07T18:43:56.480Z,1.77
2019-02-07T18:48:01.835Z,2.30
2019-02-07T18:52:07.311Z,2.50
2019-02-07T18:56:13.110Z,2.13
2019-02-07T19:00:22.700Z,2.03
2019-02-07T19:04:28.229Z,2.00
2019-02-07T19:08:33.669Z,2.70
2019-02-07T19:12:39.243Z,1.73
2019-02-07T19:16:44.685Z,1.70
2019-02-07T19:20:50.089Z,1.67
2019-02-07T19:24:57.869Z,2.60
2019-02-07T19:29:03.365Z,1.87
2019-02-07T19:33:08.820Z,2.07
2019-02-07T19:37:14.223Z,1.90
2019-02-07T19:41:19.800Z,2.40
2019-02-07T19:45:25.283Z,1.70
2019-02-07T19:49:30.729Z,2.40
2019-02-07T19:53:36.106Z,1.63
2019-02-07T19:57:41.653Z,2.13
2019-02-07T20:01:47.519Z,2.23
2019-02-07T20:05:53.355Z,2.00
2019-02-07T20:09:58.833Z,2.30
2019-02-07T20:14:04.186Z,2.30
2019-02-07T20:18:11.633Z,2.30
2019-02-07T20:22:20.356Z,2.60
2019-02-07T20:26:24.563Z,2.87
2019-02-07T20:30:39.137Z,1.97
2019-02-07T20:34:44.491Z,1.60
2019-02-07T20:38:52.124Z,1.93
2019-02-07T20:42:57.943Z,2.10
2019-02-07T20:47:03.303Z,2.00
2019-02-07T20:51:08.912Z,1.80
2019-02-07T20:55:15.139Z,2.03
2019-02-07T20:59:20.680Z,2.50
2019-02-07T21:03:26.214Z,1.40
2019-02-07T21:07:31.633Z,1.80
2019-02-07T21:11:37.454Z,2.57
2019-02-07T21:15:42.826Z,3.10
2019-02-07T21:19:48.841Z,1.97
2019-02-07T21:23:54.475Z,1.53
2019-02-07T21:28:00.309Z,2.10
2019-02-07T21:32:06.397Z,2.00
2019-02-07T21:36:11.823Z,2.10
2019-02-07T21:40:21.248Z,2.00
2019-02-07T21:44:26.691Z,2.17
2019-02-07T21:48:32.135Z,1.80
2019-02-07T21:52:41.907Z,1.93
2019-02-07T21:56:44.706Z,1.90
2019-02-07T22:00:50.315Z,2.33
2019-02-07T22:04:55.702Z,2.20
2019-02-07T22:09:01.919Z,2.20
2019-02-07T22:13:08.456Z,2.10
2019-02-07T22:17:13.802Z,1.97
2019-02-07T22:21:19.595Z,1.60
2019-02-07T22:25:25.702Z,2.07
2019-02-07T22:29:31.128Z,1.90
2019-02-07T22:33:36.540Z,1.47
2019-02-07T22:37:41.975Z,2.03
2019-02-07T22:41:47.405Z,2.37
2019-02-07T22:45:53.210Z,2.17
2019-02-07T22:49:58.671Z,1.90
2019-02-07T22:54:04.491Z,1.77
2019-02-07T22:58:10.511Z,1.50
2019-02-07T23:02:16.242Z,2.07
2019-02-07T23:06:21.742Z,1.30
2019-02-07T23:10:27.178Z,1.87
2019-02-07T23:14:32.604Z,2.00
2019-02-07T23:18:39.161Z,1.60
2019-02-07T23:22:44.963Z,2.03
2019-02-07T23:26:51.169Z,1.80
2019-02-07T23:30:56.603Z,1.63
2019-02-07T23:35:02.045Z,2.30
2019-02-07T23:39:11.569Z,1.27
2019-02-07T23:43:16.975Z,1.60
2019-02-07T23:47:22.545Z,1.70
2019-02-07T23:51:28.354Z,1.90
2019-02-07T23:55:33.813Z,2.10
2019-02-07T23:59:39.151Z,2.17
