createdAt,value
2022-11-20T00:01:29.977Z,100802.50
2022-11-20T00:03:59.090Z,100792.25
2022-11-20T00:06:28.342Z,100791.22
2022-11-20T00:08:58.990Z,100792.00
2022-11-20T00:11:28.583Z,100786.59
2022-11-20T00:14:00.215Z,100788.16
2022-11-20T00:16:31.156Z,100791.00
2022-11-20T00:18:58.444Z,100779.50
2022-11-20T00:21:30.916Z,100783.69
2022-11-20T00:23:59.105Z,100778.91
2022-11-20T00:26:28.733Z,100782.81
2022-11-20T00:29:01.750Z,100788.53
2022-11-20T00:31:30.780Z,100775.38
2022-11-20T00:33:57.979Z,100783.13
2022-11-20T00:36:29.710Z,100779.81
2022-11-20T00:38:59.536Z,100781.75
2022-11-20T00:41:29.838Z,100778.69
2022-11-20T00:43:57.695Z,100783.41
2022-11-20T00:46:28.211Z,100775.88
2022-11-20T00:48:56.032Z,100781.88
2022-11-20T00:51:26.560Z,100784.81
2022-11-20T00:53:57.736Z,100774.19
2022-11-20T00:56:26.332Z,100772.16
2022-11-20T00:58:53.560Z,100779.53
2022-11-20T01:01:27.269Z,100783.22
2022-11-20T01:03:58.694Z,100779.81
2022-11-20T01:06:38.770Z,100785.72
2022-11-20T01:09:12.674Z,100776.84
2022-11-20T01:11:43.920Z,100777.97
2022-11-20T01:14:19.058Z,100769.84
2022-11-20T01:16:51.002Z,100780.66
2022-11-20T01:19:24.563Z,100780.47
2022-11-20T01:21:54.961Z,100772.38
2022-11-20T01:24:23.588Z,100777.91
2022-11-20T01:26:52.763Z,100769.75
2022-11-20T01:29:24.747Z,100772.50
2022-11-20T01:31:53.555Z,100776.41
2022-11-20T01:34:23.309Z,100769.75
2022-11-20T01:36:52.141Z,100769.03
2022-11-20T01:39:24.584Z,100761.41
2022-11-20T01:42:13.615Z,100754.44
2022-11-20T01:44:52.997Z,100761.66
2022-11-20T01:47:35.548Z,100750.34
2022-11-20T01:50:29.764Z,100756.00
2022-11-20T01:53:03.515Z,100750.34
2022-11-20T01:55:40.312Z,100741.28
2022-11-20T01:58:08.066Z,100741.28
2022-11-20T02:00:36.043Z,100745.97
2022-11-20T02:03:12.134Z,100747.44
2022-11-20T02:06:23.031Z,100745.19
2022-11-20T02:08:50.538Z,100732.72
2022-11-20T02:11:17.699Z,100726.34
2022-11-20T02:13:46.057Z,100724.38
2022-11-20T02:16:24.174Z,100725.13
2022-11-20T02:18:53.296Z,100725.81
2022-11-20T02:21:28.508Z,100720.38
2022-11-20T02:24:18.815Z,100722.09
2022-11-20T02:27:02.044Z,100721.34
2022-11-20T02:29:37.468Z,100718.66
2022-11-20T02:32:04.992Z,100721.84
2022-11-20T02:34:32.902Z,100706.59
2022-11-20T02:37:00.842Z,100711.22
2022-11-20T02:39:29.286Z,100717.41
2022-11-20T02:41:58.071Z,100710.41
2022-11-20T02:44:25.298Z,100701.94
2022-11-20T02:46:52.456Z,100701.41
2022-11-20T02:49:20.122Z,100705.59
2022-11-20T02:51:47.523Z,100702.38
2022-11-20T02:54:14.713Z,100704.44
2022-11-20T02:56:42.107Z,100702.50
2022-11-20T02:59:10.178Z,100698.63
2022-11-20T03:01:37.432Z,100696.75
2022-11-20T03:04:04.964Z,100710.97
2022-11-20T03:06:32.876Z,100698.41
2022-11-20T03:09:00.071Z,100703.34
2022-11-20T03:11:27.332Z,100702.50
2022-11-20T03:13:54.559Z,100698.19
2022-11-20T03:16:24.093Z,100701.13
2022-11-20T03:18:53.828Z,100694.25
2022-11-20T03:21:21.137Z,100694.00
2022-11-20T03:23:48.308Z,100694.72
2022-11-20T03:26:20.300Z,100701.38
2022-11-20T03:28:50.962Z,100693.16
2022-11-20T03:31:26.761Z,100688.13
2022-11-20T03:33:54.231Z,100688.59
2022-11-20T03:36:22.423Z,100684.75
2022-11-20T03:38:50.066Z,100678.03
2022-11-20T03:41:24.966Z,100674.59
2022-11-20T03:44:01.978Z,100678.09
2022-11-20T03:46:30.388Z,100673.69
2022-11-20T03:48:57.936Z,100679.47
2022-11-20T03:51:32.517Z,100676.53
2022-11-20T03:54:12.175Z,100669.38
2022-11-20T03:56:40.469Z,100663.13
2022-11-20T03:59:10.494Z,100669.19
2022-11-20T04:01:38.521Z,100667.66
2022-11-20T04:04:06.293Z,100663.75
2022-11-20T04:06:38.911Z,100664.47
2022-11-20T04:09:07.049Z,100661.75
2022-11-20T04:11:37.984Z,100676.03
2022-11-20T04:14:13.429Z,100670.66
2022-11-20T04:16:41.152Z,100654.88
2022-11-20T04:19:15.017Z,100653.19
2022-11-20T04:21:44.110Z,100657.88
2022-11-20T04:24:12.154Z,100657.66
2022-11-20T04:26:40.092Z,100649.28
2022-11-20T04:29:07.457Z,100645.69
2022-11-20T04:31:35.589Z,100647.69
2022-11-20T04:34:06.427Z,100640.16
2022-11-20T04:36:34.422Z,100641.84
2022-11-20T04:39:06.224Z,100638.91
2022-11-20T04:41:37.049Z,100649.53
2022-11-20T04:44:06.881Z,100642.16
2022-11-20T04:46:42.945Z,100642.59
2022-11-20T04:49:12.593Z,100644.09
2022-11-20T04:51:39.803Z,100643.63
2022-11-20T04:54:06.940Z,100633.78
2022-11-20T04:56:34.255Z,100635.63
2022-11-20T04:59:03.090Z,100638.91
2022-11-20T05:01:30.861Z,100635.47
2022-11-20T05:03:58.124Z,100637.69
2022-11-20T05:06:25.271Z,100634.13
2022-11-20T05:08:52.463Z,100638.44
2022-11-20T05:11:21.998Z,100638.75
2022-11-20T05:13:51.166Z,100629.66
2022-11-20T05:16:24.963Z,100627.81
2022-11-20T05:18:55.096Z,100637.88
2022-11-20T05:21:23.194Z,100635.22
2022-11-20T05:23:50.343Z,100635.19
2022-11-20T05:26:22.599Z,100633.03
2022-11-20T05:28:51.627Z,100631.22
2022-11-20T05:31:27.193Z,100628.25
2022-11-20T05:33:57.952Z,100623.25
2022-11-20T05:36:25.708Z,100626.09
2022-11-20T05:38:56.717Z,100617.59
2022-11-20T05:41:25.988Z,100614.50
2022-11-20T05:43:53.139Z,100609.78
2022-11-20T05:46:27.814Z,100609.59
2022-11-20T05:48:57.473Z,100610.09
2022-11-20T05:51:25.575Z,100612.44
2022-11-20T05:53:52.760Z,100612.09
2022-11-20T05:56:22.486Z,100605.53
2022-11-20T05:58:50.698Z,100601.50
2022-11-20T06:01:24.951Z,100611.34
2022-11-20T06:03:54.633Z,100608.16
2022-11-20T06:06:22.644Z,100607.47
2022-11-20T06:08:50.451Z,100618.94
2022-11-20T06:11:18.802Z,100607.72
2022-11-20T06:13:47.206Z,100596.44
2022-11-20T06:16:18.857Z,100604.78
2022-11-20T06:18:47.479Z,100610.75
2022-11-20T06:21:18.799Z,100611.06
2022-11-20T06:23:46.933Z,100607.25
2022-11-20T06:26:23.490Z,100612.66
2022-11-20T06:28:51.780Z,100610.81
2022-11-20T06:31:22.375Z,100616.22
2022-11-20T06:33:50.302Z,100617.47
2022-11-20T06:36:21.541Z,100614.53
2022-11-20T06:38:49.117Z,100610.56
2022-11-20T06:41:20.043Z,100605.03
2022-11-20T06:43:47.840Z,100603.41
2022-11-20T06:46:18.569Z,100600.94
2022-11-20T06:48:47.391Z,100606.13
2022-11-20T06:51:15.132Z,100608.13
2022-11-20T06:53:42.399Z,100602.19
2022-11-20T06:56:10.146Z,100606.13
2022-11-20T06:58:37.928Z,100601.81
2022-11-20T07:01:12.448Z,100604.91
2022-11-20T07:03:41.284Z,100600.28
2022-11-20T07:06:09.377Z,100598.03
2022-11-20T07:08:37.010Z,100600.38
2022-11-20T07:11:07.496Z,100595.06
2022-11-20T07:13:35.390Z,100598.53
2022-11-20T07:16:08.012Z,100594.84
2022-11-20T07:18:36.534Z,100591.41
2022-11-20T07:21:07.262Z,100590.78
2022-11-20T07:23:35.253Z,100602.47
2022-11-20T07:26:11.605Z,100604.94
2022-11-20T07:28:39.363Z,100590.69
2022-11-20T07:31:07.715Z,100606.19
2022-11-20T07:33:35.074Z,100586.75
2022-11-20T07:36:03.047Z,100584.03
2022-11-20T07:38:30.398Z,57949.22
2022-11-20T07:40:58.741Z,57949.22
2022-11-20T07:43:26.218Z,57949.22
2022-11-20T07:45:57.418Z,57949.22
2022-11-20T07:48:25.898Z,57949.22
2022-11-20T07:51:00.614Z,57949.22
2022-11-20T07:53:27.778Z,57949.22
2022-11-20T07:55:54.976Z,57949.22
2022-11-20T07:58:22.920Z,57949.22
2022-11-20T08:00:50.236Z,57949.22
2022-11-20T08:03:23.203Z,57949.22
2022-11-20T08:05:52.440Z,57949.22
2022-11-20T08:08:19.831Z,57949.22
2022-11-20T08:10:47.159Z,57949.22
2022-11-20T08:13:33.134Z,57949.22
2022-11-20T08:16:00.375Z,57949.22
2022-11-20T08:18:32.420Z,57949.22
2022-11-20T08:21:04.997Z,57949.22
2022-11-20T08:23:32.473Z,57949.22
2022-11-20T08:25:59.667Z,57949.22
2022-11-20T08:28:26.850Z,57949.22
2022-11-20T08:31:02.931Z,57949.22
2022-11-20T08:33:30.925Z,57949.22
2022-11-20T08:36:05.200Z,57949.22
2022-11-20T08:38:33.122Z,57949.22
2022-11-20T08:41:21.006Z,57949.22
2022-11-20T08:43:48.224Z,57949.22
2022-11-20T08:46:15.626Z,57949.22
2022-11-20T08:48:43.343Z,57949.22
2022-11-20T08:51:11.484Z,57949.22
2022-11-20T08:53:40.209Z,57949.22
2022-11-20T08:56:07.934Z,57949.22
2022-11-20T08:58:49.134Z,57949.22
2022-11-20T09:01:27.071Z,57949.22
2022-11-20T09:03:57.640Z,57949.22
2022-11-20T09:06:24.810Z,57949.22
2022-11-20T09:08:55.915Z,57949.22
2022-11-20T09:11:23.204Z,57949.22
2022-11-20T09:13:50.540Z,57949.22
2022-11-20T09:16:17.923Z,57949.22
2022-11-20T09:18:45.078Z,57949.22
2022-11-20T09:21:14.959Z,57949.22
2022-11-20T09:23:42.226Z,57949.22
2022-11-20T09:26:14.709Z,57949.22
2022-11-20T09:28:42.357Z,57949.22
2022-11-20T09:31:26.845Z,57949.22
2022-11-20T09:33:54.135Z,57949.22
2022-11-20T09:36:21.628Z,57949.22
2022-11-20T09:38:49.407Z,57949.22
2022-11-20T09:41:46.805Z,57949.22
2022-11-20T09:44:54.947Z,57949.22
2022-11-20T09:47:45.068Z,57949.22
2022-11-20T09:50:58.157Z,57949.22
2022-11-20T09:53:59.171Z,57949.22
2022-11-20T09:56:27.063Z,57949.22
2022-11-20T09:59:00.838Z,57949.22
2022-11-20T10:01:34.822Z,57949.22
2022-11-20T10:04:07.010Z,57949.22
2022-11-20T10:10:01.990Z,57949.22
2022-11-20T10:13:14.281Z,57949.22
2022-11-20T10:16:19.995Z,57949.22
2022-11-20T10:19:03.718Z,57949.22
2022-11-20T10:22:26.734Z,57949.22
2022-11-20T10:25:14.714Z,57949.22
2022-11-20T10:28:09.325Z,57949.22
2022-11-20T10:30:42.801Z,57949.22
2022-11-20T10:33:49.942Z,57949.22
2022-11-20T10:36:28.672Z,57949.22
2022-11-20T10:39:12.372Z,57949.22
2022-11-20T10:41:43.010Z,57949.22
2022-11-20T10:44:40.639Z,57949.22
2022-11-20T10:47:28.403Z,57949.22
2022-11-20T10:49:59.156Z,57949.22
2022-11-20T10:52:50.386Z,57949.22
2022-11-20T10:55:38.111Z,57949.22
2022-11-20T10:58:17.615Z,57949.22
2022-11-20T11:00:44.819Z,57949.22
2022-11-20T11:03:26.486Z,57949.22
2022-11-20T11:06:09.020Z,57949.22
2022-11-20T11:08:40.266Z,57949.22
2022-11-20T11:11:28.683Z,57949.22
2022-11-20T11:14:16.663Z,57949.22
2022-11-20T11:16:52.188Z,57949.22
2022-11-20T11:19:19.458Z,57949.22
2022-11-20T11:21:56.029Z,57949.22
2022-11-20T11:24:44.956Z,57949.22
2022-11-20T11:27:18.666Z,57949.22
2022-11-20T11:29:49.390Z,57949.22
2022-11-20T11:32:24.253Z,57949.22
2022-11-20T11:35:04.175Z,57949.22
2022-11-20T11:37:38.717Z,57949.22
2022-11-20T11:40:27.332Z,57949.22
2022-11-20T11:42:59.750Z,57949.22
2022-11-20T11:45:27.545Z,57949.22
2022-11-20T11:48:01.092Z,57949.22
2022-11-20T11:50:30.477Z,57949.22
2022-11-20T11:53:20.365Z,57949.22
2022-11-20T11:56:05.151Z,57949.22
2022-11-20T11:58:48.471Z,57949.22
2022-11-20T12:01:41.820Z,57949.22
2022-11-20T12:04:43.302Z,57949.22
2022-11-20T12:07:47.748Z,57949.22
2022-11-20T12:10:59.798Z,57949.22
2022-11-20T12:13:47.588Z,57949.22
2022-11-20T12:16:20.035Z,57949.22
2022-11-20T12:18:54.037Z,57949.22
2022-11-20T12:21:24.229Z,57949.22
2022-11-20T12:24:34.933Z,57949.22
2022-11-20T12:27:45.896Z,57949.22
2022-11-20T12:30:20.172Z,57949.22
2022-11-20T12:32:50.248Z,57949.22
2022-11-20T12:35:52.976Z,57949.22
2022-11-20T12:38:25.723Z,57949.22
2022-11-20T12:41:01.508Z,57949.22
2022-11-20T12:43:56.473Z,57949.22
2022-11-20T12:46:59.770Z,57949.22
2022-11-20T12:49:56.387Z,57949.22
2022-11-20T12:53:00.267Z,57949.22
2022-11-20T12:55:50.964Z,57949.22
2022-11-20T12:58:46.171Z,57949.22
2022-11-20T13:01:43.363Z,57949.22
2022-11-20T13:04:49.625Z,57949.22
2022-11-20T13:07:18.890Z,57949.22
2022-11-20T13:09:50.785Z,57949.22
2022-11-20T13:12:32.826Z,57949.22
2022-11-20T13:15:34.106Z,57949.22
2022-11-20T13:18:09.558Z,57949.22
2022-11-20T13:20:43.293Z,57949.22
2022-11-20T13:23:10.945Z,57949.22
2022-11-20T13:25:40.866Z,57949.22
2022-11-20T13:28:10.725Z,57949.22
2022-11-20T13:30:54.505Z,57949.22
2022-11-20T13:33:35.706Z,57949.22
2022-11-20T13:36:08.590Z,57949.22
2022-11-20T13:38:48.338Z,57949.22
2022-11-20T13:41:38.591Z,57949.22
2022-11-20T13:44:28.228Z,57949.22
2022-11-20T13:46:55.493Z,57949.22
2022-11-20T13:49:43.930Z,57949.22
2022-11-20T13:53:08.944Z,57949.22
2022-11-20T13:55:55.436Z,57949.22
2022-11-20T13:59:15.169Z,57949.22
2022-11-20T14:01:46.986Z,57949.22
2022-11-20T14:04:21.290Z,57949.22
2022-11-20T14:06:50.031Z,57949.22
2022-11-20T14:09:35.033Z,57949.22
2022-11-20T14:12:05.114Z,57949.22
2022-11-20T14:14:34.337Z,57949.22
2022-11-20T14:17:20.139Z,57949.22
2022-11-20T14:19:50.466Z,57949.22
2022-11-20T14:22:25.988Z,57949.22
2022-11-20T14:25:24.121Z,57949.22
2022-11-20T14:27:59.598Z,57949.22
2022-11-20T14:30:38.555Z,57949.22
2022-11-20T14:33:06.097Z,57949.22
2022-11-20T14:35:44.963Z,57949.22
2022-11-20T14:38:20.875Z,57949.22
2022-11-20T14:40:48.353Z,57949.22
2022-11-20T14:43:29.716Z,57949.22
2022-11-20T14:46:03.184Z,57949.22
2022-11-20T14:48:53.375Z,57949.22
2022-11-20T14:51:42.351Z,57949.22
2022-11-20T14:54:25.014Z,57949.22
2022-11-20T14:57:04.312Z,57949.22
2022-11-20T14:59:35.351Z,57949.22
2022-11-20T15:02:09.669Z,57949.22
2022-11-20T15:04:51.965Z,57949.22
2022-11-20T15:07:33.141Z,57949.22
2022-11-20T15:10:06.691Z,57949.22
2022-11-20T15:12:39.469Z,57949.22
2022-11-20T15:15:12.096Z,57949.22
2022-11-20T15:17:42.243Z,57949.22
2022-11-20T15:20:16.971Z,57949.22
2022-11-20T15:22:44.375Z,57949.22
2022-11-20T15:25:17.278Z,57949.22
2022-11-20T15:27:45.335Z,57949.22
2022-11-20T15:30:21.365Z,57949.22
2022-11-20T15:32:49.443Z,57949.22
2022-11-20T15:35:17.065Z,57949.22
2022-11-20T15:37:44.710Z,57949.22
2022-11-20T15:40:13.019Z,57949.22
2022-11-20T15:43:00.157Z,57949.22
2022-11-20T15:45:33.611Z,57949.22
2022-11-20T15:48:02.296Z,57949.22
2022-11-20T15:50:38.615Z,57949.22
2022-11-20T15:53:06.415Z,57949.22
2022-11-20T15:55:33.743Z,57949.22
2022-11-20T15:58:00.965Z,57949.22
2022-11-20T16:00:28.155Z,57949.22
2022-11-20T16:02:55.291Z,57949.22
2022-11-20T16:05:24.118Z,57949.22
2022-11-20T16:07:52.258Z,57949.22
2022-11-20T16:10:19.575Z,57949.22
2022-11-20T16:13:05.015Z,57949.22
2022-11-20T16:15:47.509Z,57949.22
2022-11-20T16:18:19.195Z,57949.22
2022-11-20T16:20:49.650Z,57949.22
2022-11-20T16:23:18.114Z,57949.22
2022-11-20T16:25:45.491Z,57949.22
2022-11-20T16:28:18.663Z,57949.22
2022-11-20T16:30:47.390Z,57949.22
2022-11-20T16:33:18.172Z,57949.22
2022-11-20T16:35:45.617Z,57949.22
2022-11-20T16:38:12.792Z,57949.22
2022-11-20T16:40:39.942Z,57949.22
2022-11-20T16:43:14.662Z,57949.22
2022-11-20T16:45:44.537Z,57949.22
2022-11-20T16:48:16.980Z,57949.22
2022-11-20T16:50:53.360Z,57949.22
2022-11-20T16:53:23.142Z,57949.22
2022-11-20T16:55:50.283Z,57949.22
2022-11-20T16:58:17.467Z,57949.22
2022-11-20T17:00:51.233Z,57949.22
2022-11-20T17:03:19.275Z,57949.22
2022-11-20T17:05:46.739Z,57949.22
2022-11-20T17:08:13.911Z,57949.22
2022-11-20T17:10:42.489Z,57949.22
2022-11-20T17:13:09.658Z,57949.22
2022-11-20T17:15:36.876Z,57949.22
2022-11-20T17:18:04.222Z,57949.22
2022-11-20T17:20:32.283Z,57949.22
2022-11-20T17:22:59.670Z,57949.22
2022-11-20T17:25:26.867Z,57949.22
2022-11-20T17:27:54.820Z,57949.22
2022-11-20T17:30:21.987Z,57949.22
2022-11-20T17:32:49.138Z,57949.22
2022-11-20T17:35:16.322Z,57949.22
2022-11-20T17:37:43.445Z,57949.22
2022-11-20T17:40:10.699Z,57949.22
2022-11-20T17:42:37.956Z,57949.22
2022-11-20T17:45:05.714Z,57949.22
2022-11-20T17:47:37.042Z,57949.22
2022-11-20T17:50:04.756Z,57949.22
2022-11-20T17:52:31.923Z,57949.22
2022-11-20T17:54:59.091Z,57949.22
2022-11-20T17:57:45.278Z,57949.22
2022-11-20T18:00:13.262Z,57949.22
2022-11-20T18:02:40.672Z,57949.22
2022-11-20T18:05:08.221Z,57949.22
2022-11-20T18:07:41.302Z,57949.22
2022-11-20T18:10:10.027Z,57949.22
2022-11-20T18:12:37.426Z,57949.22
2022-11-20T18:15:05.086Z,57949.22
2022-11-20T18:17:33.726Z,57949.22
2022-11-20T18:20:27.996Z,57949.22
2022-11-20T18:22:48.119Z,57949.22
2022-11-20T18:25:15.371Z,57949.22
2022-11-20T18:27:42.574Z,57949.22
2022-11-20T18:30:10.996Z,57949.22
2022-11-20T18:32:38.543Z,57949.22
2022-11-20T18:35:06.554Z,57949.22
2022-11-20T18:37:33.864Z,57949.22
2022-11-20T18:40:01.101Z,57949.22
2022-11-20T18:42:46.887Z,57949.22
2022-11-20T18:45:14.084Z,57949.22
2022-11-20T18:47:41.287Z,57949.22
2022-11-20T18:50:09.619Z,57949.22
2022-11-20T18:52:46.814Z,57949.22
2022-11-20T18:55:14.090Z,57949.22
2022-11-20T18:57:41.405Z,57949.22
2022-11-20T19:00:10.268Z,57949.22
2022-11-20T19:02:42.183Z,57949.22
2022-11-20T19:05:14.781Z,57949.22
2022-11-20T19:07:42.940Z,57949.22
2022-11-20T19:10:10.979Z,57949.22
2022-11-20T19:12:38.117Z,57949.22
2022-11-20T19:15:06.463Z,57949.22
2022-11-20T19:17:34.227Z,57949.22
2022-11-20T19:20:01.440Z,57949.22
2022-11-20T19:22:28.617Z,57949.22
2022-11-20T19:24:55.794Z,57949.22
2022-11-20T19:27:22.933Z,57949.22
2022-11-20T19:29:50.099Z,57949.22
2022-11-20T19:32:17.281Z,57949.22
2022-11-20T19:34:44.490Z,57949.22
2022-11-20T19:37:11.627Z,57949.22
2022-11-20T19:39:38.764Z,57949.22
2022-11-20T19:42:05.975Z,57949.22
2022-11-20T19:44:33.332Z,57949.22
2022-11-20T19:47:02.372Z,57949.22
2022-11-20T19:49:29.528Z,57949.22
2022-11-20T19:51:56.761Z,57949.22
2022-11-20T19:54:23.989Z,57949.22
2022-11-20T19:56:51.235Z,57949.22
2022-11-20T19:59:18.472Z,57949.22
2022-11-20T20:01:45.731Z,57949.22
2022-11-20T20:04:13.030Z,57949.22
2022-11-20T20:06:41.546Z,57949.22
2022-11-20T20:09:12.513Z,57949.22
2022-11-20T20:11:40.706Z,57949.22
2022-11-20T20:14:14.442Z,57949.22
2022-11-20T20:16:42.589Z,57949.22
2022-11-20T20:19:15.411Z,57949.22
2022-11-20T20:21:44.138Z,57949.22
2022-11-20T20:24:12.088Z,57949.22
2022-11-20T20:26:39.352Z,57949.22
2022-11-20T20:29:06.626Z,57949.22
2022-11-20T20:31:34.679Z,57949.22
2022-11-20T20:34:05.104Z,57949.22
2022-11-20T20:36:32.978Z,57949.22
2022-11-20T20:39:00.378Z,57949.22
2022-11-20T20:41:27.617Z,57949.22
2022-11-20T20:44:13.740Z,57949.22
2022-11-20T20:46:41.391Z,57949.22
2022-11-20T20:49:09.280Z,57949.22
2022-11-20T20:51:36.688Z,57949.22
2022-11-20T20:54:04.798Z,57949.22
2022-11-20T20:56:32.629Z,57949.22
2022-11-20T20:58:59.796Z,57949.22
2022-11-20T21:01:30.165Z,57949.22
2022-11-20T21:03:57.481Z,57949.22
2022-11-20T21:06:25.353Z,57949.22
2022-11-20T21:08:52.958Z,57949.22
2022-11-20T21:11:20.787Z,57949.22
2022-11-20T21:13:49.085Z,57949.22
2022-11-20T21:16:18.999Z,57949.22
2022-11-20T21:18:46.620Z,57949.22
2022-11-20T21:21:34.766Z,57949.22
2022-11-20T21:24:02.990Z,57949.22
2022-11-20T21:26:30.180Z,57949.22
2022-11-20T21:28:57.950Z,57949.22
2022-11-20T21:31:26.730Z,57949.22
2022-11-20T21:33:56.096Z,57949.22
2022-11-20T21:36:26.856Z,57949.22
2022-11-20T21:38:55.835Z,57949.22
2022-11-20T21:41:26.622Z,57949.22
2022-11-20T21:44:29.139Z,57949.22
2022-11-20T21:46:45.285Z,57949.22
2022-11-20T21:49:13.156Z,57949.22
2022-11-20T21:51:40.656Z,57949.22
2022-11-20T21:54:10.789Z,57949.22
2022-11-20T21:56:38.114Z,57949.22
2022-11-20T21:59:05.280Z,57949.22
2022-11-20T22:01:32.589Z,57949.22
2022-11-20T22:04:03.820Z,57949.22
2022-11-20T22:06:34.306Z,57949.22
2022-11-20T22:09:03.513Z,57949.22
2022-11-20T22:11:31.069Z,57949.22
2022-11-20T22:14:17.229Z,57949.22
2022-11-20T22:16:44.511Z,57949.22
2022-11-20T22:19:15.419Z,57949.22
2022-11-20T22:21:42.787Z,57949.22
2022-11-20T22:24:15.393Z,57949.22
2022-11-20T22:26:43.332Z,57949.22
2022-11-20T22:29:21.531Z,57949.22
2022-11-20T22:31:52.166Z,57949.22
2022-11-20T22:34:19.542Z,57949.22
2022-11-20T22:36:46.741Z,57949.22
2022-11-20T22:39:13.952Z,57949.22
2022-11-20T22:41:41.114Z,57949.22
2022-11-20T22:44:09.058Z,57949.22
2022-11-20T22:46:37.374Z,57949.22
2022-11-20T22:49:08.718Z,57949.22
2022-11-20T22:51:41.141Z,57949.22
2022-11-20T22:54:12.637Z,57949.22
2022-11-20T22:56:41.170Z,57949.22
2022-11-20T22:59:08.463Z,57949.22
2022-11-20T23:01:37.511Z,57949.22
2022-11-20T23:04:09.506Z,57949.22
2022-11-20T23:06:37.551Z,57949.22
2022-11-20T23:09:06.936Z,57949.22
2022-11-20T23:11:35.847Z,57949.22
2022-11-20T23:14:12.961Z,57949.22
2022-11-20T23:16:40.532Z,57949.22
2022-11-20T23:19:11.559Z,57949.22
2022-11-20T23:21:41.061Z,57949.22
2022-11-20T23:24:09.866Z,57949.22
2022-11-20T23:26:40.252Z,57949.22
2022-11-20T23:29:07.998Z,57949.22
2022-11-20T23:31:36.165Z,57949.22
2022-11-20T23:34:04.628Z,57949.22
2022-11-20T23:36:32.522Z,57949.22
2022-11-20T23:38:59.745Z,57949.22
2022-11-20T23:41:26.999Z,57949.22
2022-11-20T23:43:54.343Z,57949.22
2022-11-20T23:46:22.172Z,57949.22
2022-11-20T23:48:49.672Z,57949.22
2022-11-20T23:51:17.448Z,57949.22
2022-11-20T23:53:44.712Z,57949.22
2022-11-20T23:56:14.504Z,57949.22
2022-11-20T23:58:42.530Z,57949.22
