createdAt,value
2023-02-20T00:03:37.168Z,4.07
2023-02-20T00:07:38.760Z,4.32
2023-02-20T00:11:40.354Z,4.22
2023-02-20T00:15:41.950Z,4.07
2023-02-20T00:19:43.553Z,4.32
2023-02-20T00:23:45.100Z,4.53
2023-02-20T00:27:46.849Z,5.25
2023-02-20T00:31:56.472Z,4.70
2023-02-20T00:35:59.789Z,4.55
2023-02-20T00:40:01.327Z,4.88
2023-02-20T00:44:03.833Z,4.72
2023-02-20T00:48:05.745Z,5.10
2023-02-20T00:52:07.340Z,4.50
2023-02-20T00:56:10.389Z,4.57
2023-02-20T01:00:19.619Z,4.73
2023-02-20T01:04:21.250Z,4.63
2023-02-20T01:08:22.808Z,4.97
2023-02-20T01:12:24.353Z,5.35
2023-02-20T01:16:25.984Z,5.53
2023-02-20T01:20:27.833Z,4.97
2023-02-20T01:24:29.700Z,5.22
2023-02-20T01:28:31.396Z,4.88
2023-02-20T01:32:32.979Z,5.35
2023-02-20T01:36:34.599Z,5.45
2023-02-20T01:40:36.958Z,5.75
2023-02-20T01:44:39.480Z,5.30
2023-02-20T01:48:41.060Z,5.80
2023-02-20T01:52:45.622Z,4.63
2023-02-20T01:56:48.046Z,5.30
2023-02-20T02:00:49.719Z,5.78
2023-02-20T02:04:52.085Z,5.43
2023-02-20T02:08:56.555Z,4.55
2023-02-20T02:12:58.226Z,4.63
2023-02-20T02:21:44.874Z,4.75
2023-02-20T02:26:07.189Z,4.85
2023-02-20T02:30:30.901Z,4.40
2023-02-20T02:34:56.580Z,4.43
2023-02-20T02:39:24.864Z,4.90
2023-02-20T02:43:45.107Z,4.35
2023-02-20T02:48:14.664Z,4.80
2023-02-20T02:52:38.590Z,4.00
2023-02-20T02:56:43.173Z,4.75
2023-02-20T03:01:01.320Z,4.22
2023-02-20T03:05:06.436Z,5.22
2023-02-20T03:09:25.761Z,5.20
2023-02-20T03:13:50.611Z,4.20
2023-02-20T03:18:20.265Z,4.38
2023-02-20T03:22:50.539Z,4.20
2023-02-20T03:26:56.149Z,4.03
2023-02-20T03:31:19.160Z,4.07
2023-02-20T03:35:43.384Z,4.20
2023-02-20T03:40:09.511Z,3.88
2023-02-20T03:44:15.264Z,3.55
2023-02-20T03:48:27.652Z,4.53
2023-02-20T03:52:29.311Z,3.87
2023-02-20T03:56:40.520Z,4.72
2023-02-20T04:04:52.990Z,4.40
2023-02-20T04:09:02.123Z,3.58
2023-02-20T04:13:06.519Z,4.68
2023-02-20T04:17:14.186Z,3.50
2023-02-20T04:21:35.539Z,4.25
2023-02-20T04:25:58.468Z,4.18
2023-02-20T04:30:01.258Z,4.45
2023-02-20T04:34:03.125Z,4.57
2023-02-20T04:38:04.829Z,3.95
2023-02-20T04:42:07.092Z,4.25
2023-02-20T04:46:09.333Z,4.78
2023-02-20T04:50:19.628Z,4.70
2023-02-20T04:54:21.872Z,5.22
2023-02-20T05:02:44.596Z,4.85
2023-02-20T05:06:50.883Z,4.65
2023-02-20T05:10:52.437Z,5.53
2023-02-20T05:14:55.656Z,5.15
2023-02-20T05:18:57.994Z,4.80
2023-02-20T05:22:59.509Z,5.78
2023-02-20T05:27:01.162Z,5.25
2023-02-20T05:31:02.782Z,5.00
2023-02-20T05:35:04.485Z,5.18
2023-02-20T05:39:06.071Z,5.63
2023-02-20T05:43:07.596Z,5.25
2023-02-20T05:47:09.187Z,5.13
2023-02-20T05:51:24.221Z,5.25
2023-02-20T05:55:25.879Z,5.50
2023-02-20T05:59:27.437Z,6.30
2023-02-20T06:03:29.069Z,6.32
2023-02-20T06:07:30.720Z,6.65
2023-02-20T06:11:33.755Z,6.25
2023-02-20T06:15:35.289Z,6.25
2023-02-20T06:19:36.814Z,5.88
2023-02-20T06:23:39.533Z,6.25
2023-02-20T06:27:41.225Z,7.47
2023-02-20T06:31:43.188Z,6.75
2023-02-20T06:35:45.048Z,6.15
2023-02-20T06:39:48.212Z,6.18
2023-02-20T06:43:49.754Z,7.93
2023-02-20T06:47:51.350Z,5.78
2023-02-20T06:51:54.604Z,6.18
2023-02-20T06:55:56.316Z,6.35
2023-02-20T06:59:58.572Z,6.60
2023-02-20T07:04:02.685Z,6.17
2023-02-20T07:08:04.631Z,6.00
2023-02-20T07:12:06.627Z,6.50
2023-02-20T07:16:11.053Z,5.47
2023-02-20T07:20:15.972Z,5.65
2023-02-20T07:24:18.473Z,6.47
2023-02-20T07:28:21.013Z,6.05
2023-02-20T07:32:23.616Z,6.55
2023-02-20T07:36:25.893Z,6.43
2023-02-20T07:40:28.009Z,6.37
2023-02-20T07:44:30.067Z,6.33
2023-02-20T07:48:31.617Z,5.37
2023-02-20T07:52:33.330Z,5.57
2023-02-20T07:56:34.941Z,5.88
2023-02-20T08:00:36.491Z,6.53
2023-02-20T08:04:40.019Z,4.90
2023-02-20T08:08:41.994Z,5.43
2023-02-20T08:12:44.077Z,4.90
2023-02-20T08:16:46.365Z,5.60
2023-02-20T08:20:49.994Z,5.22
2023-02-20T08:24:52.372Z,5.38
2023-02-20T08:28:54.110Z,5.10
2023-02-20T08:32:56.020Z,5.07
2023-02-20T08:36:57.670Z,5.33
2023-02-20T08:40:59.459Z,5.22
2023-02-20T08:45:03.409Z,4.93
2023-02-20T08:49:06.039Z,5.03
2023-02-20T08:53:07.861Z,5.45
2023-02-20T08:57:10.010Z,6.03
2023-02-20T09:01:11.773Z,5.17
2023-02-20T09:05:14.986Z,5.65
2023-02-20T09:09:16.777Z,5.30
2023-02-20T09:13:18.782Z,5.17
2023-02-20T09:17:22.659Z,6.22
2023-02-20T09:21:24.416Z,6.05
2023-02-20T09:25:26.981Z,5.85
2023-02-20T09:29:31.315Z,5.90
2023-02-20T09:33:33.725Z,5.75
2023-02-20T09:37:35.813Z,6.10
2023-02-20T09:41:38.389Z,6.65
2023-02-20T09:45:46.634Z,5.82
2023-02-20T09:49:48.964Z,5.80
2023-02-20T09:54:10.745Z,4.43
2023-02-20T09:58:46.381Z,5.53
2023-02-20T10:02:59.847Z,6.03
2023-02-20T10:07:18.442Z,6.20
2023-02-20T10:11:27.461Z,6.70
2023-02-20T10:15:50.991Z,6.53
2023-02-20T10:20:07.831Z,6.43
2023-02-20T10:25:10.851Z,6.70
2023-02-20T10:29:23.959Z,6.40
2023-02-20T10:33:34.806Z,6.05
2023-02-20T10:37:47.898Z,6.80
2023-02-20T10:42:00.242Z,6.05
2023-02-20T10:46:36.905Z,7.47
2023-02-20T10:50:53.080Z,6.72
2023-02-20T10:55:02.816Z,6.93
2023-02-20T10:59:19.475Z,6.65
2023-02-20T11:03:39.448Z,6.25
2023-02-20T11:07:41.159Z,6.03
2023-02-20T11:11:45.363Z,7.00
2023-02-20T11:15:50.575Z,5.75
2023-02-20T11:20:00.850Z,6.57
2023-02-20T11:24:27.964Z,7.10
2023-02-20T11:28:29.955Z,5.80
2023-02-20T11:32:39.558Z,6.53
2023-02-20T11:36:46.387Z,5.95
2023-02-20T11:41:13.248Z,6.32
2023-02-20T11:45:17.611Z,4.90
2023-02-20T11:49:29.283Z,5.40
2023-02-20T11:53:33.601Z,4.83
2023-02-20T11:57:42.994Z,4.32
2023-02-20T12:01:52.380Z,4.82
2023-02-20T12:05:59.788Z,4.35
2023-02-20T12:10:12.032Z,4.68
2023-02-20T12:18:58.813Z,4.88
2023-02-20T12:23:18.535Z,4.85
2023-02-20T12:27:50.936Z,4.50
2023-02-20T12:32:07.045Z,4.20
2023-02-20T12:36:18.379Z,4.80
2023-02-20T12:40:44.962Z,5.13
2023-02-20T12:45:03.054Z,5.60
2023-02-20T12:49:24.968Z,4.68
2023-02-20T12:53:40.525Z,4.65
2023-02-20T12:57:59.237Z,5.28
2023-02-20T13:02:14.974Z,5.10
2023-02-20T13:06:30.910Z,5.07
2023-02-20T13:10:36.997Z,4.65
2023-02-20T13:14:57.974Z,3.83
2023-02-20T13:19:04.868Z,4.13
2023-02-20T13:23:27.927Z,4.20
2023-02-20T13:27:32.379Z,3.75
2023-02-20T13:31:37.992Z,2.95
2023-02-20T13:35:42.489Z,3.38
2023-02-20T13:39:44.336Z,2.65
2023-02-20T13:43:46.114Z,3.50
2023-02-20T13:47:47.951Z,4.03
2023-02-20T13:51:49.805Z,2.77
2023-02-20T13:55:51.514Z,2.57
2023-02-20T13:59:54.955Z,2.58
2023-02-20T14:04:07.287Z,2.95
2023-02-20T14:08:19.938Z,2.58
2023-02-20T14:12:21.551Z,3.05
2023-02-20T14:16:32.943Z,3.05
2023-02-20T14:20:38.531Z,3.25
2023-02-20T14:24:40.122Z,3.10
2023-02-20T14:28:46.769Z,3.47
2023-02-20T14:32:51.915Z,3.17
2023-02-20T14:37:07.319Z,2.63
2023-02-20T14:41:24.143Z,3.08
2023-02-20T14:45:27.295Z,2.60
2023-02-20T14:49:31.289Z,3.10
2023-02-20T14:53:32.988Z,3.03
2023-02-20T14:57:34.947Z,3.10
2023-02-20T15:01:40.480Z,3.00
2023-02-20T15:05:43.150Z,2.67
2023-02-20T15:09:47.093Z,3.33
2023-02-20T15:13:48.845Z,2.53
2023-02-20T15:18:06.973Z,2.85
2023-02-20T15:22:29.412Z,2.22
2023-02-20T15:26:34.489Z,2.85
2023-02-20T15:30:37.056Z,2.75
2023-02-20T15:34:39.969Z,2.47
2023-02-20T15:38:41.648Z,2.95
2023-02-20T15:42:43.304Z,3.10
2023-02-20T15:46:44.995Z,3.42
2023-02-20T15:50:47.455Z,2.65
2023-02-20T15:54:55.121Z,2.95
2023-02-20T15:58:56.915Z,2.40
2023-02-20T16:03:00.998Z,2.80
2023-02-20T16:07:03.205Z,2.67
2023-02-20T16:11:05.426Z,2.60
2023-02-20T16:15:07.935Z,2.55
2023-02-20T16:19:18.979Z,2.78
2023-02-20T16:23:20.692Z,2.40
2023-02-20T16:27:27.667Z,2.53
2023-02-20T16:31:54.075Z,2.50
2023-02-20T16:35:58.588Z,2.33
2023-02-20T16:40:00.231Z,2.90
2023-02-20T16:44:03.490Z,2.67
2023-02-20T16:48:13.870Z,2.67
2023-02-20T16:52:22.514Z,3.40
2023-02-20T16:56:24.153Z,2.50
2023-02-20T17:00:34.902Z,2.75
2023-02-20T17:04:36.582Z,2.92
2023-02-20T17:08:38.137Z,2.60
2023-02-20T17:12:39.693Z,1.98
2023-02-20T17:16:41.354Z,2.63
2023-02-20T17:20:43.068Z,2.80
2023-02-20T17:24:44.737Z,2.97
2023-02-20T17:28:47.436Z,2.70
2023-02-20T17:32:49.759Z,3.33
2023-02-20T17:36:51.975Z,3.00
2023-02-20T17:40:53.563Z,3.08
2023-02-20T17:44:55.146Z,3.13
2023-02-20T17:48:57.075Z,2.50
2023-02-20T17:52:58.631Z,2.83
2023-02-20T17:57:00.798Z,3.97
2023-02-20T18:01:02.541Z,2.78
2023-02-20T18:05:04.466Z,3.75
2023-02-20T18:09:08.298Z,3.35
2023-02-20T18:13:09.911Z,3.45
2023-02-20T18:17:11.572Z,3.75
2023-02-20T18:21:17.855Z,4.25
2023-02-20T18:25:23.967Z,3.30
2023-02-20T18:29:33.127Z,3.80
2023-02-20T18:33:34.860Z,3.47
2023-02-20T18:37:36.560Z,3.97
2023-02-20T18:41:38.357Z,3.65
2023-02-20T18:45:40.577Z,4.60
2023-02-20T18:49:42.224Z,4.28
2023-02-20T18:53:47.890Z,3.50
2023-02-20T18:57:51.372Z,3.50
2023-02-20T19:01:54.854Z,3.95
2023-02-20T19:05:56.491Z,3.70
2023-02-20T19:09:58.134Z,3.45
2023-02-20T19:13:59.941Z,3.75
2023-02-20T19:18:01.486Z,3.65
2023-02-20T19:22:03.743Z,3.90
2023-02-20T19:26:05.801Z,3.58
2023-02-20T19:30:08.969Z,3.27
2023-02-20T19:34:11.924Z,3.92
2023-02-20T19:38:13.464Z,3.67
2023-02-20T19:42:17.007Z,4.28
2023-02-20T19:46:22.407Z,3.53
2023-02-20T19:50:24.107Z,3.05
2023-02-20T19:54:29.091Z,3.45
2023-02-20T19:58:30.612Z,3.10
2023-02-20T20:02:32.605Z,3.40
2023-02-20T20:06:34.170Z,3.70
2023-02-20T20:10:35.745Z,3.85
2023-02-20T20:14:37.282Z,3.30
2023-02-20T20:18:38.862Z,3.22
2023-02-20T20:22:40.824Z,3.15
2023-02-20T20:26:42.376Z,3.03
2023-02-20T20:30:44.066Z,3.55
2023-02-20T20:34:55.136Z,3.60
2023-02-20T20:38:57.095Z,2.85
2023-02-20T20:42:59.173Z,3.17
2023-02-20T20:47:01.648Z,3.20
2023-02-20T20:51:03.368Z,3.15
2023-02-20T20:55:05.303Z,3.17
2023-02-20T20:59:11.367Z,3.73
2023-02-20T21:03:16.046Z,3.55
2023-02-20T21:07:18.762Z,3.10
2023-02-20T21:11:20.338Z,3.22
2023-02-20T21:15:23.311Z,3.08
2023-02-20T21:19:25.191Z,3.65
2023-02-20T21:23:26.886Z,4.25
2023-02-20T21:27:28.733Z,2.97
2023-02-20T21:31:30.416Z,2.72
2023-02-20T21:35:33.487Z,3.53
2023-02-20T21:39:35.235Z,2.85
2023-02-20T21:43:55.794Z,3.10
2023-02-20T21:47:57.433Z,3.55
2023-02-20T21:51:59.581Z,3.28
2023-02-20T21:56:01.217Z,2.83
2023-02-20T22:00:06.170Z,3.80
2023-02-20T22:04:11.096Z,3.50
2023-02-20T22:08:31.394Z,3.17
2023-02-20T22:12:51.768Z,3.33
2023-02-20T22:17:12.315Z,2.78
2023-02-20T22:21:37.781Z,3.20
2023-02-20T22:25:58.122Z,3.00
2023-02-20T22:30:18.457Z,3.22
2023-02-20T22:34:38.574Z,3.63
2023-02-20T22:38:58.917Z,3.08
2023-02-20T22:43:19.645Z,3.13
2023-02-20T22:47:39.840Z,3.30
2023-02-20T22:52:06.457Z,3.35
2023-02-20T22:56:26.784Z,2.88
2023-02-20T23:00:47.911Z,3.08
2023-02-20T23:05:08.232Z,3.15
2023-02-20T23:09:29.768Z,3.20
2023-02-20T23:13:50.295Z,3.78
2023-02-20T23:18:10.637Z,3.35
2023-02-20T23:22:30.840Z,3.60
2023-02-20T23:26:51.959Z,3.20
2023-02-20T23:31:12.424Z,3.22
2023-02-20T23:35:35.427Z,3.50
2023-02-20T23:39:55.697Z,3.60
2023-02-20T23:44:15.956Z,3.50
2023-02-20T23:48:36.083Z,3.90
2023-02-20T23:52:56.170Z,3.75
2023-02-20T23:57:16.547Z,3.28
