createdAt,value
2022-10-27T00:01:00.942Z,14.10
2022-10-27T00:05:57.090Z,14.10
2022-10-27T00:08:25.084Z,14.00
2022-10-27T00:11:00.573Z,14.00
2022-10-27T00:13:30.460Z,14.00
2022-10-27T00:15:59.414Z,14.00
2022-10-27T00:18:27.893Z,14.00
2022-10-27T00:21:01.033Z,14.00
2022-10-27T00:23:29.467Z,14.00
2022-10-27T00:25:58.093Z,14.00
2022-10-27T00:28:26.259Z,14.00
2022-10-27T00:31:01.063Z,14.00
2022-10-27T00:33:29.503Z,13.90
2022-10-27T00:35:57.557Z,13.90
2022-10-27T00:38:26.464Z,13.90
2022-10-27T00:40:54.443Z,13.80
2022-10-27T00:43:29.763Z,13.80
2022-10-27T00:46:02.069Z,13.80
2022-10-27T00:48:31.671Z,13.80
2022-10-27T00:51:02.609Z,13.80
2022-10-27T00:53:31.468Z,13.90
2022-10-27T00:55:59.509Z,13.90
2022-10-27T00:58:27.492Z,13.90
2022-10-27T01:00:57.709Z,13.80
2022-10-27T01:03:27.290Z,13.80
2022-10-27T01:05:58.264Z,13.70
2022-10-27T01:08:27.615Z,13.70
2022-10-27T01:10:55.620Z,13.70
2022-10-27T01:13:25.011Z,13.70
2022-10-27T01:16:04.326Z,13.60
2022-10-27T01:18:43.476Z,13.60
2022-10-27T01:21:40.681Z,13.60
2022-10-27T01:24:52.149Z,13.60
2022-10-27T01:27:53.281Z,13.60
2022-10-27T01:30:22.528Z,13.70
2022-10-27T01:33:00.615Z,13.70
2022-10-27T01:35:35.198Z,13.70
2022-10-27T01:38:11.785Z,13.80
2022-10-27T01:40:45.003Z,13.80
2022-10-27T01:43:19.020Z,13.80
2022-10-27T01:45:48.430Z,13.80
2022-10-27T01:48:18.204Z,13.80
2022-10-27T01:51:00.549Z,13.80
2022-10-27T01:53:31.384Z,13.80
2022-10-27T01:56:14.384Z,13.80
2022-10-27T01:58:55.248Z,13.80
2022-10-27T02:01:40.237Z,13.80
2022-10-27T02:04:20.023Z,13.80
2022-10-27T02:06:54.866Z,13.80
2022-10-27T02:09:30.053Z,13.80
2022-10-27T02:12:01.713Z,13.80
2022-10-27T02:14:29.796Z,13.90
2022-10-27T02:16:59.672Z,13.80
2022-10-27T02:19:34.507Z,13.80
2022-10-27T02:22:05.019Z,13.80
2022-10-27T02:24:33.510Z,13.70
2022-10-27T02:27:07.044Z,13.70
2022-10-27T02:29:38.234Z,13.70
2022-10-27T02:32:08.914Z,13.70
2022-10-27T02:34:39.448Z,13.70
2022-10-27T02:37:09.772Z,13.70
2022-10-27T02:39:37.911Z,13.70
2022-10-27T02:42:06.771Z,13.70
2022-10-27T02:44:34.828Z,13.70
2022-10-27T02:47:03.625Z,13.70
2022-10-27T02:49:32.972Z,13.70
2022-10-27T02:52:04.709Z,13.70
2022-10-27T02:54:33.034Z,13.70
2022-10-27T02:57:01.272Z,13.70
2022-10-27T02:59:30.536Z,13.70
2022-10-27T03:01:58.720Z,13.70
2022-10-27T03:04:26.708Z,13.70
2022-10-27T03:06:54.731Z,13.70
2022-10-27T03:09:24.130Z,13.80
2022-10-27T03:11:52.110Z,13.80
2022-10-27T03:14:20.165Z,13.80
2022-10-27T03:16:48.138Z,13.80
2022-10-27T03:19:16.100Z,13.80
2022-10-27T03:21:44.184Z,13.80
2022-10-27T03:24:12.147Z,13.80
2022-10-27T03:26:41.494Z,13.80
2022-10-27T03:29:09.676Z,13.80
2022-10-27T03:31:37.631Z,13.80
2022-10-27T03:34:05.825Z,13.80
2022-10-27T03:36:33.871Z,13.80
2022-10-27T03:39:01.818Z,13.70
2022-10-27T03:41:29.819Z,13.80
2022-10-27T03:43:59.663Z,13.80
2022-10-27T03:46:27.614Z,13.80
2022-10-27T03:48:55.793Z,13.70
2022-10-27T03:51:24.411Z,13.80
2022-10-27T03:53:52.389Z,13.70
2022-10-27T03:56:20.403Z,13.70
2022-10-27T03:58:48.458Z,13.70
2022-10-27T04:01:17.806Z,13.70
2022-10-27T04:03:48.710Z,13.70
2022-10-27T04:06:16.851Z,13.70
2022-10-27T04:08:44.808Z,13.70
2022-10-27T04:11:12.939Z,13.70
2022-10-27T04:13:41.873Z,13.60
2022-10-27T04:16:10.291Z,13.70
2022-10-27T04:18:39.759Z,13.60
2022-10-27T04:21:08.128Z,13.60
2022-10-27T04:23:36.121Z,13.60
2022-10-27T04:26:04.206Z,13.60
2022-10-27T04:28:32.108Z,13.60
2022-10-27T04:31:00.051Z,13.60
2022-10-27T04:33:29.256Z,13.60
2022-10-27T04:35:59.149Z,13.60
2022-10-27T04:38:27.050Z,13.60
2022-10-27T04:40:56.044Z,13.60
2022-10-27T04:43:23.971Z,13.60
2022-10-27T04:45:51.959Z,13.60
2022-10-27T04:48:20.130Z,13.60
2022-10-27T04:50:48.125Z,13.60
2022-10-27T04:53:17.459Z,13.60
2022-10-27T04:55:45.507Z,13.60
2022-10-27T04:58:13.412Z,13.50
2022-10-27T05:00:42.831Z,13.50
2022-10-27T05:03:11.351Z,13.50
2022-10-27T05:05:39.318Z,13.50
2022-10-27T05:08:07.336Z,13.50
2022-10-27T05:10:36.760Z,13.50
2022-10-27T05:13:04.747Z,13.50
2022-10-27T05:15:32.917Z,13.50
2022-10-27T05:18:01.313Z,13.50
2022-10-27T05:20:29.482Z,13.40
2022-10-27T05:22:57.475Z,13.50
2022-10-27T05:25:25.515Z,13.50
2022-10-27T05:27:55.150Z,13.50
2022-10-27T05:30:23.348Z,13.50
2022-10-27T05:32:51.403Z,13.50
2022-10-27T05:35:19.339Z,13.50
2022-10-27T05:37:47.394Z,13.50
2022-10-27T05:40:16.275Z,13.50
2022-10-27T05:42:51.586Z,13.40
2022-10-27T05:45:22.447Z,13.40
2022-10-27T05:47:50.708Z,13.30
2022-10-27T05:50:18.674Z,13.30
2022-10-27T05:52:48.828Z,13.30
2022-10-27T05:55:17.004Z,13.20
2022-10-27T05:57:53.134Z,13.20
2022-10-27T06:00:23.145Z,13.20
2022-10-27T06:02:51.726Z,13.20
2022-10-27T06:05:19.930Z,13.20
2022-10-27T06:07:47.917Z,13.30
2022-10-27T06:10:15.925Z,13.30
2022-10-27T06:12:43.949Z,13.20
2022-10-27T06:15:12.346Z,13.20
2022-10-27T06:17:50.831Z,13.20
2022-10-27T06:20:51.927Z,13.20
2022-10-27T06:23:20.055Z,13.10
2022-10-27T06:25:47.999Z,13.10
2022-10-27T06:28:16.030Z,13.10
2022-10-27T06:30:45.343Z,13.10
2022-10-27T06:33:14.776Z,13.10
2022-10-27T06:35:42.779Z,13.10
2022-10-27T06:38:16.456Z,13.10
2022-10-27T06:43:14.107Z,13.10
2022-10-27T06:45:47.222Z,13.10
2022-10-27T06:48:16.607Z,13.10
2022-10-27T06:54:38.349Z,13.20
2022-10-27T06:57:07.366Z,13.20
2022-10-27T06:59:35.441Z,13.20
2022-10-27T07:02:05.223Z,13.30
2022-10-27T07:04:34.762Z,13.30
2022-10-27T07:07:02.810Z,13.30
2022-10-27T07:09:31.343Z,13.30
2022-10-27T07:11:59.377Z,13.40
2022-10-27T07:14:27.833Z,13.30
2022-10-27T07:16:56.546Z,13.40
2022-10-27T07:19:25.246Z,13.30
2022-10-27T07:21:55.825Z,13.30
2022-10-27T07:24:23.958Z,13.30
2022-10-27T07:26:52.050Z,13.30
2022-10-27T07:29:20.097Z,13.30
2022-10-27T07:31:49.127Z,13.30
2022-10-27T07:34:19.958Z,13.40
2022-10-27T07:36:48.058Z,13.40
2022-10-27T07:39:17.505Z,13.40
2022-10-27T07:41:45.579Z,13.50
2022-10-27T07:44:13.593Z,13.50
2022-10-27T07:46:41.822Z,13.60
2022-10-27T07:49:09.929Z,13.70
2022-10-27T07:51:37.943Z,13.80
2022-10-27T07:54:06.217Z,13.80
2022-10-27T07:56:37.247Z,13.90
2022-10-27T07:59:06.061Z,14.00
2022-10-27T08:01:43.274Z,14.00
2022-10-27T08:04:11.412Z,14.10
2022-10-27T08:06:39.568Z,14.30
2022-10-27T08:09:07.826Z,14.30
2022-10-27T08:11:42.784Z,14.40
2022-10-27T08:14:15.341Z,14.50
2022-10-27T08:16:43.427Z,14.50
2022-10-27T08:19:11.520Z,14.60
2022-10-27T08:21:39.880Z,14.70
2022-10-27T08:24:08.732Z,14.80
2022-10-27T08:26:37.076Z,14.90
2022-10-27T08:29:06.732Z,15.10
2022-10-27T08:31:34.776Z,15.20
2022-10-27T08:34:02.841Z,15.30
2022-10-27T08:36:32.494Z,15.30
2022-10-27T08:39:00.572Z,15.40
2022-10-27T08:41:39.390Z,15.50
2022-10-27T08:44:23.314Z,15.60
2022-10-27T08:46:53.465Z,15.70
2022-10-27T08:49:35.033Z,15.70
2022-10-27T08:54:52.763Z,15.90
2022-10-27T08:57:26.422Z,16.00
2022-10-27T08:59:57.651Z,16.00
2022-10-27T09:02:46.095Z,16.10
2022-10-27T09:05:34.859Z,16.20
2022-10-27T09:08:11.948Z,16.30
2022-10-27T09:10:44.488Z,16.50
2022-10-27T09:13:36.495Z,16.60
2022-10-27T09:16:13.515Z,16.80
2022-10-27T09:18:44.638Z,16.80
2022-10-27T09:21:18.352Z,16.90
2022-10-27T09:23:51.558Z,16.90
2022-10-27T09:26:23.263Z,17.00
2022-10-27T09:28:54.923Z,17.00
2022-10-27T09:31:31.581Z,17.00
2022-10-27T09:34:05.120Z,17.10
2022-10-27T09:36:37.769Z,17.20
2022-10-27T09:39:05.905Z,17.30
2022-10-27T09:41:34.538Z,17.40
2022-10-27T09:44:04.669Z,17.50
2022-10-27T09:46:34.561Z,17.60
2022-10-27T09:49:09.947Z,17.70
2022-10-27T09:51:43.775Z,17.80
2022-10-27T09:54:33.417Z,17.70
2022-10-27T09:57:14.197Z,17.90
2022-10-27T09:59:44.234Z,17.90
2022-10-27T10:02:38.158Z,18.00
2022-10-27T10:05:19.541Z,18.10
2022-10-27T10:07:50.736Z,18.20
2022-10-27T10:10:27.122Z,18.20
2022-10-27T10:13:09.625Z,18.20
2022-10-27T10:15:41.656Z,18.30
2022-10-27T10:18:27.704Z,18.30
2022-10-27T10:21:00.359Z,18.30
2022-10-27T10:23:31.348Z,18.40
2022-10-27T10:26:01.736Z,18.40
2022-10-27T10:28:37.818Z,18.40
2022-10-27T10:31:08.552Z,18.50
2022-10-27T10:33:42.110Z,18.60
2022-10-27T10:36:29.545Z,18.70
2022-10-27T10:39:00.301Z,18.80
2022-10-27T10:41:30.369Z,18.90
2022-10-27T10:44:15.311Z,19.00
2022-10-27T10:46:53.856Z,19.10
2022-10-27T10:49:29.778Z,19.20
2022-10-27T10:52:01.977Z,19.30
2022-10-27T10:54:38.463Z,19.40
2022-10-27T10:58:11.824Z,19.50
2022-10-27T11:00:57.818Z,19.50
2022-10-27T11:03:32.012Z,19.60
2022-10-27T11:06:04.867Z,19.60
2022-10-27T11:08:42.274Z,19.60
2022-10-27T11:14:14.538Z,19.60
2022-10-27T11:16:49.524Z,19.70
2022-10-27T11:19:19.625Z,19.70
2022-10-27T11:21:54.728Z,19.70
2022-10-27T11:24:29.708Z,19.70
2022-10-27T11:27:02.917Z,19.80
2022-10-27T11:29:40.668Z,19.80
2022-10-27T11:32:17.976Z,19.90
2022-10-27T11:34:57.700Z,19.90
2022-10-27T11:37:39.537Z,19.90
2022-10-27T11:40:16.823Z,19.90
2022-10-27T11:42:54.473Z,19.90
2022-10-27T11:45:28.224Z,19.90
2022-10-27T11:48:01.316Z,19.80
2022-10-27T11:50:33.144Z,19.80
2022-10-27T11:53:03.611Z,19.90
2022-10-27T11:55:46.966Z,20.00
2022-10-27T11:58:27.853Z,20.10
2022-10-27T12:03:59.522Z,20.10
2022-10-27T12:06:39.851Z,20.10
2022-10-27T12:09:19.222Z,20.20
2022-10-27T12:11:59.853Z,20.30
2022-10-27T12:14:34.598Z,20.20
2022-10-27T12:17:06.597Z,20.10
2022-10-27T12:19:43.661Z,20.20
2022-10-27T12:22:22.889Z,20.20
2022-10-27T12:24:57.199Z,20.20
2022-10-27T12:27:34.078Z,20.20
2022-10-27T12:30:16.764Z,20.30
2022-10-27T12:32:53.743Z,20.30
2022-10-27T12:35:27.064Z,20.20
2022-10-27T12:38:06.870Z,20.30
2022-10-27T12:40:58.053Z,20.20
2022-10-27T12:43:37.807Z,20.20
2022-10-27T12:46:44.447Z,20.30
2022-10-27T12:49:29.841Z,20.30
2022-10-27T12:52:42.883Z,20.30
2022-10-27T12:55:36.071Z,20.20
2022-10-27T12:58:42.701Z,20.30
2022-10-27T13:01:29.102Z,20.30
2022-10-27T13:04:41.894Z,20.30
2022-10-27T13:07:57.239Z,20.40
2022-10-27T13:10:58.740Z,20.30
2022-10-27T13:13:53.493Z,20.30
2022-10-27T13:16:31.773Z,20.30
2022-10-27T13:19:19.738Z,20.30
2022-10-27T13:21:52.870Z,20.30
2022-10-27T13:24:35.120Z,20.20
2022-10-27T13:27:09.635Z,20.20
2022-10-27T13:29:45.043Z,20.20
2022-10-27T13:32:41.060Z,20.20
2022-10-27T13:35:40.610Z,20.20
2022-10-27T13:38:33.338Z,20.20
2022-10-27T13:41:01.745Z,20.30
2022-10-27T13:43:59.820Z,20.30
2022-10-27T13:47:04.646Z,20.40
2022-10-27T13:50:00.647Z,20.50
2022-10-27T13:52:38.068Z,20.60
2022-10-27T13:55:35.199Z,20.60
2022-10-27T13:58:39.516Z,20.60
2022-10-27T14:01:24.586Z,20.60
2022-10-27T14:04:26.185Z,20.60
2022-10-27T14:07:02.959Z,20.50
2022-10-27T14:09:34.785Z,20.50
2022-10-27T14:12:07.426Z,20.30
2022-10-27T14:14:38.494Z,20.30
2022-10-27T14:17:16.791Z,20.20
2022-10-27T14:19:49.134Z,20.30
2022-10-27T14:22:32.351Z,20.30
2022-10-27T14:25:07.888Z,20.30
2022-10-27T14:27:36.276Z,20.30
2022-10-27T14:30:15.811Z,20.20
2022-10-27T14:32:44.651Z,20.20
2022-10-27T14:35:24.218Z,20.20
2022-10-27T14:37:57.808Z,20.20
2022-10-27T14:40:36.718Z,20.10
2022-10-27T14:43:09.346Z,20.10
2022-10-27T14:45:38.424Z,20.10
2022-10-27T14:48:08.218Z,19.90
2022-10-27T14:50:41.752Z,19.90
2022-10-27T14:53:28.359Z,19.90
2022-10-27T14:56:16.782Z,19.80
2022-10-27T14:58:51.677Z,19.80
2022-10-27T15:01:27.588Z,19.90
2022-10-27T15:03:59.092Z,19.90
2022-10-27T15:06:31.378Z,19.80
2022-10-27T15:09:01.727Z,19.80
2022-10-27T15:11:30.172Z,19.80
2022-10-27T15:13:58.719Z,19.70
2022-10-27T15:16:31.483Z,19.70
2022-10-27T15:19:06.746Z,19.70
2022-10-27T15:21:35.264Z,19.70
2022-10-27T15:24:07.291Z,19.60
2022-10-27T15:26:48.689Z,19.50
2022-10-27T15:29:22.720Z,19.40
2022-10-27T15:32:00.154Z,19.30
2022-10-27T15:34:36.659Z,19.30
2022-10-27T15:37:16.057Z,19.30
2022-10-27T15:39:47.244Z,19.20
2022-10-27T15:42:19.151Z,19.10
2022-10-27T15:44:48.523Z,19.10
2022-10-27T15:47:41.164Z,19.10
2022-10-27T15:50:25.844Z,19.10
2022-10-27T15:53:07.226Z,19.00
2022-10-27T15:56:00.707Z,19.00
2022-10-27T15:58:35.796Z,18.90
2022-10-27T16:01:13.248Z,18.90
2022-10-27T16:07:33.593Z,18.80
2022-10-27T16:10:08.080Z,18.80
2022-10-27T16:12:42.062Z,18.70
2022-10-27T16:15:20.737Z,18.70
2022-10-27T16:17:53.401Z,18.60
2022-10-27T16:20:24.030Z,18.60
2022-10-27T16:22:57.732Z,18.60
2022-10-27T16:25:31.462Z,18.60
2022-10-27T16:28:01.274Z,18.50
2022-10-27T16:30:31.779Z,18.50
2022-10-27T16:33:05.218Z,18.50
2022-10-27T16:35:33.719Z,18.50
2022-10-27T16:38:07.305Z,18.40
2022-10-27T16:40:38.650Z,18.40
2022-10-27T16:43:08.212Z,18.40
2022-10-27T16:45:38.082Z,18.40
2022-10-27T16:48:10.244Z,18.40
2022-10-27T16:50:38.197Z,18.30
2022-10-27T16:53:07.874Z,18.40
2022-10-27T16:55:36.986Z,18.40
2022-10-27T16:58:05.053Z,18.40
2022-10-27T17:00:33.021Z,18.30
2022-10-27T17:03:01.111Z,18.40
2022-10-27T17:05:29.449Z,18.30
2022-10-27T17:07:57.441Z,18.20
2022-10-27T17:10:26.873Z,18.20
2022-10-27T17:12:55.253Z,18.20
2022-10-27T17:15:23.410Z,18.20
2022-10-27T17:17:52.048Z,18.20
2022-10-27T17:20:20.024Z,18.10
2022-10-27T17:22:48.390Z,18.10
2022-10-27T17:25:16.811Z,18.10
2022-10-27T17:27:46.128Z,18.10
2022-10-27T17:30:14.935Z,18.00
2022-10-27T17:32:43.147Z,18.00
2022-10-27T17:35:11.265Z,18.00
2022-10-27T17:37:39.257Z,18.00
2022-10-27T17:40:08.347Z,17.90
2022-10-27T17:42:36.319Z,17.90
2022-10-27T17:45:06.542Z,17.90
2022-10-27T17:47:36.247Z,17.90
2022-10-27T17:50:08.051Z,18.00
2022-10-27T17:52:38.799Z,17.90
2022-10-27T17:55:09.055Z,17.90
2022-10-27T17:57:37.021Z,17.90
2022-10-27T18:00:08.015Z,17.90
2022-10-27T18:02:36.059Z,17.80
2022-10-27T18:05:04.075Z,17.80
2022-10-27T18:07:32.902Z,17.90
2022-10-27T18:10:00.886Z,17.90
2022-10-27T18:12:28.850Z,17.90
2022-10-27T18:15:07.544Z,17.80
2022-10-27T18:17:49.738Z,17.80
2022-10-27T18:20:17.974Z,17.70
2022-10-27T18:22:46.569Z,17.70
2022-10-27T18:25:14.707Z,17.70
2022-10-27T18:27:42.846Z,17.70
2022-10-27T18:30:12.076Z,17.60
2022-10-27T18:32:40.053Z,17.60
2022-10-27T18:35:13.431Z,17.60
2022-10-27T18:37:41.438Z,17.60
2022-10-27T18:40:10.629Z,17.70
2022-10-27T18:42:39.074Z,17.60
2022-10-27T18:45:08.057Z,17.60
2022-10-27T18:47:36.201Z,17.70
2022-10-27T18:50:08.038Z,17.60
2022-10-27T18:52:39.604Z,17.60
2022-10-27T18:55:07.927Z,17.60
2022-10-27T18:57:35.948Z,17.50
2022-10-27T19:00:04.655Z,17.60
2022-10-27T19:02:32.946Z,17.60
2022-10-27T19:05:01.320Z,17.60
2022-10-27T19:07:30.203Z,17.60
2022-10-27T19:09:59.949Z,17.60
2022-10-27T19:12:28.108Z,17.60
2022-10-27T19:14:56.153Z,17.50
2022-10-27T19:17:24.292Z,17.50
2022-10-27T19:19:52.964Z,17.50
2022-10-27T19:22:21.445Z,17.50
2022-10-27T19:24:49.875Z,17.50
2022-10-27T19:27:19.396Z,17.40
2022-10-27T19:29:47.635Z,17.40
2022-10-27T19:32:15.934Z,17.40
2022-10-27T19:34:49.129Z,17.40
2022-10-27T19:37:18.412Z,17.30
2022-10-27T19:39:46.585Z,17.30
2022-10-27T19:42:14.607Z,17.30
2022-10-27T19:44:45.107Z,17.40
2022-10-27T19:47:13.197Z,17.40
2022-10-27T19:49:41.161Z,17.40
2022-10-27T19:52:09.351Z,17.40
2022-10-27T19:54:37.328Z,17.30
2022-10-27T19:57:05.414Z,17.30
2022-10-27T19:59:34.117Z,17.30
2022-10-27T20:02:04.175Z,17.30
2022-10-27T20:04:32.389Z,17.20
2022-10-27T20:07:00.523Z,17.30
2022-10-27T20:09:28.939Z,17.30
2022-10-27T20:11:57.110Z,17.30
2022-10-27T20:14:28.409Z,17.20
2022-10-27T20:16:57.545Z,17.20
2022-10-27T20:19:27.273Z,17.20
2022-10-27T20:21:56.258Z,17.20
2022-10-27T20:24:24.332Z,17.20
2022-10-27T20:29:24.105Z,17.20
2022-10-27T20:31:55.863Z,17.10
2022-10-27T20:34:23.871Z,17.10
2022-10-27T20:36:54.525Z,17.00
2022-10-27T20:39:23.242Z,17.10
2022-10-27T20:41:51.536Z,17.10
2022-10-27T20:44:19.517Z,17.10
2022-10-27T20:46:48.985Z,17.10
2022-10-27T20:49:16.975Z,17.10
2022-10-27T20:51:45.044Z,17.10
2022-10-27T20:54:14.627Z,17.10
2022-10-27T20:56:42.951Z,17.10
2022-10-27T20:59:10.968Z,17.00
2022-10-27T21:01:43.338Z,17.00
2022-10-27T21:04:13.459Z,17.00
2022-10-27T21:06:43.538Z,17.00
2022-10-27T21:09:15.282Z,16.90
2022-10-27T21:11:44.284Z,16.90
2022-10-27T21:14:13.197Z,16.90
2022-10-27T21:16:41.299Z,16.90
2022-10-27T21:19:11.031Z,16.90
2022-10-27T21:21:42.566Z,16.90
2022-10-27T21:24:14.587Z,16.80
2022-10-27T21:26:46.810Z,16.80
2022-10-27T21:29:15.581Z,16.80
2022-10-27T21:31:45.822Z,16.80
2022-10-27T21:34:14.990Z,16.70
2022-10-27T21:36:43.178Z,16.80
2022-10-27T21:39:11.176Z,16.70
2022-10-27T21:41:39.201Z,16.70
2022-10-27T21:44:08.662Z,16.70
2022-10-27T21:46:36.608Z,16.70
2022-10-27T21:49:04.593Z,16.70
2022-10-27T21:51:32.970Z,16.70
2022-10-27T21:54:02.435Z,16.60
2022-10-27T21:56:30.917Z,16.70
2022-10-27T21:58:59.057Z,16.70
2022-10-27T22:01:29.485Z,16.70
2022-10-27T22:03:58.051Z,16.70
2022-10-27T22:06:28.686Z,16.70
2022-10-27T22:08:57.333Z,16.80
2022-10-27T22:11:27.087Z,16.80
2022-10-27T22:13:55.284Z,16.80
2022-10-27T22:16:25.093Z,16.80
2022-10-27T22:18:56.174Z,16.80
2022-10-27T22:21:25.065Z,16.80
2022-10-27T22:23:53.139Z,16.80
2022-10-27T22:26:22.852Z,16.80
2022-10-27T22:28:51.939Z,16.80
2022-10-27T22:31:21.329Z,16.80
2022-10-27T22:33:50.560Z,16.80
2022-10-27T22:36:21.658Z,16.80
2022-10-27T22:38:53.847Z,16.80
2022-10-27T22:41:22.497Z,16.80
2022-10-27T22:43:50.581Z,16.80
2022-10-27T22:46:20.317Z,16.80
2022-10-27T22:48:48.599Z,16.70
2022-10-27T22:51:18.803Z,16.70
2022-10-27T22:53:49.109Z,16.70
2022-10-27T22:56:19.049Z,16.70
2022-10-27T22:58:48.975Z,16.70
2022-10-27T23:01:19.740Z,16.60
2022-10-27T23:03:51.539Z,16.60
2022-10-27T23:06:19.549Z,16.60
2022-10-27T23:08:53.593Z,16.60
2022-10-27T23:11:25.401Z,16.60
2022-10-27T23:13:53.551Z,16.60
2022-10-27T23:16:21.548Z,16.60
2022-10-27T23:18:49.519Z,16.60
2022-10-27T23:21:18.723Z,16.60
2022-10-27T23:23:48.076Z,16.60
2022-10-27T23:26:18.596Z,16.60
2022-10-27T23:28:50.082Z,16.60
2022-10-27T23:31:18.447Z,16.60
2022-10-27T23:33:46.725Z,16.50
2022-10-27T23:36:14.961Z,16.50
2022-10-27T23:38:43.013Z,16.50
2022-10-27T23:41:12.466Z,16.50
2022-10-27T23:43:40.520Z,16.50
2022-10-27T23:46:10.303Z,16.50
2022-10-27T23:48:39.277Z,16.40
2022-10-27T23:51:07.468Z,16.40
2022-10-27T23:53:35.641Z,16.40
2022-10-27T23:56:05.369Z,16.40
2022-10-27T23:58:37.101Z,16.40
