createdAt,value
2022-10-20T00:00:33.615Z,3.13
2022-10-20T00:03:07.479Z,2.60
2022-10-20T00:05:41.857Z,3.33
2022-10-20T00:08:17.289Z,2.85
2022-10-20T00:10:58.032Z,2.80
2022-10-20T00:13:32.186Z,2.10
2022-10-20T00:16:06.835Z,1.95
2022-10-20T00:18:41.010Z,2.47
2022-10-20T00:21:16.759Z,2.58
2022-10-20T00:23:52.260Z,2.22
2022-10-20T00:26:28.052Z,2.55
2022-10-20T00:29:03.738Z,2.63
2022-10-20T00:31:37.613Z,2.50
2022-10-20T00:34:11.658Z,2.70
2022-10-20T00:36:50.332Z,2.10
2022-10-20T00:39:26.723Z,1.98
2022-10-20T00:42:04.087Z,2.80
2022-10-20T00:44:56.378Z,2.22
2022-10-20T00:47:38.367Z,2.17
2022-10-20T00:50:15.362Z,2.08
2022-10-20T00:52:49.964Z,2.13
2022-10-20T00:55:28.807Z,2.53
2022-10-20T00:58:03.649Z,2.30
2022-10-20T01:00:40.410Z,2.03
2022-10-20T01:03:19.047Z,2.58
2022-10-20T01:05:52.991Z,1.80
2022-10-20T01:08:26.962Z,2.22
2022-10-20T01:11:14.773Z,2.33
2022-10-20T01:14:00.201Z,2.67
2022-10-20T01:16:45.846Z,2.13
2022-10-20T01:19:52.743Z,2.40
2022-10-20T01:22:55.214Z,2.08
2022-10-20T01:25:45.674Z,2.45
2022-10-20T01:28:24.422Z,2.53
2022-10-20T01:31:01.308Z,2.40
2022-10-20T01:33:42.973Z,2.08
2022-10-20T01:36:23.909Z,2.70
2022-10-20T01:39:03.549Z,1.88
2022-10-20T01:41:43.489Z,2.22
2022-10-20T01:44:21.085Z,1.88
2022-10-20T01:46:56.819Z,2.13
2022-10-20T01:49:30.827Z,1.80
2022-10-20T01:52:05.485Z,2.28
2022-10-20T01:54:39.669Z,1.88
2022-10-20T01:57:32.840Z,2.10
2022-10-20T02:00:10.542Z,2.05
2022-10-20T02:03:12.371Z,2.13
2022-10-20T02:05:59.830Z,2.42
2022-10-20T02:08:43.529Z,2.15
2022-10-20T02:11:24.191Z,2.28
2022-10-20T02:13:59.833Z,2.17
2022-10-20T02:16:39.733Z,2.33
2022-10-20T02:19:15.569Z,1.70
2022-10-20T02:21:50.088Z,2.10
2022-10-20T02:24:28.256Z,2.42
2022-10-20T02:27:05.794Z,2.03
2022-10-20T02:29:44.708Z,2.25
2022-10-20T02:32:20.583Z,2.33
2022-10-20T02:34:54.471Z,1.70
2022-10-20T02:37:28.335Z,2.22
2022-10-20T02:40:02.218Z,2.33
2022-10-20T02:42:36.060Z,1.88
2022-10-20T02:45:11.318Z,2.50
2022-10-20T02:47:46.806Z,2.60
2022-10-20T02:50:20.710Z,1.83
2022-10-20T02:52:54.749Z,2.20
2022-10-20T02:55:28.642Z,2.22
2022-10-20T02:58:02.511Z,1.88
2022-10-20T03:00:36.396Z,2.65
2022-10-20T03:03:11.732Z,1.58
2022-10-20T03:05:46.135Z,2.42
2022-10-20T03:08:20.041Z,2.25
2022-10-20T03:10:53.952Z,1.90
2022-10-20T03:16:02.208Z,2.00
2022-10-20T03:18:37.518Z,2.38
2022-10-20T03:21:11.462Z,2.30
2022-10-20T03:23:45.380Z,2.08
2022-10-20T03:26:19.454Z,1.98
2022-10-20T03:28:53.331Z,2.10
2022-10-20T03:31:27.223Z,1.85
2022-10-20T03:34:02.541Z,1.85
2022-10-20T03:36:36.427Z,2.72
2022-10-20T03:39:10.322Z,2.30
2022-10-20T03:41:44.209Z,2.03
2022-10-20T03:44:18.158Z,2.50
2022-10-20T03:46:52.197Z,1.80
2022-10-20T03:49:27.546Z,2.15
2022-10-20T03:52:01.546Z,1.95
2022-10-20T03:54:37.312Z,2.13
2022-10-20T03:57:11.201Z,2.28
2022-10-20T03:59:45.148Z,1.70
2022-10-20T04:02:29.562Z,2.00
2022-10-20T04:05:05.881Z,2.40
2022-10-20T04:07:39.728Z,1.83
2022-10-20T04:10:14.912Z,1.50
2022-10-20T04:12:48.823Z,2.70
2022-10-20T04:15:22.674Z,2.22
2022-10-20T04:17:56.679Z,1.95
2022-10-20T04:20:31.976Z,2.28
2022-10-20T04:23:05.885Z,2.15
2022-10-20T04:25:45.616Z,2.55
2022-10-20T04:28:21.093Z,2.00
2022-10-20T04:30:54.969Z,1.95
2022-10-20T04:33:28.845Z,2.10
2022-10-20T04:36:05.574Z,3.30
2022-10-20T04:38:39.483Z,2.05
2022-10-20T04:41:13.407Z,2.25
2022-10-20T04:43:52.200Z,2.03
2022-10-20T04:46:26.791Z,2.10
2022-10-20T04:49:00.667Z,2.00
2022-10-20T04:51:36.021Z,2.17
2022-10-20T04:54:09.873Z,1.98
2022-10-20T04:56:43.771Z,1.98
2022-10-20T04:59:17.659Z,2.10
2022-10-20T05:01:51.662Z,2.33
2022-10-20T05:04:25.693Z,2.65
2022-10-20T05:07:01.006Z,1.70
2022-10-20T05:09:35.113Z,2.38
2022-10-20T05:12:09.708Z,1.63
2022-10-20T05:14:43.828Z,2.17
2022-10-20T05:17:17.752Z,2.08
2022-10-20T05:19:51.869Z,2.13
2022-10-20T05:22:27.283Z,2.50
2022-10-20T05:25:24.394Z,1.95
2022-10-20T05:27:55.023Z,2.22
2022-10-20T05:30:28.942Z,2.17
2022-10-20T05:33:02.906Z,2.30
2022-10-20T05:35:36.763Z,2.20
2022-10-20T05:38:12.096Z,2.28
2022-10-20T05:40:46.243Z,2.78
2022-10-20T05:43:20.125Z,2.28
2022-10-20T05:45:55.970Z,2.22
2022-10-20T05:48:30.081Z,1.90
2022-10-20T05:51:13.893Z,1.80
2022-10-20T05:53:50.650Z,2.45
2022-10-20T05:56:25.727Z,2.65
2022-10-20T05:58:59.994Z,2.50
2022-10-20T06:01:47.981Z,2.55
2022-10-20T06:04:24.790Z,2.38
2022-10-20T06:06:59.332Z,2.38
2022-10-20T06:09:34.877Z,2.25
2022-10-20T06:14:47.867Z,2.42
2022-10-20T06:17:22.139Z,2.80
2022-10-20T06:19:56.012Z,3.15
2022-10-20T06:22:29.981Z,1.95
2022-10-20T06:25:06.656Z,2.35
2022-10-20T06:27:42.494Z,2.85
2022-10-20T06:30:16.473Z,2.45
2022-10-20T06:32:55.114Z,2.80
2022-10-20T06:35:28.979Z,2.88
2022-10-20T06:38:02.946Z,2.95
2022-10-20T06:40:38.358Z,3.13
2022-10-20T06:43:12.188Z,2.63
2022-10-20T06:48:19.782Z,2.33
2022-10-20T06:50:58.365Z,3.00
2022-10-20T06:53:35.101Z,3.20
2022-10-20T06:56:13.404Z,2.80
2022-10-20T06:58:48.983Z,2.92
2022-10-20T07:01:24.586Z,2.95
2022-10-20T07:04:01.044Z,3.03
2022-10-20T07:06:36.577Z,3.28
2022-10-20T07:09:15.149Z,3.47
2022-10-20T07:11:54.419Z,2.90
2022-10-20T07:14:31.601Z,2.67
2022-10-20T07:17:06.497Z,2.78
2022-10-20T07:19:40.433Z,2.92
2022-10-20T07:22:14.298Z,9.18
2022-10-20T07:24:48.242Z,12.23
2022-10-20T07:27:23.649Z,11.13
2022-10-20T07:29:57.635Z,9.77
2022-10-20T07:32:32.522Z,9.85
2022-10-20T07:35:07.288Z,9.57
2022-10-20T07:37:41.230Z,10.10
2022-10-20T07:42:50.378Z,7.82
2022-10-20T07:45:24.261Z,8.40
2022-10-20T07:47:59.454Z,8.15
2022-10-20T07:50:33.305Z,8.57
2022-10-20T07:53:07.393Z,8.43
2022-10-20T07:55:41.316Z,7.47
2022-10-20T07:58:16.625Z,7.15
2022-10-20T08:00:50.507Z,7.57
2022-10-20T08:03:24.595Z,6.07
2022-10-20T08:05:59.204Z,6.35
2022-10-20T08:08:33.338Z,341.08
2022-10-20T08:11:10.360Z,474.00
2022-10-20T08:13:46.015Z,577.95
2022-10-20T08:17:05.020Z,423.92
2022-10-20T08:19:35.672Z,425.80
2022-10-20T08:22:08.920Z,480.75
2022-10-20T08:24:42.096Z,480.65
2022-10-20T08:27:15.090Z,418.50
2022-10-20T08:29:59.897Z,383.73
2022-10-20T08:32:39.514Z,331.98
2022-10-20T08:35:12.678Z,288.75
2022-10-20T08:37:45.689Z,252.88
2022-10-20T08:40:22.337Z,233.80
2022-10-20T08:42:55.721Z,200.55
2022-10-20T08:45:32.671Z,148.00
2022-10-20T08:48:13.532Z,150.10
2022-10-20T08:50:48.810Z,131.80
2022-10-20T08:53:24.471Z,125.75
2022-10-20T08:55:59.009Z,118.50
2022-10-20T08:58:33.165Z,103.55
2022-10-20T09:01:19.766Z,95.05
2022-10-20T09:03:58.344Z,87.75
2022-10-20T09:06:32.594Z,78.93
2022-10-20T09:09:06.536Z,74.75
2022-10-20T09:11:41.438Z,67.90
2022-10-20T09:14:16.854Z,65.90
2022-10-20T09:17:00.878Z,73.22
2022-10-20T09:19:56.870Z,104.38
2022-10-20T09:22:35.816Z,226.85
2022-10-20T09:25:16.759Z,255.20
2022-10-20T09:27:51.186Z,313.40
2022-10-20T09:30:33.471Z,359.38
2022-10-20T09:33:23.380Z,389.60
2022-10-20T09:36:05.165Z,466.75
2022-10-20T09:38:43.387Z,455.98
2022-10-20T09:41:21.386Z,404.23
2022-10-20T09:43:58.367Z,403.02
2022-10-20T09:46:38.889Z,354.50
2022-10-20T09:49:26.219Z,335.08
2022-10-20T09:52:02.218Z,273.98
2022-10-20T09:54:36.095Z,266.73
2022-10-20T09:57:17.657Z,216.15
2022-10-20T09:59:54.330Z,202.80
2022-10-20T10:02:33.811Z,176.80
2022-10-20T10:05:21.301Z,155.65
2022-10-20T10:08:00.345Z,137.50
2022-10-20T10:10:34.726Z,133.32
2022-10-20T10:13:25.142Z,114.97
2022-10-20T10:16:05.375Z,112.55
2022-10-20T10:18:41.321Z,106.78
2022-10-20T10:21:18.512Z,98.15
2022-10-20T10:23:55.080Z,89.40
2022-10-20T10:26:53.906Z,91.32
2022-10-20T10:29:28.856Z,92.22
2022-10-20T10:32:04.518Z,105.45
2022-10-20T10:35:02.010Z,144.93
2022-10-20T10:37:39.236Z,176.02
2022-10-20T10:40:18.718Z,185.68
2022-10-20T10:43:30.069Z,176.80
2022-10-20T10:46:07.913Z,156.20
2022-10-20T10:48:59.765Z,154.70
2022-10-20T10:51:46.415Z,132.55
2022-10-20T10:54:37.210Z,115.15
2022-10-20T10:57:17.524Z,105.32
2022-10-20T10:59:54.257Z,96.35
2022-10-20T11:02:48.851Z,91.30
2022-10-20T11:05:30.587Z,87.32
2022-10-20T11:08:16.210Z,74.70
2022-10-20T11:11:00.136Z,75.32
2022-10-20T11:13:42.929Z,61.50
2022-10-20T11:16:25.814Z,64.18
2022-10-20T11:19:32.304Z,60.15
2022-10-20T11:22:19.199Z,60.95
2022-10-20T11:25:04.093Z,57.55
2022-10-20T11:27:40.416Z,56.50
2022-10-20T11:30:19.392Z,52.15
2022-10-20T11:32:59.576Z,50.85
2022-10-20T11:35:39.935Z,44.88
2022-10-20T11:38:20.055Z,45.42
2022-10-20T11:41:00.916Z,42.00
2022-10-20T11:43:48.130Z,39.67
2022-10-20T11:46:28.185Z,36.28
2022-10-20T11:49:04.117Z,34.95
2022-10-20T11:52:01.667Z,34.17
2022-10-20T11:55:07.085Z,31.85
2022-10-20T11:58:01.274Z,34.65
2022-10-20T12:00:59.706Z,31.95
2022-10-20T12:04:06.562Z,30.33
2022-10-20T12:07:19.748Z,27.70
2022-10-20T12:10:15.224Z,25.50
2022-10-20T12:12:58.747Z,23.00
2022-10-20T12:15:32.920Z,20.55
2022-10-20T12:18:23.972Z,20.08
2022-10-20T12:21:01.693Z,19.85
2022-10-20T12:24:05.790Z,17.73
2022-10-20T12:27:05.351Z,17.27
2022-10-20T12:30:30.805Z,15.98
2022-10-20T12:36:13.799Z,10.45
2022-10-20T12:38:50.972Z,3.15
2022-10-20T12:41:30.186Z,3.53
2022-10-20T12:44:06.517Z,4.20
2022-10-20T12:46:46.094Z,4.25
2022-10-20T12:49:28.587Z,5.50
2022-10-20T12:52:04.203Z,4.28
2022-10-20T12:54:43.838Z,5.22
2022-10-20T12:57:31.952Z,4.35
2022-10-20T13:02:47.198Z,4.22
2022-10-20T13:05:52.930Z,4.47
2022-10-20T13:08:29.912Z,4.80
2022-10-20T13:11:42.697Z,3.88
2022-10-20T13:14:47.438Z,4.40
2022-10-20T13:17:26.651Z,3.85
2022-10-20T13:20:04.496Z,4.13
2022-10-20T13:22:47.873Z,3.90
2022-10-20T13:25:35.957Z,3.70
2022-10-20T13:28:20.196Z,4.50
2022-10-20T13:31:11.370Z,4.60
2022-10-20T13:34:03.762Z,4.13
2022-10-20T13:36:54.639Z,3.70
2022-10-20T13:39:48.687Z,3.75
2022-10-20T13:42:39.223Z,3.35
2022-10-20T13:45:25.645Z,3.45
2022-10-20T13:48:12.753Z,4.68
2022-10-20T13:50:51.109Z,3.17
2022-10-20T13:53:27.960Z,2.88
2022-10-20T13:56:06.837Z,2.88
2022-10-20T13:58:40.986Z,3.55
2022-10-20T14:01:23.396Z,2.85
2022-10-20T14:03:57.657Z,2.90
2022-10-20T14:06:34.040Z,2.83
2022-10-20T14:09:16.093Z,3.03
2022-10-20T14:11:54.456Z,2.67
2022-10-20T14:14:30.516Z,2.67
2022-10-20T14:17:07.052Z,2.30
2022-10-20T14:19:42.325Z,2.90
2022-10-20T14:22:23.266Z,2.33
2022-10-20T14:25:00.208Z,2.60
2022-10-20T14:27:38.440Z,2.47
2022-10-20T14:30:17.312Z,2.92
2022-10-20T14:32:52.642Z,3.28
2022-10-20T14:35:32.638Z,3.30
2022-10-20T14:38:15.257Z,3.40
2022-10-20T14:40:54.321Z,4.72
2022-10-20T14:43:40.379Z,4.00
2022-10-20T14:46:24.973Z,4.05
2022-10-20T14:49:01.288Z,4.47
2022-10-20T14:51:39.907Z,6.63
2022-10-20T14:54:37.170Z,7.53
2022-10-20T14:57:40.035Z,7.20
2022-10-20T15:00:31.426Z,7.18
2022-10-20T15:03:08.321Z,5.68
2022-10-20T15:05:45.272Z,5.72
2022-10-20T15:08:26.308Z,5.95
2022-10-20T15:11:00.366Z,5.18
2022-10-20T15:13:35.315Z,5.25
2022-10-20T15:16:35.862Z,5.15
2022-10-20T15:19:27.702Z,5.05
2022-10-20T15:22:09.434Z,5.55
2022-10-20T15:24:43.360Z,4.20
2022-10-20T15:27:19.352Z,3.83
2022-10-20T15:29:53.667Z,3.88
2022-10-20T15:32:28.881Z,3.85
2022-10-20T15:35:02.698Z,3.78
2022-10-20T15:40:11.104Z,2.97
2022-10-20T15:42:45.056Z,3.92
2022-10-20T15:45:21.827Z,3.53
2022-10-20T15:47:57.085Z,3.15
2022-10-20T15:50:30.987Z,3.13
2022-10-20T15:53:04.848Z,2.55
2022-10-20T15:55:42.203Z,2.95
2022-10-20T15:58:16.072Z,3.35
2022-10-20T16:00:49.979Z,2.63
2022-10-20T16:03:25.611Z,2.45
2022-10-20T16:05:59.455Z,2.75
2022-10-20T16:08:33.364Z,3.17
2022-10-20T16:11:07.614Z,2.95
2022-10-20T16:13:41.615Z,2.15
2022-10-20T16:16:17.250Z,2.85
2022-10-20T16:18:52.466Z,3.45
2022-10-20T16:21:26.290Z,2.97
2022-10-20T16:26:35.106Z,4.35
2022-10-20T16:29:08.888Z,4.85
2022-10-20T16:34:17.685Z,5.63
2022-10-20T16:36:51.582Z,6.00
2022-10-20T16:39:25.520Z,9.23
2022-10-20T16:41:59.375Z,10.05
2022-10-20T16:44:33.560Z,11.98
2022-10-20T16:47:07.389Z,11.60
2022-10-20T16:52:16.177Z,10.95
2022-10-20T16:57:23.633Z,12.60
2022-10-20T16:59:57.494Z,11.27
2022-10-20T17:02:31.382Z,13.23
2022-10-20T17:05:09.411Z,11.93
2022-10-20T17:07:43.575Z,11.05
2022-10-20T17:15:30.062Z,11.43
2022-10-20T17:18:03.911Z,10.15
2022-10-20T17:20:40.406Z,10.48
2022-10-20T17:23:14.215Z,10.75
2022-10-20T17:28:21.903Z,10.27
2022-10-20T17:30:57.490Z,9.57
2022-10-20T17:33:32.758Z,9.45
2022-10-20T17:36:09.205Z,8.50
2022-10-20T17:38:43.699Z,8.93
2022-10-20T17:41:17.722Z,9.23
2022-10-20T17:43:51.920Z,9.60
2022-10-20T17:46:25.867Z,8.27
2022-10-20T17:49:01.633Z,7.78
2022-10-20T17:51:37.038Z,8.88
2022-10-20T17:54:11.208Z,8.68
2022-10-20T17:56:45.182Z,8.00
2022-10-20T17:59:19.592Z,8.90
2022-10-20T18:01:53.748Z,7.95
2022-10-20T18:04:27.897Z,7.97
2022-10-20T18:07:03.442Z,8.40
2022-10-20T18:09:37.687Z,8.63
2022-10-20T18:12:12.173Z,8.18
2022-10-20T18:14:46.382Z,8.43
2022-10-20T18:17:20.303Z,7.90
2022-10-20T18:19:57.711Z,7.80
2022-10-20T18:22:33.105Z,7.65
2022-10-20T18:25:08.777Z,7.97
2022-10-20T18:27:42.699Z,8.05
2022-10-20T18:30:16.813Z,6.35
2022-10-20T18:32:50.943Z,7.63
2022-10-20T18:35:25.369Z,7.38
2022-10-20T18:38:00.707Z,7.78
2022-10-20T18:40:34.917Z,6.72
2022-10-20T18:43:11.274Z,7.07
2022-10-20T18:45:52.581Z,7.88
2022-10-20T18:48:26.435Z,7.90
2022-10-20T18:51:02.152Z,8.20
2022-10-20T18:56:20.320Z,8.00
2022-10-20T18:58:55.879Z,8.48
2022-10-20T19:01:31.657Z,8.65
2022-10-20T19:04:06.576Z,7.95
2022-10-20T19:06:42.357Z,8.30
2022-10-20T19:09:19.888Z,8.02
2022-10-20T19:11:55.764Z,8.23
2022-10-20T19:14:29.865Z,8.60
2022-10-20T19:17:03.871Z,8.60
2022-10-20T19:19:38.047Z,7.78
2022-10-20T19:22:12.114Z,8.40
2022-10-20T19:24:47.783Z,8.48
2022-10-20T19:27:26.702Z,8.73
2022-10-20T19:30:02.274Z,8.07
2022-10-20T19:32:40.373Z,7.93
2022-10-20T19:35:17.833Z,8.07
2022-10-20T19:37:51.972Z,6.78
2022-10-20T19:40:28.501Z,7.78
2022-10-20T19:43:02.679Z,7.38
2022-10-20T19:45:37.164Z,7.95
2022-10-20T19:48:11.336Z,7.88
2022-10-20T19:50:45.445Z,7.68
2022-10-20T19:53:19.377Z,7.13
2022-10-20T19:55:55.257Z,7.65
2022-10-20T19:58:29.253Z,7.22
2022-10-20T20:01:03.509Z,7.05
2022-10-20T20:03:37.875Z,7.40
2022-10-20T20:06:16.376Z,7.78
2022-10-20T20:08:52.851Z,8.13
2022-10-20T20:11:30.989Z,8.15
2022-10-20T20:14:07.117Z,6.93
2022-10-20T20:16:41.687Z,7.40
2022-10-20T20:19:16.666Z,7.10
2022-10-20T20:21:50.627Z,7.18
2022-10-20T20:24:24.707Z,7.20
2022-10-20T20:27:00.155Z,7.70
2022-10-20T20:29:34.708Z,7.35
2022-10-20T20:32:08.588Z,6.30
2022-10-20T20:34:42.521Z,7.85
2022-10-20T20:37:16.403Z,7.75
2022-10-20T20:39:50.445Z,7.78
2022-10-20T20:42:25.963Z,6.97
2022-10-20T20:44:59.849Z,6.75
2022-10-20T20:47:34.835Z,7.40
2022-10-20T20:50:11.312Z,7.63
2022-10-20T20:52:45.844Z,7.15
2022-10-20T20:55:19.726Z,7.15
2022-10-20T20:57:55.030Z,7.35
2022-10-20T21:00:29.101Z,7.32
2022-10-20T21:03:03.101Z,7.22
2022-10-20T21:05:39.184Z,6.53
2022-10-20T21:08:13.268Z,6.20
2022-10-20T21:10:48.966Z,7.25
2022-10-20T21:13:24.397Z,7.20
2022-10-20T21:16:08.955Z,6.78
2022-10-20T21:18:45.188Z,7.32
2022-10-20T21:21:21.355Z,6.00
2022-10-20T21:23:57.068Z,6.32
2022-10-20T21:26:32.046Z,6.15
2022-10-20T21:29:07.840Z,6.28
2022-10-20T21:31:42.103Z,6.10
2022-10-20T21:34:16.170Z,6.60
2022-10-20T21:36:50.215Z,5.60
2022-10-20T21:39:24.303Z,5.85
2022-10-20T21:41:58.304Z,6.25
2022-10-20T21:44:33.939Z,5.97
2022-10-20T21:47:07.917Z,5.90
2022-10-20T21:49:41.993Z,6.57
2022-10-20T21:52:16.005Z,5.97
2022-10-20T21:54:49.944Z,5.60
2022-10-20T21:57:23.888Z,5.35
2022-10-20T21:59:59.312Z,5.72
2022-10-20T22:02:33.295Z,5.95
2022-10-20T22:05:07.741Z,6.43
2022-10-20T22:07:41.717Z,6.05
2022-10-20T22:10:15.816Z,6.45
2022-10-20T22:12:49.735Z,6.63
2022-10-20T22:15:25.653Z,5.75
2022-10-20T22:17:59.597Z,5.68
2022-10-20T22:20:36.193Z,5.97
2022-10-20T22:23:10.151Z,5.88
2022-10-20T22:25:44.090Z,6.10
2022-10-20T22:28:18.022Z,5.32
2022-10-20T22:30:53.453Z,6.63
2022-10-20T22:33:27.709Z,5.75
2022-10-20T22:36:01.861Z,6.38
2022-10-20T22:38:35.768Z,6.30
2022-10-20T22:41:09.764Z,6.28
2022-10-20T22:43:43.589Z,6.68
2022-10-20T22:48:52.817Z,5.63
2022-10-20T22:51:26.666Z,6.70
2022-10-20T22:56:34.198Z,6.88
2022-10-20T22:59:08.042Z,6.53
2022-10-20T23:04:18.145Z,6.28
2022-10-20T23:06:52.101Z,6.93
2022-10-20T23:09:26.087Z,6.28
2022-10-20T23:11:59.896Z,7.22
2022-10-20T23:17:08.859Z,6.80
2022-10-20T23:19:42.681Z,6.70
2022-10-20T23:24:50.090Z,6.87
2022-10-20T23:29:57.435Z,5.50
2022-10-20T23:32:32.664Z,6.50
2022-10-20T23:35:07.405Z,5.93
2022-10-20T23:37:41.180Z,7.30
2022-10-20T23:42:48.461Z,7.10
2022-10-20T23:47:57.185Z,6.90
2022-10-20T23:50:31.253Z,6.70
2022-10-20T23:53:05.151Z,6.75
2022-10-20T23:55:38.940Z,6.85
