createdAt,value
2019-06-26T00:00:08.739Z,7.00
2019-06-26T00:02:37.454Z,7.13
2019-06-26T00:05:07.130Z,8.70
2019-06-26T00:07:36.116Z,7.90
2019-06-26T00:10:06.065Z,8.10
2019-06-26T00:12:35.016Z,8.30
2019-06-26T00:15:05.024Z,8.70
2019-06-26T00:17:33.717Z,8.07
2019-06-26T00:20:02.652Z,7.80
2019-06-26T00:22:31.369Z,35.13
2019-06-26T00:25:00.055Z,16.17
2019-06-26T00:27:28.748Z,26.17
2019-06-26T00:29:57.438Z,29.10
2019-06-26T00:32:26.101Z,23.10
2019-06-26T00:34:54.825Z,20.50
2019-06-26T00:37:23.576Z,16.40
2019-06-26T00:39:52.556Z,11.87
2019-06-26T00:42:21.263Z,12.80
2019-06-26T00:44:49.957Z,12.63
2019-06-26T00:47:18.696Z,10.90
2019-06-26T00:49:47.381Z,9.80
2019-06-26T00:52:16.140Z,11.03
2019-06-26T00:54:44.843Z,11.17
2019-06-26T00:57:13.574Z,11.53
2019-06-26T00:59:42.278Z,10.87
2019-06-26T01:02:10.980Z,11.30
2019-06-26T01:04:47.234Z,10.37
2019-06-26T01:07:15.959Z,10.87
2019-06-26T01:09:44.739Z,10.57
2019-06-26T01:12:13.455Z,9.83
2019-06-26T01:14:42.138Z,10.07
2019-06-26T01:17:11.038Z,11.37
2019-06-26T01:19:39.712Z,10.97
2019-06-26T01:22:08.382Z,10.00
2019-06-26T01:24:37.355Z,9.73
2019-06-26T01:27:06.062Z,11.37
2019-06-26T01:29:34.750Z,10.10
2019-06-26T01:32:03.421Z,10.43
2019-06-26T01:34:32.091Z,10.50
2019-06-26T01:37:00.807Z,10.23
2019-06-26T01:39:29.579Z,9.93
2019-06-26T01:41:58.562Z,10.93
2019-06-26T01:44:27.243Z,10.63
2019-06-26T01:46:55.921Z,10.87
2019-06-26T01:49:24.693Z,10.63
2019-06-26T01:51:53.496Z,10.20
2019-06-26T01:54:41.479Z,9.80
2019-06-26T01:57:10.147Z,10.43
2019-06-26T01:59:38.920Z,9.00
2019-06-26T02:02:07.614Z,9.87
2019-06-26T02:04:36.278Z,9.40
2019-06-26T02:07:04.959Z,9.00
2019-06-26T02:09:33.644Z,11.03
2019-06-26T02:12:02.630Z,11.20
2019-06-26T02:14:32.013Z,10.60
2019-06-26T02:17:00.791Z,10.80
2019-06-26T02:19:29.578Z,11.37
2019-06-26T02:21:58.302Z,10.37
2019-06-26T02:24:27.066Z,10.43
2019-06-26T02:26:55.742Z,11.10
2019-06-26T02:29:24.451Z,10.07
2019-06-26T02:31:53.197Z,11.17
2019-06-26T02:34:41.208Z,10.80
2019-06-26T02:37:09.892Z,11.43
2019-06-26T02:39:38.559Z,11.60
2019-06-26T02:42:07.284Z,10.70
2019-06-26T02:44:51.979Z,11.30
2019-06-26T02:47:19.417Z,11.00
2019-06-26T02:49:36.976Z,11.00
2019-06-26T02:52:05.710Z,10.70
2019-06-26T02:54:34.449Z,11.77
2019-06-26T02:57:03.141Z,10.90
2019-06-26T02:59:31.854Z,11.60
2019-06-26T03:02:00.525Z,11.93
2019-06-26T03:04:29.252Z,11.20
2019-06-26T03:06:57.964Z,11.80
2019-06-26T03:09:26.720Z,12.47
2019-06-26T03:11:55.404Z,11.13
2019-06-26T03:14:24.107Z,11.70
2019-06-26T03:16:52.888Z,11.93
2019-06-26T03:19:21.572Z,10.77
2019-06-26T03:21:50.373Z,12.00
2019-06-26T03:24:19.102Z,12.37
2019-06-26T03:26:47.772Z,10.97
2019-06-26T03:29:16.498Z,10.93
2019-06-26T03:31:45.209Z,11.30
2019-06-26T03:34:13.969Z,9.50
2019-06-26T03:36:42.742Z,11.40
2019-06-26T03:39:11.498Z,10.00
2019-06-26T03:41:40.177Z,10.53
2019-06-26T03:44:09.636Z,10.37
2019-06-26T03:46:38.523Z,11.30
2019-06-26T03:49:07.220Z,10.50
2019-06-26T03:51:35.913Z,11.07
2019-06-26T03:54:04.616Z,11.60
2019-06-26T03:56:33.308Z,12.50
2019-06-26T03:59:02.098Z,11.90
2019-06-26T04:01:31.057Z,12.50
2019-06-26T04:03:59.761Z,15.37
2019-06-26T04:06:28.451Z,12.97
2019-06-26T04:08:57.158Z,15.63
2019-06-26T04:11:25.861Z,15.23
2019-06-26T04:13:54.574Z,16.20
2019-06-26T04:16:23.318Z,12.93
2019-06-26T04:18:52.035Z,13.17
2019-06-26T04:21:20.722Z,12.70
2019-06-26T04:23:49.388Z,18.33
2019-06-26T04:26:18.106Z,19.70
2019-06-26T04:28:46.788Z,20.90
2019-06-26T04:31:15.482Z,19.03
2019-06-26T04:33:44.209Z,23.10
2019-06-26T04:36:12.961Z,20.80
2019-06-26T04:38:41.710Z,24.20
2019-06-26T04:41:10.423Z,22.70
2019-06-26T04:43:39.114Z,21.10
2019-06-26T04:46:07.804Z,22.53
2019-06-26T04:48:36.507Z,32.07
2019-06-26T04:51:05.517Z,20.33
2019-06-26T04:53:34.209Z,26.43
2019-06-26T04:56:02.944Z,24.30
2019-06-26T04:58:31.946Z,32.90
2019-06-26T05:01:00.671Z,27.70
2019-06-26T05:03:29.446Z,29.80
2019-06-26T05:05:58.159Z,33.60
2019-06-26T05:08:26.868Z,31.13
2019-06-26T05:10:55.554Z,38.83
2019-06-26T05:13:24.273Z,35.70
2019-06-26T05:15:53.002Z,42.37
2019-06-26T05:18:44.288Z,46.70
2019-06-26T05:21:13.034Z,44.13
2019-06-26T05:23:41.777Z,42.37
2019-06-26T05:26:10.486Z,47.60
2019-06-26T05:28:39.154Z,44.90
2019-06-26T05:31:07.824Z,46.77
2019-06-26T05:33:36.593Z,44.80
2019-06-26T05:36:05.275Z,47.63
2019-06-26T05:38:34.010Z,44.10
2019-06-26T05:41:02.818Z,49.47
2019-06-26T05:43:31.830Z,45.33
2019-06-26T05:46:00.524Z,42.00
2019-06-26T05:48:29.214Z,38.63
2019-06-26T05:50:57.933Z,43.60
2019-06-26T05:53:26.617Z,42.77
2019-06-26T05:55:55.337Z,44.20
2019-06-26T05:58:24.002Z,42.93
2019-06-26T06:00:52.712Z,45.17
2019-06-26T06:03:21.451Z,44.20
2019-06-26T06:05:50.371Z,41.10
2019-06-26T06:08:19.388Z,40.23
2019-06-26T06:10:48.264Z,40.67
2019-06-26T06:13:16.995Z,40.30
2019-06-26T06:15:45.666Z,38.80
2019-06-26T06:18:14.378Z,39.20
2019-06-26T06:20:43.067Z,42.77
2019-06-26T06:23:11.782Z,40.27
2019-06-26T06:25:40.496Z,38.20
2019-06-26T06:28:09.189Z,36.20
2019-06-26T06:30:37.868Z,37.10
2019-06-26T06:33:06.568Z,41.60
2019-06-26T06:35:35.309Z,39.77
2019-06-26T06:38:04.025Z,37.70
2019-06-26T06:40:32.695Z,39.20
2019-06-26T06:43:01.446Z,40.33
2019-06-26T06:45:31.180Z,38.93
2019-06-26T06:47:59.883Z,36.20
2019-06-26T06:50:28.551Z,40.40
2019-06-26T06:52:57.558Z,39.93
2019-06-26T06:55:26.292Z,38.00
2019-06-26T06:57:54.982Z,38.63
2019-06-26T07:00:23.922Z,37.27
2019-06-26T07:02:52.697Z,37.40
2019-06-26T07:05:21.441Z,37.20
2019-06-26T07:07:50.101Z,37.80
2019-06-26T07:10:19.018Z,36.90
2019-06-26T07:12:47.790Z,35.00
2019-06-26T07:15:18.497Z,34.80
2019-06-26T07:17:47.195Z,34.40
2019-06-26T07:20:16.452Z,33.47
2019-06-26T07:22:45.154Z,36.50
2019-06-26T07:25:14.830Z,33.53
2019-06-26T07:27:43.747Z,38.07
2019-06-26T07:30:12.821Z,35.87
2019-06-26T07:32:41.516Z,35.43
2019-06-26T07:35:10.817Z,32.53
2019-06-26T07:37:39.704Z,31.30
2019-06-26T07:40:09.763Z,32.40
2019-06-26T07:42:39.746Z,28.07
2019-06-26T07:45:09.235Z,32.93
2019-06-26T07:47:43.463Z,27.13
2019-06-26T07:50:09.266Z,26.37
2019-06-26T07:52:38.055Z,25.63
2019-06-26T07:55:11.952Z,24.63
2019-06-26T07:57:38.959Z,25.60
2019-06-26T08:00:09.522Z,26.83
2019-06-26T08:02:39.373Z,28.80
2019-06-26T08:05:09.566Z,25.87
2019-06-26T08:07:38.317Z,23.00
2019-06-26T08:10:08.862Z,25.20
2019-06-26T08:12:37.584Z,24.93
2019-06-26T08:15:07.611Z,23.10
2019-06-26T08:17:36.287Z,22.83
2019-06-26T08:20:06.542Z,22.80
2019-06-26T08:22:35.467Z,25.67
2019-06-26T08:25:06.619Z,20.20
2019-06-26T08:27:36.559Z,20.27
2019-06-26T08:30:08.357Z,19.40
2019-06-26T08:32:37.173Z,19.37
2019-06-26T08:35:09.277Z,20.80
2019-06-26T08:37:37.963Z,16.03
2019-06-26T08:40:07.150Z,16.00
2019-06-26T08:42:36.759Z,16.17
2019-06-26T08:45:07.671Z,19.43
2019-06-26T08:47:38.052Z,17.40
2019-06-26T08:50:08.421Z,17.03
2019-06-26T08:52:37.546Z,18.77
2019-06-26T08:55:07.455Z,16.80
2019-06-26T08:57:36.156Z,15.27
2019-06-26T09:00:09.640Z,16.03
2019-06-26T09:02:38.412Z,13.60
2019-06-26T09:05:07.890Z,13.23
2019-06-26T09:07:36.628Z,12.80
2019-06-26T09:10:08.676Z,12.13
2019-06-26T09:12:37.380Z,12.70
2019-06-26T09:15:07.575Z,12.73
2019-06-26T09:17:36.641Z,11.07
2019-06-26T09:20:06.871Z,13.20
2019-06-26T09:22:37.263Z,14.00
2019-06-26T09:25:20.860Z,14.43
2019-06-26T09:27:39.887Z,13.97
2019-06-26T09:30:10.929Z,13.60
2019-06-26T09:32:41.475Z,15.33
2019-06-26T09:35:10.170Z,16.43
2019-06-26T09:37:38.870Z,15.70
2019-06-26T09:40:08.084Z,16.33
2019-06-26T09:42:36.938Z,16.83
2019-06-26T09:45:09.634Z,17.87
2019-06-26T09:47:38.487Z,17.10
2019-06-26T09:50:07.776Z,19.23
2019-06-26T09:52:36.664Z,16.40
2019-06-26T09:55:09.390Z,19.23
2019-06-26T09:57:38.675Z,20.10
2019-06-26T10:00:13.485Z,19.37
2019-06-26T10:02:42.396Z,21.20
2019-06-26T10:05:11.310Z,21.70
2019-06-26T10:07:39.999Z,19.27
2019-06-26T10:10:09.132Z,17.80
2019-06-26T10:12:37.805Z,15.67
2019-06-26T10:15:07.326Z,20.30
2019-06-26T10:17:36.014Z,19.60
2019-06-26T10:20:07.509Z,18.40
2019-06-26T10:22:36.255Z,17.37
2019-06-26T10:25:05.972Z,16.97
2019-06-26T10:27:34.834Z,16.30
2019-06-26T10:30:04.122Z,18.00
2019-06-26T10:32:32.896Z,16.00
2019-06-26T10:35:01.765Z,17.93
2019-06-26T10:37:30.448Z,16.10
2019-06-26T10:39:59.188Z,16.13
2019-06-26T10:42:27.910Z,12.93
2019-06-26T10:44:56.610Z,20.40
2019-06-26T10:47:25.368Z,21.53
2019-06-26T10:49:54.065Z,23.20
2019-06-26T10:52:22.719Z,22.40
2019-06-26T10:54:51.689Z,19.57
2019-06-26T10:57:20.504Z,18.03
2019-06-26T10:59:49.263Z,17.00
2019-06-26T11:02:18.048Z,16.50
2019-06-26T11:04:47.044Z,13.97
2019-06-26T11:07:15.807Z,14.53
2019-06-26T11:09:44.496Z,15.37
2019-06-26T11:12:13.264Z,17.33
2019-06-26T11:14:41.992Z,17.93
2019-06-26T11:17:10.672Z,20.03
2019-06-26T11:19:43.918Z,20.30
2019-06-26T11:22:09.776Z,20.70
2019-06-26T11:24:39.725Z,22.70
2019-06-26T11:27:09.586Z,18.50
2019-06-26T11:29:38.324Z,17.27
2019-06-26T11:32:09.417Z,17.97
2019-06-26T11:34:37.798Z,20.40
2019-06-26T11:37:06.539Z,15.80
2019-06-26T11:39:37.134Z,18.40
2019-06-26T11:42:05.985Z,21.90
2019-06-26T11:44:34.658Z,20.60
2019-06-26T11:47:03.392Z,19.13
2019-06-26T11:49:32.410Z,20.43
2019-06-26T11:52:01.323Z,18.53
2019-06-26T11:54:29.990Z,20.63
2019-06-26T11:56:58.723Z,19.70
2019-06-26T11:59:27.741Z,18.20
2019-06-26T12:01:56.475Z,15.80
2019-06-26T12:04:26.402Z,18.20
2019-06-26T12:06:55.184Z,21.53
2019-06-26T12:09:23.874Z,16.83
2019-06-26T12:11:52.560Z,12.40
2019-06-26T12:14:21.431Z,14.43
2019-06-26T12:16:50.417Z,18.57
2019-06-26T12:19:23.311Z,18.40
2019-06-26T12:21:49.896Z,19.43
2019-06-26T12:24:18.656Z,19.00
2019-06-26T12:26:47.335Z,16.60
2019-06-26T12:29:16.124Z,17.57
2019-06-26T12:31:45.029Z,21.03
2019-06-26T12:34:13.710Z,20.40
2019-06-26T12:36:42.411Z,19.13
2019-06-26T12:39:15.899Z,21.10
2019-06-26T12:41:44.601Z,20.37
2019-06-26T12:44:13.474Z,15.53
2019-06-26T12:46:42.145Z,19.30
2019-06-26T12:49:10.850Z,19.83
2019-06-26T12:51:39.791Z,18.83
2019-06-26T12:54:08.559Z,21.23
2019-06-26T12:56:37.319Z,20.40
2019-06-26T12:59:06.099Z,13.83
2019-06-26T13:01:34.921Z,14.10
2019-06-26T13:04:03.626Z,19.20
2019-06-26T13:06:32.296Z,17.27
2019-06-26T13:09:01.070Z,17.40
2019-06-26T13:11:29.982Z,16.27
2019-06-26T13:14:03.031Z,15.63
2019-06-26T13:16:29.103Z,15.03
2019-06-26T13:18:57.839Z,13.50
2019-06-26T13:21:26.614Z,13.87
2019-06-26T13:23:55.362Z,13.23
2019-06-26T13:26:24.131Z,12.53
2019-06-26T13:28:52.866Z,12.70
2019-06-26T13:31:21.591Z,16.50
2019-06-26T13:33:50.254Z,16.90
2019-06-26T13:36:18.985Z,13.27
2019-06-26T13:38:47.868Z,15.60
2019-06-26T13:41:16.611Z,17.40
2019-06-26T13:43:45.381Z,18.40
2019-06-26T13:46:14.110Z,17.60
2019-06-26T13:48:42.939Z,20.50
2019-06-26T13:51:11.929Z,19.00
2019-06-26T13:53:40.621Z,18.90
2019-06-26T13:56:09.334Z,16.27
2019-06-26T13:58:38.046Z,12.37
2019-06-26T14:01:06.768Z,15.80
2019-06-26T14:03:35.463Z,17.73
2019-06-26T14:06:04.160Z,17.30
2019-06-26T14:08:33.069Z,15.97
2019-06-26T14:11:02.112Z,18.63
2019-06-26T14:13:30.899Z,18.10
2019-06-26T14:15:59.638Z,18.83
2019-06-26T14:18:30.366Z,19.87
2019-06-26T14:20:59.595Z,18.27
2019-06-26T14:23:37.824Z,15.93
2019-06-26T14:26:09.703Z,15.43
2019-06-26T14:28:39.805Z,14.63
2019-06-26T14:31:08.610Z,14.20
2019-06-26T14:33:38.907Z,16.97
2019-06-26T14:36:07.827Z,16.40
2019-06-26T14:38:36.633Z,15.60
2019-06-26T14:41:05.369Z,12.60
2019-06-26T14:43:34.085Z,12.37
2019-06-26T14:46:22.037Z,13.50
2019-06-26T14:48:50.733Z,16.07
2019-06-26T14:51:19.411Z,16.27
2019-06-26T14:53:48.127Z,17.47
2019-06-26T14:56:16.876Z,14.40
2019-06-26T14:58:47.064Z,12.73
2019-06-26T15:01:15.774Z,13.80
2019-06-26T15:03:44.821Z,12.83
2019-06-26T15:06:17.021Z,13.27
2019-06-26T15:08:44.319Z,12.20
2019-06-26T15:11:15.504Z,13.20
2019-06-26T15:13:43.928Z,12.47
2019-06-26T15:16:12.651Z,12.53
2019-06-26T15:18:41.400Z,10.50
2019-06-26T15:21:10.127Z,10.30
2019-06-26T15:23:38.928Z,12.17
2019-06-26T15:26:07.930Z,11.10
2019-06-26T15:28:36.603Z,13.80
2019-06-26T15:31:05.495Z,12.90
2019-06-26T15:33:36.575Z,10.70
2019-06-26T15:36:04.816Z,12.10
2019-06-26T15:38:33.530Z,11.07
2019-06-26T15:41:02.202Z,9.70
2019-06-26T15:43:30.989Z,10.47
2019-06-26T15:45:59.764Z,8.67
2019-06-26T15:48:28.456Z,9.60
2019-06-26T15:50:57.246Z,9.50
2019-06-26T15:53:26.192Z,9.67
2019-06-26T15:55:54.878Z,10.53
2019-06-26T15:58:23.686Z,8.10
2019-06-26T16:00:52.375Z,9.00
2019-06-26T16:03:30.017Z,9.17
2019-06-26T16:05:58.755Z,7.93
2019-06-26T16:08:27.550Z,8.53
2019-06-26T16:10:56.227Z,8.53
2019-06-26T16:13:24.936Z,8.13
2019-06-26T16:15:53.640Z,8.13
2019-06-26T16:18:23.966Z,7.60
2019-06-26T16:20:52.637Z,8.37
2019-06-26T16:23:21.360Z,8.27
2019-06-26T16:25:50.184Z,8.13
2019-06-26T16:28:18.896Z,8.30
2019-06-26T16:30:47.668Z,8.83
2019-06-26T16:33:16.354Z,7.30
2019-06-26T16:35:45.233Z,7.37
2019-06-26T16:38:14.061Z,8.43
2019-06-26T16:40:42.732Z,7.10
2019-06-26T16:43:11.426Z,7.77
2019-06-26T16:45:40.106Z,8.93
2019-06-26T16:48:08.884Z,7.60
2019-06-26T16:50:37.572Z,8.07
2019-06-26T16:53:06.255Z,7.40
2019-06-26T16:55:34.929Z,8.40
2019-06-26T16:58:03.639Z,8.30
2019-06-26T17:00:32.608Z,8.30
2019-06-26T17:03:01.276Z,8.10
2019-06-26T17:05:29.959Z,8.33
2019-06-26T17:07:58.678Z,8.03
2019-06-26T17:10:27.362Z,7.93
2019-06-26T17:12:56.061Z,9.10
2019-06-26T17:15:24.727Z,9.33
2019-06-26T17:17:53.608Z,9.03
2019-06-26T17:20:22.486Z,9.43
2019-06-26T17:23:04.413Z,8.67
2019-06-26T17:25:21.709Z,9.60
2019-06-26T17:27:50.454Z,9.37
2019-06-26T17:30:19.465Z,10.13
2019-06-26T17:32:49.484Z,12.53
2019-06-26T17:35:18.211Z,9.90
2019-06-26T17:37:46.903Z,10.60
2019-06-26T17:40:16.373Z,10.87
2019-06-26T17:42:45.866Z,10.37
2019-06-26T17:45:14.720Z,9.60
2019-06-26T17:47:43.722Z,9.40
2019-06-26T17:50:12.690Z,9.73
2019-06-26T17:52:41.418Z,10.20
2019-06-26T17:55:10.803Z,9.87
2019-06-26T17:57:39.796Z,10.27
2019-06-26T18:00:10.754Z,9.40
2019-06-26T18:02:39.619Z,9.60
2019-06-26T18:05:09.581Z,8.83
2019-06-26T18:07:38.295Z,7.87
2019-06-26T18:10:07.542Z,8.80
2019-06-26T18:12:36.276Z,7.73
2019-06-26T18:15:07.049Z,7.83
2019-06-26T18:17:35.992Z,8.20
2019-06-26T18:20:06.621Z,8.43
2019-06-26T18:22:35.878Z,8.57
2019-06-26T18:25:08.460Z,7.40
2019-06-26T18:27:37.205Z,7.97
2019-06-26T18:30:10.754Z,6.90
2019-06-26T18:32:39.570Z,8.67
2019-06-26T18:35:08.822Z,7.13
2019-06-26T18:37:37.548Z,6.00
2019-06-26T18:40:08.005Z,6.83
2019-06-26T18:42:37.254Z,6.50
2019-06-26T18:45:06.551Z,6.60
2019-06-26T18:47:35.230Z,5.57
2019-06-26T18:50:06.242Z,5.50
2019-06-26T18:52:34.960Z,4.97
2019-06-26T18:55:05.485Z,5.37
2019-06-26T18:57:34.171Z,5.30
2019-06-26T19:00:03.638Z,4.73
2019-06-26T19:02:32.634Z,5.07
2019-06-26T19:05:20.563Z,5.10
2019-06-26T19:07:49.892Z,5.10
2019-06-26T19:10:21.971Z,4.40
2019-06-26T19:12:53.651Z,5.10
2019-06-26T19:15:29.647Z,4.93
2019-06-26T19:17:59.009Z,5.03
2019-06-26T19:20:28.694Z,4.97
2019-06-26T19:22:57.645Z,4.47
2019-06-26T19:28:04.864Z,5.20
2019-06-26T19:30:34.231Z,4.97
2019-06-26T19:33:04.867Z,4.03
2019-06-26T19:35:34.784Z,5.20
2019-06-26T19:38:07.225Z,4.50
2019-06-26T19:40:36.831Z,5.30
2019-06-26T19:43:05.973Z,4.60
2019-06-26T19:45:34.672Z,4.47
2019-06-26T19:48:03.520Z,5.00
2019-06-26T19:50:32.194Z,4.57
2019-06-26T19:53:03.077Z,4.60
2019-06-26T19:55:31.804Z,3.97
2019-06-26T19:58:00.487Z,4.23
2019-06-26T20:00:29.829Z,4.33
2019-06-26T20:02:58.552Z,4.43
2019-06-26T20:05:28.005Z,4.00
2019-06-26T20:07:56.710Z,4.17
2019-06-26T20:10:25.621Z,3.97
2019-06-26T20:12:54.317Z,4.00
2019-06-26T20:15:23.079Z,4.23
2019-06-26T20:17:51.915Z,3.30
2019-06-26T20:20:20.697Z,3.00
2019-06-26T20:22:49.389Z,4.27
2019-06-26T20:25:18.993Z,3.43
2019-06-26T20:27:47.968Z,3.30
2019-06-26T20:30:18.135Z,5.67
2019-06-26T20:32:48.455Z,3.17
2019-06-26T20:35:17.414Z,2.77
2019-06-26T20:37:46.176Z,2.87
2019-06-26T20:40:15.185Z,3.90
2019-06-26T20:42:43.898Z,3.77
2019-06-26T20:45:13.545Z,3.03
2019-06-26T20:47:42.272Z,3.13
2019-06-26T20:50:11.331Z,3.60
2019-06-26T20:52:40.053Z,3.10
2019-06-26T20:55:08.724Z,3.60
2019-06-26T20:57:37.425Z,3.00
2019-06-26T21:00:08.918Z,2.90
2019-06-26T21:02:37.856Z,3.30
2019-06-26T21:05:07.471Z,3.20
2019-06-26T21:07:36.247Z,3.00
2019-06-26T21:10:05.941Z,2.97
2019-06-26T21:12:34.635Z,3.40
2019-06-26T21:15:03.718Z,3.03
2019-06-26T21:17:32.413Z,3.10
2019-06-26T21:20:01.187Z,2.87
2019-06-26T21:22:29.907Z,3.30
2019-06-26T21:24:58.618Z,2.53
2019-06-26T21:27:27.382Z,2.90
2019-06-26T21:29:56.065Z,3.70
2019-06-26T21:32:24.952Z,3.50
2019-06-26T21:34:53.631Z,3.20
2019-06-26T21:37:22.331Z,3.50
2019-06-26T21:39:51.222Z,2.43
2019-06-26T21:42:20.231Z,3.40
2019-06-26T21:44:48.928Z,3.60
2019-06-26T21:47:17.807Z,3.20
2019-06-26T21:49:46.505Z,3.43
2019-06-26T21:52:15.257Z,3.40
2019-06-26T21:54:44.011Z,3.30
2019-06-26T21:57:12.686Z,3.20
2019-06-26T21:59:41.512Z,3.57
2019-06-26T22:02:10.186Z,3.83
2019-06-26T22:04:38.927Z,3.93
2019-06-26T22:07:07.637Z,3.23
2019-06-26T22:09:36.355Z,3.60
2019-06-26T22:12:05.031Z,3.67
2019-06-26T22:14:33.746Z,4.37
2019-06-26T22:17:02.447Z,3.50
2019-06-26T22:19:31.423Z,3.10
2019-06-26T22:22:00.116Z,3.83
2019-06-26T22:24:29.022Z,4.33
2019-06-26T22:26:57.682Z,4.30
2019-06-26T22:29:26.354Z,4.07
2019-06-26T22:31:55.062Z,3.50
2019-06-26T22:34:23.870Z,4.00
2019-06-26T22:36:52.578Z,4.20
2019-06-26T22:39:21.400Z,3.83
2019-06-26T22:41:50.116Z,3.87
2019-06-26T22:44:18.841Z,4.23
2019-06-26T22:46:47.534Z,4.30
2019-06-26T22:49:16.339Z,4.13
2019-06-26T22:51:45.053Z,4.10
2019-06-26T22:54:14.075Z,4.00
2019-06-26T22:56:42.962Z,4.50
2019-06-26T22:59:11.627Z,4.60
2019-06-26T23:01:40.446Z,4.20
2019-06-26T23:04:09.536Z,4.40
2019-06-26T23:06:38.295Z,4.37
2019-06-26T23:09:07.622Z,3.63
2019-06-26T23:11:36.320Z,4.30
2019-06-26T23:14:05.035Z,4.00
2019-06-26T23:16:33.741Z,4.20
2019-06-26T23:19:02.471Z,3.50
2019-06-26T23:21:31.163Z,4.50
2019-06-26T23:23:59.883Z,3.70
2019-06-26T23:26:28.560Z,3.37
2019-06-26T23:28:57.274Z,3.93
2019-06-26T23:31:26.003Z,3.83
2019-06-26T23:33:54.696Z,3.10
2019-06-26T23:36:23.579Z,3.27
2019-06-26T23:38:52.289Z,3.40
2019-06-26T23:41:20.964Z,3.53
2019-06-26T23:43:49.677Z,4.90
2019-06-26T23:46:18.519Z,3.80
2019-06-26T23:48:47.469Z,3.93
2019-06-26T23:51:16.273Z,3.53
2019-06-26T23:53:45.074Z,3.10
2019-06-26T23:56:13.837Z,3.37
2019-06-26T23:58:42.569Z,3.03
