createdAt,value
2023-01-17T00:00:28.049Z,4.04
2023-01-17T00:01:30.450Z,3.98
2023-01-17T00:02:32.238Z,4.02
2023-01-17T00:03:34.844Z,4.01
2023-01-17T00:04:55.369Z,3.98
2023-01-17T00:06:23.124Z,3.96
2023-01-17T00:07:44.321Z,3.97
2023-01-17T00:09:15.068Z,4.01
2023-01-17T00:10:19.861Z,3.96
2023-01-17T00:11:21.459Z,3.90
2023-01-17T00:12:25.777Z,3.90
2023-01-17T00:13:27.508Z,3.94
2023-01-17T00:14:29.244Z,3.96
2023-01-17T00:15:31.441Z,3.97
2023-01-17T00:16:33.243Z,3.92
2023-01-17T00:17:35.023Z,3.92
2023-01-17T00:18:36.793Z,3.92
2023-01-17T00:19:57.257Z,3.85
2023-01-17T00:21:17.581Z,3.83
2023-01-17T00:22:44.081Z,3.82
2023-01-17T00:24:04.528Z,3.80
2023-01-17T00:25:25.077Z,3.75
2023-01-17T00:26:27.598Z,3.75
2023-01-17T00:27:30.540Z,3.75
2023-01-17T00:28:38.137Z,3.74
2023-01-17T00:29:39.736Z,3.70
2023-01-17T00:30:41.395Z,3.70
2023-01-17T00:31:43.161Z,3.70
2023-01-17T00:32:44.735Z,3.74
2023-01-17T00:33:46.409Z,3.75
2023-01-17T00:34:47.973Z,3.79
2023-01-17T00:35:51.172Z,3.77
2023-01-17T00:36:52.851Z,3.79
2023-01-17T00:38:06.024Z,3.79
2023-01-17T00:39:07.573Z,3.76
2023-01-17T00:40:10.577Z,3.73
2023-01-17T00:41:14.626Z,3.68
2023-01-17T00:42:16.226Z,3.68
2023-01-17T00:43:39.408Z,3.65
2023-01-17T00:44:59.694Z,3.63
2023-01-17T00:46:19.634Z,3.63
2023-01-17T00:47:39.945Z,3.63
2023-01-17T00:49:01.199Z,3.63
2023-01-17T00:50:21.612Z,3.63
2023-01-17T00:51:43.739Z,3.58
2023-01-17T00:53:04.032Z,3.61
2023-01-17T00:54:24.469Z,3.56
2023-01-17T00:55:44.535Z,3.57
2023-01-17T00:57:05.316Z,3.57
2023-01-17T00:58:26.509Z,3.58
2023-01-17T00:59:46.885Z,3.62
2023-01-17T01:01:07.017Z,3.62
2023-01-17T01:02:28.540Z,3.68
2023-01-17T01:03:48.640Z,3.67
2023-01-17T01:05:08.785Z,3.66
2023-01-17T01:06:29.300Z,3.64
2023-01-17T01:07:49.421Z,3.67
2023-01-17T01:09:10.097Z,3.71
2023-01-17T01:10:30.229Z,3.76
2023-01-17T01:11:50.404Z,3.74
2023-01-17T01:13:10.424Z,3.76
2023-01-17T01:14:30.658Z,3.75
2023-01-17T01:15:50.939Z,3.77
2023-01-17T01:17:10.966Z,3.76
2023-01-17T01:18:31.552Z,3.84
2023-01-17T01:19:52.097Z,3.86
2023-01-17T01:21:12.231Z,3.91
2023-01-17T01:22:32.736Z,3.94
2023-01-17T01:23:53.548Z,3.96
2023-01-17T01:25:13.943Z,3.97
2023-01-17T01:26:34.049Z,3.97
2023-01-17T01:27:54.253Z,3.99
2023-01-17T01:29:14.276Z,4.01
2023-01-17T01:30:34.568Z,4.05
2023-01-17T01:31:54.963Z,4.06
2023-01-17T01:33:14.919Z,4.06
2023-01-17T01:34:16.630Z,4.05
2023-01-17T01:35:18.304Z,4.03
2023-01-17T01:36:20.794Z,4.03
2023-01-17T01:37:22.456Z,4.09
2023-01-17T01:38:25.147Z,4.10
2023-01-17T01:39:26.867Z,4.12
2023-01-17T01:40:28.507Z,4.10
2023-01-17T01:41:30.127Z,4.08
2023-01-17T01:42:31.811Z,4.06
2023-01-17T01:43:54.196Z,4.06
2023-01-17T01:44:57.179Z,4.06
2023-01-17T01:45:58.998Z,4.02
2023-01-17T01:47:01.178Z,4.04
2023-01-17T01:48:15.508Z,4.13
2023-01-17T01:49:24.793Z,4.18
2023-01-17T01:50:28.377Z,4.17
2023-01-17T01:51:35.359Z,4.13
2023-01-17T01:52:43.059Z,4.15
2023-01-17T01:53:48.065Z,4.14
2023-01-17T01:54:58.378Z,4.13
2023-01-17T01:56:00.524Z,4.11
2023-01-17T01:57:05.763Z,4.09
2023-01-17T01:58:16.611Z,4.10
2023-01-17T01:59:21.257Z,4.12
2023-01-17T02:00:26.807Z,4.08
2023-01-17T02:01:31.051Z,4.10
2023-01-17T02:02:32.886Z,4.06
2023-01-17T02:03:36.141Z,4.04
2023-01-17T02:04:38.239Z,4.07
2023-01-17T02:05:42.506Z,4.04
2023-01-17T02:06:49.042Z,4.09
2023-01-17T02:07:55.053Z,4.08
2023-01-17T02:09:00.155Z,4.07
2023-01-17T02:10:03.352Z,4.00
2023-01-17T02:11:05.452Z,3.99
2023-01-17T02:12:08.496Z,3.92
2023-01-17T02:13:11.698Z,3.87
2023-01-17T02:14:18.483Z,3.82
2023-01-17T02:15:26.602Z,3.76
2023-01-17T02:16:47.837Z,3.66
2023-01-17T02:18:21.988Z,3.65
2023-01-17T02:19:51.065Z,3.80
2023-01-17T02:20:58.812Z,3.91
2023-01-17T02:22:24.068Z,3.92
2023-01-17T02:23:45.099Z,3.95
2023-01-17T02:24:59.512Z,3.89
2023-01-17T02:27:02.469Z,4.02
2023-01-17T02:28:22.644Z,4.04
2023-01-17T02:30:21.581Z,3.97
2023-01-17T02:31:41.360Z,3.95
2023-01-17T02:32:48.549Z,3.93
2023-01-17T02:34:01.360Z,3.93
2023-01-17T02:35:25.166Z,3.86
2023-01-17T02:36:33.709Z,3.83
2023-01-17T02:37:56.259Z,3.78
2023-01-17T02:39:00.649Z,3.72
2023-01-17T02:40:12.945Z,3.71
2023-01-17T02:41:30.823Z,3.72
2023-01-17T02:42:40.402Z,3.72
2023-01-17T02:43:42.027Z,3.73
2023-01-17T02:44:44.584Z,3.69
2023-01-17T02:45:46.381Z,3.65
2023-01-17T02:46:51.238Z,3.67
2023-01-17T02:47:52.909Z,3.65
2023-01-17T02:48:56.345Z,3.63
2023-01-17T02:50:12.291Z,3.63
2023-01-17T02:51:39.124Z,3.62
2023-01-17T02:53:05.306Z,3.58
2023-01-17T02:54:46.729Z,3.55
2023-01-17T02:56:06.021Z,3.53
2023-01-17T02:57:41.062Z,3.45
2023-01-17T02:59:17.026Z,3.37
2023-01-17T03:00:23.980Z,3.34
2023-01-17T03:01:54.166Z,3.33
2023-01-17T03:03:27.108Z,3.33
2023-01-17T03:04:39.200Z,3.31
2023-01-17T03:05:52.418Z,3.30
2023-01-17T03:06:55.771Z,3.31
2023-01-17T03:07:58.571Z,3.27
2023-01-17T03:09:01.426Z,3.25
2023-01-17T03:10:05.525Z,3.25
2023-01-17T03:11:09.617Z,3.22
2023-01-17T03:12:12.045Z,3.22
2023-01-17T03:13:14.062Z,3.20
2023-01-17T03:14:15.646Z,3.17
2023-01-17T03:15:17.651Z,3.18
2023-01-17T03:16:21.836Z,3.37
2023-01-17T03:17:26.288Z,3.46
2023-01-17T03:18:27.935Z,3.51
2023-01-17T03:19:29.968Z,3.51
2023-01-17T03:20:31.582Z,3.63
2023-01-17T03:21:33.151Z,3.63
2023-01-17T03:22:34.767Z,3.62
2023-01-17T03:23:36.673Z,3.59
2023-01-17T03:24:38.279Z,3.60
2023-01-17T03:25:39.970Z,3.58
2023-01-17T03:26:44.846Z,3.55
2023-01-17T03:27:46.735Z,3.54
2023-01-17T03:28:48.390Z,3.61
2023-01-17T03:29:49.937Z,3.61
2023-01-17T03:30:51.772Z,3.64
2023-01-17T03:31:53.422Z,3.70
2023-01-17T03:32:55.044Z,3.70
2023-01-17T03:33:56.677Z,3.73
2023-01-17T03:34:58.305Z,3.73
2023-01-17T03:36:00.137Z,3.74
2023-01-17T03:37:01.796Z,3.78
2023-01-17T03:38:03.455Z,3.74
2023-01-17T03:39:05.104Z,3.76
2023-01-17T03:40:07.187Z,3.76
2023-01-17T03:41:08.787Z,3.80
2023-01-17T03:42:10.663Z,3.79
2023-01-17T03:43:12.497Z,3.82
2023-01-17T03:44:14.298Z,3.90
2023-01-17T03:45:16.268Z,3.90
2023-01-17T03:46:27.515Z,3.93
2023-01-17T03:47:29.082Z,3.90
2023-01-17T03:48:31.283Z,3.95
2023-01-17T03:49:32.931Z,4.04
2023-01-17T03:50:34.617Z,4.00
2023-01-17T03:51:36.200Z,3.96
2023-01-17T03:52:37.756Z,3.91
2023-01-17T03:53:39.616Z,3.92
2023-01-17T03:54:41.227Z,3.86
2023-01-17T03:55:45.857Z,3.82
2023-01-17T03:56:47.707Z,3.79
2023-01-17T03:57:49.370Z,3.77
2023-01-17T03:58:51.629Z,3.74
2023-01-17T03:59:53.382Z,3.71
2023-01-17T04:00:55.256Z,3.70
2023-01-17T04:01:57.081Z,3.72
2023-01-17T04:02:59.042Z,3.80
2023-01-17T04:04:00.768Z,3.86
2023-01-17T04:05:02.631Z,3.96
2023-01-17T04:06:04.333Z,4.05
2023-01-17T04:07:05.929Z,4.12
2023-01-17T04:08:07.740Z,4.04
2023-01-17T04:09:09.416Z,4.08
2023-01-17T04:10:11.342Z,4.02
2023-01-17T04:11:12.994Z,4.00
2023-01-17T04:12:14.926Z,3.94
2023-01-17T04:13:19.454Z,3.94
2023-01-17T04:14:21.135Z,3.91
2023-01-17T04:15:22.790Z,3.76
2023-01-17T04:16:31.208Z,3.78
2023-01-17T04:17:33.257Z,3.77
2023-01-17T04:18:35.193Z,3.85
2023-01-17T04:19:36.998Z,3.88
2023-01-17T04:20:40.177Z,4.01
2023-01-17T04:21:41.928Z,4.07
2023-01-17T04:22:44.418Z,4.16
2023-01-17T04:23:46.244Z,4.14
2023-01-17T04:24:47.789Z,4.15
2023-01-17T04:25:49.429Z,4.13
2023-01-17T04:26:51.197Z,4.06
2023-01-17T04:27:53.918Z,4.00
2023-01-17T04:28:55.719Z,3.91
2023-01-17T04:29:57.322Z,3.82
2023-01-17T04:31:00.031Z,3.73
2023-01-17T04:32:01.761Z,3.61
2023-01-17T04:33:03.473Z,3.54
2023-01-17T04:34:05.103Z,3.45
2023-01-17T04:35:07.215Z,3.51
2023-01-17T04:36:09.249Z,3.58
2023-01-17T04:37:10.858Z,3.58
2023-01-17T04:38:12.557Z,3.55
2023-01-17T04:39:14.184Z,3.51
2023-01-17T04:40:15.941Z,3.44
2023-01-17T04:41:17.527Z,3.36
2023-01-17T04:42:19.144Z,3.29
2023-01-17T04:43:20.761Z,3.25
2023-01-17T04:44:22.391Z,3.14
2023-01-17T04:45:24.013Z,3.02
2023-01-17T04:46:25.653Z,2.92
2023-01-17T04:47:27.615Z,2.87
2023-01-17T04:48:31.342Z,2.79
2023-01-17T04:49:32.957Z,2.73
2023-01-17T04:50:34.768Z,2.68
2023-01-17T04:51:36.354Z,2.61
2023-01-17T04:52:38.032Z,2.55
2023-01-17T04:53:39.689Z,2.50
2023-01-17T04:54:41.673Z,2.46
2023-01-17T04:55:46.853Z,2.51
2023-01-17T04:56:49.115Z,2.50
2023-01-17T04:57:50.831Z,2.51
2023-01-17T04:58:52.518Z,2.58
2023-01-17T04:59:54.225Z,2.58
2023-01-17T05:00:56.066Z,2.69
2023-01-17T05:01:57.762Z,2.69
2023-01-17T05:02:59.601Z,2.71
2023-01-17T05:04:01.290Z,2.73
2023-01-17T05:05:02.968Z,2.75
2023-01-17T05:06:04.799Z,2.85
2023-01-17T05:07:06.912Z,2.90
2023-01-17T05:08:08.558Z,3.00
2023-01-17T05:09:11.034Z,3.02
2023-01-17T05:10:12.712Z,2.89
2023-01-17T05:11:14.410Z,3.04
2023-01-17T05:12:15.971Z,3.02
2023-01-17T05:13:18.028Z,3.03
2023-01-17T05:14:19.663Z,3.02
2023-01-17T05:15:21.428Z,3.01
2023-01-17T05:16:23.030Z,2.96
2023-01-17T05:17:24.635Z,2.94
2023-01-17T05:18:26.378Z,2.91
2023-01-17T05:19:27.995Z,2.90
2023-01-17T05:20:29.677Z,2.87
2023-01-17T05:21:32.281Z,2.79
2023-01-17T05:22:33.861Z,2.85
2023-01-17T05:23:35.524Z,2.78
2023-01-17T05:24:37.429Z,2.79
2023-01-17T05:25:44.485Z,2.77
2023-01-17T05:26:54.824Z,2.73
2023-01-17T05:27:59.906Z,2.73
2023-01-17T05:29:01.444Z,2.77
2023-01-17T05:30:03.328Z,2.75
2023-01-17T05:31:05.086Z,2.72
2023-01-17T05:32:06.964Z,2.70
2023-01-17T05:33:10.170Z,2.69
2023-01-17T05:34:11.925Z,2.65
2023-01-17T05:35:13.562Z,2.65
2023-01-17T05:36:15.311Z,2.66
2023-01-17T05:37:17.398Z,2.66
2023-01-17T05:38:19.048Z,2.64
2023-01-17T05:39:20.634Z,2.65
2023-01-17T05:40:25.966Z,2.67
2023-01-17T05:41:27.618Z,2.67
2023-01-17T05:42:29.296Z,2.69
2023-01-17T05:43:31.551Z,2.65
2023-01-17T05:44:33.267Z,2.66
2023-01-17T05:45:35.545Z,2.62
2023-01-17T05:46:37.216Z,2.59
2023-01-17T05:47:38.894Z,2.59
2023-01-17T05:48:40.492Z,2.57
2023-01-17T05:49:43.847Z,2.55
2023-01-17T05:50:47.050Z,2.50
2023-01-17T05:51:48.715Z,2.49
2023-01-17T05:52:52.364Z,2.47
2023-01-17T05:53:53.945Z,2.46
2023-01-17T05:54:55.566Z,2.46
2023-01-17T05:55:57.139Z,2.42
2023-01-17T05:56:58.862Z,2.40
2023-01-17T05:58:01.399Z,2.43
2023-01-17T05:59:03.110Z,2.38
2023-01-17T06:00:05.331Z,2.39
2023-01-17T06:01:07.085Z,2.33
2023-01-17T06:02:08.808Z,2.33
2023-01-17T06:03:11.494Z,2.33
2023-01-17T06:04:13.153Z,2.29
2023-01-17T06:05:15.256Z,2.30
2023-01-17T06:06:16.963Z,2.28
2023-01-17T06:07:18.543Z,2.26
2023-01-17T06:08:20.232Z,2.26
2023-01-17T06:09:21.822Z,2.22
2023-01-17T06:10:24.324Z,2.19
2023-01-17T06:11:26.576Z,2.19
2023-01-17T06:12:28.234Z,2.13
2023-01-17T06:13:29.927Z,2.18
2023-01-17T06:14:31.566Z,2.13
2023-01-17T06:15:35.997Z,2.10
2023-01-17T06:16:37.787Z,2.08
2023-01-17T06:17:39.572Z,2.09
2023-01-17T06:18:41.186Z,2.08
2023-01-17T06:19:42.895Z,2.04
2023-01-17T06:20:44.952Z,2.04
2023-01-17T06:21:46.539Z,2.00
2023-01-17T06:22:48.178Z,1.98
2023-01-17T06:23:49.793Z,1.98
2023-01-17T06:24:51.425Z,1.95
2023-01-17T06:25:53.085Z,1.78
2023-01-17T06:26:54.761Z,1.90
2023-01-17T06:27:56.615Z,1.88
2023-01-17T06:28:58.701Z,1.88
2023-01-17T06:30:00.261Z,1.90
2023-01-17T06:31:07.441Z,1.88
2023-01-17T06:32:09.329Z,1.86
2023-01-17T06:33:11.582Z,1.80
2023-01-17T06:34:13.219Z,1.76
2023-01-17T06:35:14.920Z,1.76
2023-01-17T06:36:16.533Z,1.70
2023-01-17T06:37:18.210Z,1.74
2023-01-17T06:38:20.336Z,1.67
2023-01-17T06:39:21.901Z,1.65
2023-01-17T06:40:24.945Z,1.71
2023-01-17T06:41:26.689Z,1.37
2023-01-17T06:42:28.379Z,1.71
2023-01-17T06:43:33.580Z,1.68
2023-01-17T06:44:35.512Z,1.62
2023-01-17T06:45:37.248Z,1.60
2023-01-17T06:46:39.002Z,1.56
2023-01-17T06:47:41.411Z,1.50
2023-01-17T06:48:43.663Z,1.43
2023-01-17T06:49:45.255Z,1.38
2023-01-17T06:50:48.279Z,1.31
2023-01-17T06:51:50.473Z,1.24
2023-01-17T06:53:10.185Z,1.15
2023-01-17T06:54:12.036Z,1.06
2023-01-17T06:55:13.601Z,1.01
2023-01-17T06:56:15.380Z,0.95
2023-01-17T06:57:17.043Z,0.94
2023-01-17T06:58:18.698Z,0.89
2023-01-17T06:59:21.250Z,0.85
2023-01-17T07:00:23.094Z,0.78
2023-01-17T07:01:25.427Z,0.71
2023-01-17T07:02:27.180Z,0.66
2023-01-17T07:03:28.766Z,0.62
2023-01-17T07:04:30.398Z,0.61
2023-01-17T07:05:32.740Z,0.61
2023-01-17T07:06:36.615Z,0.62
2023-01-17T07:07:38.259Z,0.60
2023-01-17T07:08:40.237Z,0.57
2023-01-17T07:09:42.017Z,0.55
2023-01-17T07:10:45.266Z,0.51
2023-01-17T07:11:46.991Z,0.48
2023-01-17T07:12:48.677Z,0.43
2023-01-17T07:13:50.455Z,0.41
2023-01-17T07:14:52.112Z,0.39
2023-01-17T07:15:54.079Z,0.39
2023-01-17T07:16:56.794Z,0.47
2023-01-17T07:18:01.113Z,0.48
2023-01-17T07:19:02.795Z,0.55
2023-01-17T07:20:04.928Z,0.56
2023-01-17T07:21:12.796Z,0.56
2023-01-17T07:22:16.008Z,0.54
2023-01-17T07:23:18.678Z,0.57
2023-01-17T07:24:21.537Z,0.60
2023-01-17T07:25:23.340Z,0.61
2023-01-17T07:26:25.060Z,0.67
2023-01-17T07:27:30.334Z,0.72
2023-01-17T07:28:33.653Z,0.84
2023-01-17T07:29:35.349Z,0.84
2023-01-17T07:30:37.103Z,0.87
2023-01-17T07:31:40.406Z,0.87
2023-01-17T07:32:42.172Z,0.85
2023-01-17T07:33:43.817Z,0.83
2023-01-17T07:34:45.574Z,0.79
2023-01-17T07:35:47.403Z,0.77
2023-01-17T07:36:49.863Z,0.72
2023-01-17T07:37:51.651Z,0.72
2023-01-17T07:38:53.332Z,0.71
2023-01-17T07:39:55.014Z,0.68
2023-01-17T07:41:00.311Z,0.68
2023-01-17T07:42:02.411Z,0.67
2023-01-17T07:43:14.830Z,0.64
2023-01-17T07:44:16.515Z,0.66
2023-01-17T07:45:18.911Z,0.64
2023-01-17T07:46:20.769Z,0.62
2023-01-17T07:47:24.743Z,0.63
2023-01-17T07:48:26.565Z,0.59
2023-01-17T07:49:28.292Z,0.61
2023-01-17T07:50:30.068Z,0.62
2023-01-17T07:51:31.790Z,0.63
2023-01-17T07:52:33.592Z,0.67
2023-01-17T07:53:36.296Z,0.69
2023-01-17T07:54:38.888Z,0.42
2023-01-17T07:55:40.585Z,0.77
2023-01-17T07:56:45.640Z,0.83
2023-01-17T07:57:50.063Z,0.85
2023-01-17T07:58:51.756Z,0.92
2023-01-17T07:59:53.513Z,0.96
2023-01-17T08:01:00.561Z,0.97
2023-01-17T08:02:02.598Z,1.13
2023-01-17T08:03:05.841Z,1.16
2023-01-17T08:04:09.440Z,1.17
2023-01-17T08:05:11.350Z,1.19
2023-01-17T08:06:22.473Z,1.29
2023-01-17T08:07:24.263Z,1.39
2023-01-17T08:08:26.081Z,1.52
2023-01-17T08:09:27.821Z,1.66
2023-01-17T08:10:29.663Z,1.73
2023-01-17T08:11:31.349Z,1.78
2023-01-17T08:12:34.227Z,1.84
2023-01-17T08:13:35.959Z,1.90
2023-01-17T08:14:37.698Z,1.98
2023-01-17T08:15:39.541Z,2.10
2023-01-17T08:16:41.984Z,2.17
2023-01-17T08:17:54.353Z,2.22
2023-01-17T08:18:56.607Z,2.28
2023-01-17T08:19:58.340Z,2.39
2023-01-17T08:21:00.156Z,2.48
2023-01-17T08:22:01.915Z,2.59
2023-01-17T08:23:03.610Z,2.69
2023-01-17T08:24:05.534Z,2.77
2023-01-17T08:25:07.851Z,2.94
2023-01-17T08:26:09.836Z,3.13
2023-01-17T08:27:11.670Z,3.24
2023-01-17T08:28:13.446Z,3.33
2023-01-17T08:29:15.199Z,3.46
2023-01-17T08:30:19.166Z,3.41
2023-01-17T08:31:20.898Z,3.72
2023-01-17T08:32:23.485Z,3.89
2023-01-17T08:33:25.186Z,3.90
2023-01-17T08:34:27.235Z,4.02
2023-01-17T08:35:29.402Z,4.09
2023-01-17T08:36:31.335Z,4.10
2023-01-17T08:37:33.310Z,4.42
2023-01-17T08:38:35.408Z,4.70
2023-01-17T08:39:37.169Z,5.20
2023-01-17T08:40:38.990Z,5.53
2023-01-17T08:41:41.234Z,5.66
2023-01-17T08:42:44.274Z,6.11
2023-01-17T08:43:50.687Z,6.37
2023-01-17T08:44:52.580Z,6.61
2023-01-17T08:45:56.201Z,7.00
2023-01-17T08:46:58.349Z,7.16
2023-01-17T08:48:00.458Z,6.73
2023-01-17T08:49:02.988Z,6.76
2023-01-17T08:50:06.897Z,6.79
2023-01-17T08:51:08.793Z,6.85
2023-01-17T08:52:13.085Z,7.03
2023-01-17T08:53:14.829Z,6.93
2023-01-17T08:54:17.277Z,7.76
2023-01-17T08:55:19.203Z,8.35
2023-01-17T08:56:21.173Z,8.64
2023-01-17T08:57:23.199Z,8.83
2023-01-17T08:58:24.944Z,8.78
2023-01-17T08:59:26.783Z,9.14
2023-01-17T09:00:29.906Z,9.07
2023-01-17T09:01:40.730Z,9.26
2023-01-17T09:02:42.923Z,9.46
2023-01-17T09:03:45.662Z,9.66
2023-01-17T09:04:48.906Z,9.94
2023-01-17T09:05:50.673Z,9.87
2023-01-17T09:06:52.572Z,9.44
2023-01-17T09:07:55.781Z,9.19
2023-01-17T09:08:59.595Z,9.37
2023-01-17T09:10:01.449Z,8.87
2023-01-17T09:11:12.190Z,8.74
2023-01-17T09:12:13.828Z,8.89
2023-01-17T09:13:16.917Z,8.83
2023-01-17T09:14:18.714Z,8.91
2023-01-17T09:15:20.369Z,9.30
2023-01-17T09:16:22.347Z,8.88
2023-01-17T09:17:24.115Z,8.83
2023-01-17T09:18:26.967Z,9.56
2023-01-17T09:19:29.370Z,9.94
2023-01-17T09:20:31.075Z,10.45
2023-01-17T09:21:35.710Z,10.27
2023-01-17T09:22:39.006Z,10.53
2023-01-17T09:23:41.307Z,11.61
2023-01-17T09:24:43.014Z,12.44
2023-01-17T09:25:44.791Z,12.51
2023-01-17T09:26:46.930Z,13.12
2023-01-17T09:27:49.120Z,12.83
2023-01-17T09:28:52.117Z,12.51
2023-01-17T09:29:53.915Z,12.43
2023-01-17T09:30:55.644Z,13.29
2023-01-17T09:31:57.445Z,13.21
2023-01-17T09:32:59.618Z,13.28
2023-01-17T09:34:01.373Z,13.65
2023-01-17T09:35:05.299Z,13.65
2023-01-17T09:36:07.371Z,13.77
2023-01-17T09:37:11.285Z,14.21
2023-01-17T09:38:14.093Z,14.73
2023-01-17T09:39:16.070Z,14.74
2023-01-17T09:40:22.801Z,15.11
2023-01-17T09:41:27.775Z,14.84
2023-01-17T09:42:39.749Z,14.76
2023-01-17T09:44:35.160Z,12.65
2023-01-17T09:45:36.936Z,13.65
2023-01-17T09:46:44.482Z,12.59
2023-01-17T09:47:52.239Z,13.09
2023-01-17T09:49:04.682Z,14.01
2023-01-17T09:50:31.730Z,14.13
2023-01-17T09:51:33.619Z,14.49
2023-01-17T09:52:35.273Z,13.21
2023-01-17T09:53:40.090Z,13.83
2023-01-17T09:54:43.752Z,13.95
2023-01-17T09:55:56.378Z,14.42
2023-01-17T09:57:08.974Z,15.26
2023-01-17T09:58:18.725Z,14.76
2023-01-17T09:59:45.799Z,14.46
2023-01-17T10:01:14.718Z,13.97
2023-01-17T10:02:28.782Z,13.90
2023-01-17T10:03:30.611Z,13.60
2023-01-17T10:04:51.414Z,14.36
2023-01-17T10:06:03.618Z,13.09
2023-01-17T10:07:23.522Z,13.20
2023-01-17T10:08:50.888Z,12.98
2023-01-17T10:10:02.208Z,12.06
2023-01-17T10:11:09.625Z,11.73
2023-01-17T10:12:19.095Z,11.72
2023-01-17T10:13:54.758Z,12.56
2023-01-17T10:15:21.301Z,12.02
2023-01-17T10:17:07.544Z,12.48
2023-01-17T10:18:34.259Z,12.69
2023-01-17T10:19:54.534Z,12.59
2023-01-17T10:21:14.986Z,12.93
2023-01-17T10:22:32.095Z,13.52
2023-01-17T10:24:16.284Z,13.38
2023-01-17T10:25:48.279Z,13.65
2023-01-17T10:26:56.364Z,13.41
2023-01-17T10:28:00.620Z,13.10
2023-01-17T10:29:05.996Z,13.08
2023-01-17T10:30:23.274Z,13.86
2023-01-17T10:31:31.953Z,13.09
2023-01-17T10:32:40.200Z,13.75
2023-01-17T10:33:51.404Z,13.69
2023-01-17T10:34:53.660Z,14.28
2023-01-17T10:36:03.832Z,14.90
2023-01-17T10:37:35.174Z,15.22
2023-01-17T10:38:39.022Z,14.74
2023-01-17T10:39:48.120Z,15.42
2023-01-17T10:41:05.383Z,16.67
2023-01-17T10:42:17.134Z,16.41
2023-01-17T10:43:27.632Z,15.95
2023-01-17T10:44:32.440Z,16.35
2023-01-17T10:45:43.721Z,16.53
2023-01-17T10:46:52.945Z,16.29
2023-01-17T10:48:38.918Z,16.35
2023-01-17T10:49:49.651Z,15.76
2023-01-17T10:51:28.682Z,16.18
2023-01-17T10:52:30.394Z,16.57
2023-01-17T10:54:07.217Z,16.83
2023-01-17T10:55:17.013Z,15.53
2023-01-17T10:56:26.025Z,15.92
2023-01-17T10:57:28.330Z,16.09
2023-01-17T10:58:31.962Z,16.45
2023-01-17T10:59:37.171Z,15.92
2023-01-17T11:00:50.020Z,15.06
2023-01-17T11:01:51.958Z,15.61
2023-01-17T11:02:54.265Z,15.92
2023-01-17T11:03:56.342Z,15.94
2023-01-17T11:05:03.538Z,15.50
2023-01-17T11:06:21.617Z,13.92
2023-01-17T11:07:27.218Z,12.27
2023-01-17T11:08:29.076Z,11.93
2023-01-17T11:09:39.775Z,11.24
2023-01-17T11:10:57.167Z,10.57
2023-01-17T11:11:59.045Z,10.15
2023-01-17T11:13:00.990Z,9.67
2023-01-17T11:14:16.162Z,9.90
2023-01-17T11:15:26.038Z,9.66
2023-01-17T11:16:31.502Z,9.68
2023-01-17T11:17:36.881Z,9.98
2023-01-17T11:18:39.947Z,10.26
2023-01-17T11:19:45.589Z,10.39
2023-01-17T11:20:48.478Z,10.24
2023-01-17T11:21:57.745Z,10.87
2023-01-17T11:23:21.004Z,10.91
2023-01-17T11:24:35.400Z,10.67
2023-01-17T11:25:37.694Z,10.49
2023-01-17T11:26:47.553Z,10.80
2023-01-17T11:28:08.306Z,11.19
2023-01-17T11:29:29.836Z,11.22
2023-01-17T11:30:31.774Z,11.54
2023-01-17T11:31:33.601Z,11.19
2023-01-17T11:32:35.975Z,11.09
2023-01-17T11:33:47.998Z,10.89
2023-01-17T11:35:08.357Z,10.38
2023-01-17T11:36:18.965Z,10.53
2023-01-17T11:37:22.659Z,10.96
2023-01-17T11:38:25.260Z,11.19
2023-01-17T11:39:27.715Z,11.29
2023-01-17T11:40:44.229Z,11.11
2023-01-17T11:41:47.947Z,11.67
2023-01-17T11:43:04.698Z,11.80
2023-01-17T11:44:29.584Z,12.40
2023-01-17T11:45:33.564Z,12.03
2023-01-17T11:46:35.763Z,11.83
2023-01-17T11:47:37.519Z,11.75
2023-01-17T11:48:39.486Z,12.33
2023-01-17T11:49:43.687Z,12.57
2023-01-17T11:50:54.306Z,12.59
2023-01-17T11:51:57.170Z,12.91
2023-01-17T11:53:06.009Z,13.00
2023-01-17T11:54:24.862Z,12.53
2023-01-17T11:55:26.698Z,12.59
2023-01-17T11:56:33.260Z,13.40
2023-01-17T11:57:36.181Z,14.04
2023-01-17T11:58:41.632Z,14.02
2023-01-17T11:59:44.172Z,14.22
2023-01-17T12:00:51.914Z,14.33
2023-01-17T12:02:35.723Z,13.75
2023-01-17T12:04:14.901Z,13.35
2023-01-17T12:05:26.825Z,13.11
2023-01-17T12:07:05.585Z,11.83
2023-01-17T12:08:17.657Z,11.18
2023-01-17T12:09:31.272Z,10.23
2023-01-17T12:10:43.614Z,9.38
2023-01-17T12:12:13.706Z,9.04
2023-01-17T12:13:52.634Z,8.78
2023-01-17T12:15:20.796Z,8.21
2023-01-17T12:16:53.662Z,8.00
2023-01-17T12:18:09.090Z,7.83
2023-01-17T12:19:16.817Z,7.92
2023-01-17T12:20:36.963Z,7.89
2023-01-17T12:21:39.767Z,8.02
2023-01-17T12:22:53.927Z,8.10
2023-01-17T12:23:58.905Z,7.83
2023-01-17T12:25:21.759Z,7.77
2023-01-17T12:26:39.304Z,7.48
2023-01-17T12:28:20.573Z,7.63
2023-01-17T12:29:36.408Z,7.35
2023-01-17T12:30:43.789Z,7.50
2023-01-17T12:32:08.237Z,7.55
2023-01-17T12:33:47.169Z,7.59
2023-01-17T12:34:56.480Z,7.71
2023-01-17T12:36:05.650Z,7.73
2023-01-17T12:37:19.864Z,7.87
2023-01-17T12:38:48.197Z,7.86
2023-01-17T12:40:13.296Z,7.77
2023-01-17T12:41:26.670Z,7.66
2023-01-17T12:42:34.543Z,7.50
2023-01-17T12:43:41.171Z,7.48
2023-01-17T12:44:42.962Z,7.23
2023-01-17T12:45:47.667Z,7.14
2023-01-17T12:47:03.727Z,6.81
2023-01-17T12:48:18.887Z,6.83
2023-01-17T12:49:55.532Z,6.83
2023-01-17T12:51:19.199Z,6.79
2023-01-17T12:52:34.718Z,6.81
2023-01-17T12:53:42.049Z,7.01
2023-01-17T12:54:47.665Z,6.81
2023-01-17T12:55:55.474Z,6.92
2023-01-17T12:57:03.745Z,6.90
2023-01-17T12:58:12.763Z,6.86
2023-01-17T12:59:27.847Z,6.76
2023-01-17T13:00:31.646Z,6.73
2023-01-17T13:01:43.169Z,6.68
2023-01-17T13:02:51.175Z,6.86
2023-01-17T13:04:24.480Z,6.92
2023-01-17T13:05:41.926Z,6.98
2023-01-17T13:06:52.447Z,6.88
2023-01-17T13:08:34.396Z,6.80
2023-01-17T13:10:18.149Z,6.55
2023-01-17T13:11:19.995Z,6.54
2023-01-17T13:12:24.853Z,6.59
2023-01-17T13:13:28.931Z,6.61
2023-01-17T13:14:30.818Z,6.51
2023-01-17T13:15:39.237Z,6.58
2023-01-17T13:16:58.708Z,6.58
2023-01-17T13:18:10.803Z,6.74
2023-01-17T13:19:25.870Z,6.64
2023-01-17T13:20:52.946Z,6.91
2023-01-17T13:21:56.565Z,6.75
2023-01-17T13:23:07.923Z,6.83
2023-01-17T13:24:21.315Z,7.02
2023-01-17T13:25:49.479Z,7.20
2023-01-17T13:27:06.927Z,7.23
2023-01-17T13:28:14.924Z,7.22
2023-01-17T13:29:35.513Z,7.12
2023-01-17T13:31:11.262Z,7.21
2023-01-17T13:32:30.226Z,7.21
2023-01-17T13:33:54.594Z,7.50
2023-01-17T13:35:14.380Z,7.35
2023-01-17T13:36:37.190Z,7.27
2023-01-17T13:37:53.894Z,7.55
2023-01-17T13:39:34.427Z,7.99
2023-01-17T13:40:44.300Z,7.97
2023-01-17T13:41:52.367Z,8.00
2023-01-17T13:43:00.959Z,7.65
2023-01-17T13:44:21.897Z,7.45
2023-01-17T13:45:30.912Z,7.58
2023-01-17T13:47:00.957Z,7.77
2023-01-17T13:48:29.009Z,8.06
2023-01-17T13:49:34.168Z,7.78
2023-01-17T13:50:38.632Z,7.88
2023-01-17T13:52:25.699Z,7.64
2023-01-17T13:53:27.567Z,7.68
2023-01-17T13:54:31.854Z,7.36
2023-01-17T13:55:50.864Z,7.37
2023-01-17T13:57:29.926Z,7.10
2023-01-17T13:58:50.590Z,6.88
2023-01-17T13:59:53.648Z,6.80
2023-01-17T14:00:56.193Z,6.87
2023-01-17T14:01:58.351Z,6.93
2023-01-17T14:03:00.108Z,7.04
2023-01-17T14:04:10.171Z,7.18
2023-01-17T14:05:41.920Z,7.07
2023-01-17T14:06:46.533Z,6.88
2023-01-17T14:07:49.671Z,6.81
2023-01-17T14:08:52.781Z,6.65
2023-01-17T14:09:54.674Z,6.62
2023-01-17T14:11:09.800Z,6.49
2023-01-17T14:12:11.779Z,6.46
2023-01-17T14:13:36.059Z,6.48
2023-01-17T14:14:41.071Z,6.47
2023-01-17T14:15:50.330Z,6.43
2023-01-17T14:16:52.396Z,6.31
2023-01-17T14:18:03.212Z,6.26
2023-01-17T14:19:05.221Z,6.26
2023-01-17T14:20:09.799Z,6.24
2023-01-17T14:21:18.099Z,5.90
2023-01-17T14:22:24.600Z,6.19
2023-01-17T14:23:32.557Z,6.28
2023-01-17T14:24:54.313Z,6.19
2023-01-17T14:25:59.233Z,6.11
2023-01-17T14:27:16.698Z,6.09
2023-01-17T14:28:30.771Z,6.09
2023-01-17T14:29:50.900Z,6.05
2023-01-17T14:30:56.710Z,6.02
2023-01-17T14:32:05.519Z,6.09
2023-01-17T14:33:19.537Z,6.05
2023-01-17T14:34:22.821Z,6.19
2023-01-17T14:35:28.196Z,6.20
2023-01-17T14:36:33.068Z,6.05
2023-01-17T14:37:49.804Z,5.73
2023-01-17T14:38:51.747Z,5.99
2023-01-17T14:39:53.548Z,5.93
2023-01-17T14:41:01.381Z,5.89
2023-01-17T14:42:03.277Z,5.61
2023-01-17T14:43:11.619Z,5.91
2023-01-17T14:44:13.554Z,5.86
2023-01-17T14:45:24.081Z,5.81
2023-01-17T14:46:32.467Z,5.82
2023-01-17T14:47:38.065Z,5.81
2023-01-17T14:48:41.373Z,5.83
2023-01-17T14:49:43.053Z,5.84
2023-01-17T14:50:47.937Z,5.81
2023-01-17T14:52:03.268Z,5.76
2023-01-17T14:53:13.614Z,5.76
2023-01-17T14:54:21.527Z,5.74
2023-01-17T14:55:24.034Z,5.66
2023-01-17T14:56:30.601Z,5.65
2023-01-17T14:57:32.251Z,5.67
2023-01-17T14:58:36.657Z,5.60
2023-01-17T14:59:38.396Z,5.75