createdAt,value
2018-08-31T00:00:25.949Z,4.17
2018-08-31T00:02:55.265Z,3.10
2018-08-31T00:05:45.663Z,3.90
2018-08-31T00:10:31.088Z,4.40
2018-08-31T00:13:01.227Z,5.45
2018-08-31T00:15:30.451Z,3.67
2018-08-31T00:18:01.471Z,3.70
2018-08-31T00:20:30.639Z,3.40
2018-08-31T00:23:01.771Z,4.95
2018-08-31T00:26:13.712Z,2.87
2018-08-31T00:29:12.467Z,5.65
2018-08-31T00:36:02.211Z,3.05
2018-08-31T00:39:18.955Z,2.67
2018-08-31T00:44:03.574Z,2.90
2018-08-31T00:46:34.060Z,4.08
2018-08-31T00:49:03.304Z,2.10
2018-08-31T00:51:33.384Z,3.98
2018-08-31T00:54:02.748Z,3.83
2018-08-31T00:56:32.239Z,2.10
2018-08-31T00:59:01.178Z,3.55
2018-08-31T01:01:30.185Z,3.87
2018-08-31T01:03:59.717Z,3.37
2018-08-31T01:06:29.219Z,6.08
2018-08-31T01:08:58.307Z,5.60
2018-08-31T01:11:30.103Z,3.50
2018-08-31T01:13:59.184Z,5.28
2018-08-31T01:16:28.335Z,7.12
2018-08-31T01:18:57.999Z,3.52
2018-08-31T01:21:27.417Z,5.20
2018-08-31T01:23:56.615Z,3.15
2018-08-31T01:26:25.547Z,2.58
2018-08-31T01:28:55.272Z,2.77
2018-08-31T01:31:24.360Z,3.50
2018-08-31T01:33:53.168Z,5.85
2018-08-31T01:36:22.186Z,4.05
2018-08-31T01:38:51.396Z,3.42
2018-08-31T01:41:21.990Z,2.70
2018-08-31T01:43:51.695Z,4.20
2018-08-31T01:46:20.867Z,4.50
2018-08-31T01:48:50.007Z,3.12
2018-08-31T01:51:20.864Z,4.17
2018-08-31T01:53:50.079Z,6.50
2018-08-31T01:56:19.903Z,2.75
2018-08-31T01:58:48.965Z,3.60
2018-08-31T02:01:17.883Z,4.25
2018-08-31T02:03:47.355Z,5.47
2018-08-31T02:06:16.541Z,4.58
2018-08-31T02:08:51.492Z,4.10
2018-08-31T02:11:20.437Z,3.25
2018-08-31T02:13:49.521Z,4.40
2018-08-31T02:16:18.549Z,2.47
2018-08-31T02:18:48.725Z,1.57
2018-08-31T02:21:18.759Z,6.22
2018-08-31T02:23:50.608Z,3.50
2018-08-31T02:26:22.464Z,5.00
2018-08-31T02:28:52.119Z,5.90
2018-08-31T02:31:22.333Z,3.80
2018-08-31T02:33:53.382Z,2.60
2018-08-31T02:36:23.239Z,4.15
2018-08-31T02:38:57.979Z,2.98
2018-08-31T02:41:27.717Z,2.45
2018-08-31T02:44:06.039Z,2.20
2018-08-31T02:46:36.106Z,2.45
2018-08-31T02:49:07.936Z,3.42
2018-08-31T02:51:42.330Z,3.12
2018-08-31T02:54:12.765Z,2.35
2018-08-31T02:56:44.341Z,3.12
2018-08-31T02:59:15.256Z,4.50
2018-08-31T03:01:46.311Z,3.67
2018-08-31T03:04:20.013Z,2.65
2018-08-31T03:06:51.857Z,1.75
2018-08-31T03:09:23.120Z,2.75
2018-08-31T03:11:55.020Z,5.22
2018-08-31T03:14:28.068Z,3.40
2018-08-31T03:17:03.355Z,2.05
2018-08-31T03:19:33.619Z,2.52
2018-08-31T03:22:02.954Z,3.08
2018-08-31T03:24:33.826Z,1.98
2018-08-31T03:27:04.755Z,3.52
2018-08-31T03:29:36.491Z,5.95
2018-08-31T03:32:06.345Z,2.67
2018-08-31T03:34:36.957Z,3.55
2018-08-31T03:37:06.399Z,2.50
2018-08-31T03:39:37.217Z,3.65
2018-08-31T03:42:09.043Z,3.12
2018-08-31T03:44:40.173Z,2.87
2018-08-31T03:47:12.484Z,2.20
2018-08-31T03:49:42.424Z,2.83
2018-08-31T03:52:14.772Z,2.42
2018-08-31T03:54:47.281Z,2.98
2018-08-31T03:57:18.345Z,5.45
2018-08-31T03:59:52.339Z,7.20
2018-08-31T04:02:23.255Z,4.60
2018-08-31T04:04:54.012Z,2.42
2018-08-31T04:07:23.923Z,4.00
2018-08-31T04:09:54.262Z,2.02
2018-08-31T04:12:24.235Z,4.67
2018-08-31T04:14:55.525Z,1.90
2018-08-31T04:17:26.811Z,3.20
2018-08-31T04:19:57.111Z,3.08
2018-08-31T04:22:28.675Z,2.15
2018-08-31T04:24:59.203Z,5.40
2018-08-31T04:33:41.196Z,4.22
2018-08-31T04:48:55.471Z,4.08
2018-08-31T04:51:26.340Z,6.50
2018-08-31T04:53:55.498Z,3.40
2018-08-31T04:56:25.686Z,4.37
2018-08-31T04:58:54.935Z,3.83
2018-08-31T05:01:24.336Z,4.55
2018-08-31T05:03:53.190Z,2.83
2018-08-31T05:06:22.610Z,4.50
2018-08-31T05:08:52.867Z,5.28
2018-08-31T05:11:22.715Z,5.42
2018-08-31T05:13:51.420Z,4.90
2018-08-31T05:16:20.005Z,4.22
2018-08-31T05:18:49.013Z,8.90
2018-08-31T05:21:17.638Z,4.47
2018-08-31T05:23:46.394Z,3.85
2018-08-31T05:26:15.265Z,3.30
2018-08-31T05:28:44.590Z,3.05
2018-08-31T05:31:14.068Z,6.17
2018-08-31T05:33:43.045Z,4.12
2018-08-31T05:36:11.780Z,4.58
2018-08-31T05:38:41.083Z,5.10
2018-08-31T05:41:10.445Z,6.05
2018-08-31T05:43:39.769Z,6.00
2018-08-31T05:46:08.179Z,2.62
2018-08-31T05:48:37.550Z,7.42
2018-08-31T05:51:06.280Z,4.92
2018-08-31T05:53:34.855Z,5.37
2018-08-31T05:56:04.162Z,6.65
2018-08-31T05:58:32.576Z,6.30
2018-08-31T06:01:01.030Z,5.00
2018-08-31T06:03:29.521Z,7.00
2018-08-31T06:05:58.209Z,4.60
2018-08-31T06:08:26.588Z,4.03
2018-08-31T06:10:56.790Z,5.35
2018-08-31T06:13:25.603Z,7.97
2018-08-31T06:15:54.254Z,6.95
2018-08-31T06:18:23.280Z,5.33
2018-08-31T06:20:55.865Z,8.45
2018-08-31T06:23:25.027Z,8.73
2018-08-31T06:25:54.577Z,9.03
2018-08-31T06:28:24.734Z,11.18
2018-08-31T06:30:53.924Z,13.25
2018-08-31T06:33:22.928Z,17.20
2018-08-31T06:35:51.270Z,16.32
2018-08-31T06:38:20.739Z,18.98
2018-08-31T06:40:49.370Z,13.55
2018-08-31T06:43:19.212Z,13.00
2018-08-31T06:45:48.130Z,14.65
2018-08-31T06:48:16.598Z,15.03
2018-08-31T06:50:46.394Z,14.00
2018-08-31T06:53:14.873Z,18.55
2018-08-31T06:55:44.240Z,13.93
2018-08-31T06:58:12.622Z,17.35
2018-08-31T07:00:42.095Z,10.65
2018-08-31T07:03:11.933Z,19.07
2018-08-31T07:05:41.748Z,13.55
2018-08-31T07:08:11.468Z,11.10
2018-08-31T07:10:40.113Z,16.67
2018-08-31T07:13:10.443Z,10.72
2018-08-31T07:15:39.428Z,12.78
2018-08-31T07:18:08.425Z,9.68
2018-08-31T07:20:37.385Z,10.55
2018-08-31T07:23:06.321Z,10.30
2018-08-31T07:25:35.063Z,6.33
2018-08-31T07:28:03.724Z,7.15
2018-08-31T07:30:32.246Z,6.28
2018-08-31T07:33:00.926Z,7.55
2018-08-31T07:35:29.595Z,4.15
2018-08-31T07:37:58.510Z,5.80
2018-08-31T07:40:27.390Z,5.12
2018-08-31T07:42:56.249Z,7.30
2018-08-31T07:45:25.130Z,3.27
2018-08-31T07:47:56.284Z,2.75
2018-08-31T07:50:26.265Z,4.28
2018-08-31T07:52:56.304Z,3.62
2018-08-31T07:55:26.279Z,2.87
2018-08-31T07:57:55.647Z,4.87
2018-08-31T08:00:24.444Z,6.35
2018-08-31T08:02:53.158Z,4.17
2018-08-31T08:05:21.890Z,3.00
2018-08-31T08:07:50.963Z,4.40
2018-08-31T08:10:19.846Z,4.17
2018-08-31T08:12:48.679Z,4.10
2018-08-31T08:15:17.407Z,3.62
2018-08-31T08:17:46.357Z,3.35
2018-08-31T08:20:15.680Z,5.03
2018-08-31T08:22:44.406Z,3.00
2018-08-31T08:25:13.118Z,4.10
2018-08-31T08:27:41.894Z,5.65
2018-08-31T08:30:10.850Z,4.53
2018-08-31T08:32:40.001Z,5.40
2018-08-31T08:35:09.259Z,3.95
2018-08-31T08:37:39.213Z,1.22
2018-08-31T08:40:09.030Z,3.12
2018-08-31T08:42:38.254Z,1.87
2018-08-31T08:45:07.462Z,3.75
2018-08-31T08:47:37.146Z,4.65
2018-08-31T08:50:06.400Z,2.92
2018-08-31T08:52:36.315Z,6.62
2018-08-31T08:55:06.048Z,2.77
2018-08-31T08:57:34.816Z,8.03
2018-08-31T09:00:03.762Z,3.33
2018-08-31T09:02:32.508Z,7.45
2018-08-31T09:05:01.372Z,2.40
2018-08-31T09:07:30.096Z,4.37
2018-08-31T09:10:04.132Z,7.30
2018-08-31T09:12:33.912Z,6.65
2018-08-31T09:15:02.545Z,8.25
2018-08-31T09:17:31.795Z,4.53
2018-08-31T09:20:01.001Z,4.97
2018-08-31T09:22:31.265Z,5.62
2018-08-31T09:25:01.789Z,9.45
2018-08-31T09:27:32.319Z,6.35
2018-08-31T09:30:02.092Z,4.03
2018-08-31T09:32:40.968Z,8.48
2018-08-31T09:35:11.698Z,5.83
2018-08-31T09:37:42.262Z,7.62
2018-08-31T09:40:10.983Z,6.70
2018-08-31T09:42:39.649Z,4.37
2018-08-31T09:45:08.891Z,10.90
2018-08-31T09:47:38.657Z,6.17
2018-08-31T09:50:08.950Z,5.53
2018-08-31T09:52:39.077Z,10.70
2018-08-31T09:55:08.333Z,7.40
2018-08-31T09:57:38.277Z,10.03
2018-08-31T10:00:07.574Z,9.23
2018-08-31T10:02:39.640Z,5.25
2018-08-31T10:05:09.145Z,7.50
2018-08-31T10:07:40.712Z,6.10
2018-08-31T10:10:12.716Z,8.33
2018-08-31T10:12:42.455Z,7.10
2018-08-31T10:15:12.059Z,4.78
2018-08-31T10:17:44.942Z,6.85
2018-08-31T10:20:16.227Z,9.03
2018-08-31T10:27:56.501Z,4.42
2018-08-31T10:30:26.404Z,4.42
2018-08-31T10:33:04.644Z,5.45
2018-08-31T10:35:34.634Z,7.45
2018-08-31T10:38:04.203Z,4.17
2018-08-31T10:40:33.784Z,3.67
2018-08-31T10:45:38.184Z,3.58
2018-08-31T10:50:43.364Z,2.08
2018-08-31T10:53:15.342Z,2.87
2018-08-31T10:55:44.054Z,7.60
2018-08-31T10:58:12.767Z,2.42
2018-08-31T11:00:41.834Z,1.72
2018-08-31T11:03:11.311Z,3.52
2018-08-31T11:05:39.987Z,5.08
2018-08-31T11:08:09.787Z,3.83
2018-08-31T11:10:38.636Z,1.95
2018-08-31T11:13:07.529Z,3.83
2018-08-31T12:54:09.692Z,4.37
2018-08-31T13:00:02.631Z,4.83
2018-08-31T13:19:10.483Z,5.22
2018-08-31T13:21:40.401Z,6.03
2018-08-31T13:24:09.991Z,3.33
2018-08-31T13:26:38.960Z,3.42
2018-08-31T13:29:08.180Z,4.40
2018-08-31T13:31:38.294Z,3.27
2018-08-31T13:34:10.139Z,3.77
2018-08-31T13:36:39.092Z,3.25
2018-08-31T13:39:10.168Z,3.80
2018-08-31T13:41:39.532Z,2.37
2018-08-31T13:44:19.137Z,7.47
2018-08-31T13:46:53.753Z,2.85
2018-08-31T13:49:23.348Z,1.40
2018-08-31T13:51:55.327Z,4.30
2018-08-31T13:54:45.934Z,3.83
2018-08-31T13:57:24.534Z,3.00
2018-08-31T14:00:09.715Z,3.60
2018-08-31T14:23:05.121Z,3.42
2018-08-31T14:25:51.409Z,2.83
2018-08-31T15:07:55.309Z,3.85
2018-08-31T15:10:25.857Z,4.20
2018-08-31T15:12:58.198Z,4.50
2018-08-31T15:15:28.383Z,4.03
2018-08-31T15:18:01.948Z,2.12
2018-08-31T15:20:31.487Z,2.15
2018-08-31T15:57:20.640Z,4.55
2018-08-31T15:59:57.389Z,2.62
2018-08-31T16:02:31.151Z,3.27
2018-08-31T16:05:27.589Z,5.00
2018-08-31T16:07:56.191Z,4.22
2018-08-31T16:10:24.566Z,3.92
2018-08-31T16:12:53.071Z,5.28
2018-08-31T16:15:21.877Z,2.20
2018-08-31T16:17:50.458Z,3.72
2018-08-31T16:20:18.853Z,4.85
2018-08-31T16:22:47.393Z,2.35
2018-08-31T16:25:21.803Z,8.35
2018-08-31T16:27:50.359Z,4.60
2018-08-31T16:30:19.650Z,3.92
2018-08-31T16:32:48.087Z,4.65
2018-08-31T16:35:16.562Z,5.50
2018-08-31T16:37:44.972Z,3.98
2018-08-31T16:40:13.457Z,8.13
2018-08-31T16:42:42.570Z,3.25
2018-08-31T16:45:11.131Z,4.80
2018-08-31T16:47:41.308Z,5.80
2018-08-31T16:50:11.305Z,7.42
2018-08-31T16:52:40.081Z,4.53
2018-08-31T16:55:09.483Z,7.33
2018-08-31T16:57:39.838Z,4.30
2018-08-31T17:00:08.647Z,5.08
2018-08-31T17:02:37.048Z,8.33
2018-08-31T17:05:05.438Z,7.00
2018-08-31T17:07:34.235Z,6.58
2018-08-31T17:10:02.722Z,5.33
2018-08-31T17:12:31.224Z,4.12
2018-08-31T17:14:59.567Z,3.12
2018-08-31T17:17:28.098Z,7.87
2018-08-31T17:19:56.484Z,5.20
2018-08-31T17:22:25.006Z,3.80
2018-08-31T17:24:55.450Z,3.22
2018-08-31T17:27:29.295Z,3.02
2018-08-31T17:30:02.315Z,3.87
2018-08-31T17:32:36.962Z,7.42
2018-08-31T17:35:11.108Z,5.40
2018-08-31T17:37:39.776Z,5.28
2018-08-31T17:40:08.228Z,4.22
2018-08-31T17:42:39.651Z,5.00
2018-08-31T17:45:10.476Z,4.53
2018-08-31T17:47:40.189Z,6.70
2018-08-31T17:50:09.832Z,4.22
2018-08-31T17:52:38.425Z,7.08
2018-08-31T17:55:07.432Z,2.33
2018-08-31T17:57:36.068Z,4.47
2018-08-31T18:00:04.935Z,6.03
2018-08-31T18:02:33.402Z,4.05
2018-08-31T18:05:01.951Z,2.72
2018-08-31T18:07:31.683Z,1.55
2018-08-31T18:10:01.128Z,4.75
2018-08-31T18:12:30.507Z,2.45
2018-08-31T18:14:59.092Z,4.53
2018-08-31T18:17:27.749Z,3.70
2018-08-31T18:19:57.498Z,4.15
2018-08-31T18:22:25.889Z,3.62
2018-08-31T18:24:54.340Z,3.85
2018-08-31T18:27:22.932Z,4.22
2018-08-31T18:29:51.780Z,4.35
2018-08-31T18:32:21.341Z,3.75
2018-08-31T18:34:54.180Z,4.08
2018-08-31T18:37:22.913Z,4.15
2018-08-31T18:39:51.864Z,4.35
2018-08-31T18:42:20.719Z,6.80
2018-08-31T18:44:56.203Z,2.95
2018-08-31T18:47:25.359Z,3.25
2018-08-31T18:49:54.278Z,2.45
2018-08-31T18:52:25.441Z,2.25
2018-08-31T18:54:57.477Z,2.37
2018-08-31T18:57:30.653Z,7.33
2018-08-31T19:06:10.366Z,5.50
2018-08-31T19:08:42.486Z,1.50
2018-08-31T19:11:19.341Z,4.60
2018-08-31T19:13:49.753Z,3.42
2018-08-31T19:18:59.299Z,6.40
2018-08-31T19:21:32.260Z,3.65
2018-08-31T19:24:02.387Z,4.58
2018-08-31T19:26:36.665Z,6.75
2018-08-31T19:29:07.901Z,7.20
2018-08-31T19:31:39.134Z,8.18
2018-08-31T19:34:13.033Z,6.15
2018-08-31T19:39:53.549Z,6.80
2018-08-31T19:42:28.973Z,3.77
2018-08-31T19:48:27.727Z,8.68
2018-08-31T19:50:57.589Z,6.10
2018-08-31T19:53:33.880Z,5.15
2018-08-31T19:56:03.265Z,7.83
2018-08-31T19:58:32.646Z,7.90
2018-08-31T20:01:01.350Z,3.50
2018-08-31T20:03:30.780Z,4.78
2018-08-31T20:06:00.302Z,4.25
2018-08-31T20:08:28.810Z,5.00
2018-08-31T20:10:57.372Z,5.15
2018-08-31T20:13:25.887Z,1.55
2018-08-31T20:15:54.697Z,6.40
2018-08-31T20:18:24.545Z,4.92
2018-08-31T20:20:53.808Z,6.40
2018-08-31T20:23:22.502Z,6.95
2018-08-31T20:25:51.099Z,3.55
2018-08-31T20:28:19.817Z,5.75
2018-08-31T20:30:48.564Z,4.97
2018-08-31T20:33:17.903Z,7.12
2018-08-31T20:35:46.552Z,5.47
2018-08-31T20:38:15.097Z,4.47
2018-08-31T20:40:44.471Z,3.87
2018-08-31T20:43:13.094Z,4.95
2018-08-31T20:45:41.811Z,5.40
2018-08-31T20:48:10.658Z,2.10
2018-08-31T20:50:40.452Z,4.80
2018-08-31T20:53:09.182Z,3.45
2018-08-31T20:55:37.784Z,3.62
2018-08-31T20:58:06.492Z,5.45
2018-08-31T21:00:34.937Z,1.60
2018-08-31T21:03:03.442Z,3.95
2018-08-31T21:05:34.100Z,4.15
2018-08-31T21:08:02.972Z,3.70
2018-08-31T21:10:31.753Z,3.58
2018-08-31T21:13:00.332Z,3.15
2018-08-31T21:15:29.130Z,2.27
2018-08-31T21:17:57.624Z,4.05
2018-08-31T21:20:26.774Z,3.77
2018-08-31T21:22:55.339Z,3.10
2018-08-31T21:25:28.674Z,3.15
2018-08-31T21:27:57.327Z,3.17
2018-08-31T21:30:26.099Z,2.85
2018-08-31T21:32:54.809Z,4.97
2018-08-31T21:35:23.482Z,4.67
2018-08-31T21:37:52.169Z,3.92
2018-08-31T21:40:20.810Z,4.20
2018-08-31T21:42:51.140Z,2.67
2018-08-31T21:45:19.732Z,4.37
2018-08-31T21:47:48.107Z,2.42
2018-08-31T21:50:16.687Z,2.58
2018-08-31T21:52:46.330Z,6.15
2018-08-31T21:55:14.875Z,3.77
2018-08-31T21:57:43.442Z,3.85
2018-08-31T22:00:15.303Z,3.85
2018-08-31T22:02:43.939Z,6.47
2018-08-31T22:05:12.518Z,4.45
2018-08-31T22:07:41.011Z,4.42
2018-08-31T22:10:09.580Z,3.50
2018-08-31T22:12:38.323Z,4.47
2018-08-31T22:15:11.695Z,6.22
2018-08-31T22:17:40.248Z,5.95
2018-08-31T22:20:08.863Z,8.60
2018-08-31T22:22:37.621Z,8.98
2018-08-31T22:25:06.585Z,5.72
2018-08-31T22:27:36.796Z,9.05
2018-08-31T22:30:05.751Z,5.30
2018-08-31T22:32:34.475Z,6.22
2018-08-31T22:35:03.142Z,5.37
2018-08-31T22:37:31.740Z,5.92
2018-08-31T22:40:01.229Z,7.70
2018-08-31T22:42:29.908Z,6.00
2018-08-31T22:44:58.408Z,5.47
2018-08-31T22:47:27.245Z,9.00
2018-08-31T22:49:55.913Z,8.75
2018-08-31T22:52:24.529Z,6.55
2018-08-31T22:54:53.171Z,4.62
2018-08-31T22:57:21.859Z,7.10
2018-08-31T22:59:50.339Z,5.85
2018-08-31T23:02:18.970Z,4.40
2018-08-31T23:04:47.486Z,6.87
2018-08-31T23:07:21.366Z,6.20
2018-08-31T23:09:49.942Z,3.92
2018-08-31T23:12:18.574Z,8.00
2018-08-31T23:14:47.196Z,5.67
2018-08-31T23:17:15.667Z,6.17
2018-08-31T23:19:44.378Z,7.15
2018-08-31T23:22:12.943Z,4.83
2018-08-31T23:24:41.533Z,6.65
2018-08-31T23:27:09.867Z,6.25
2018-08-31T23:29:38.653Z,6.42
2018-08-31T23:32:07.249Z,5.83
2018-08-31T23:34:35.878Z,6.95
2018-08-31T23:37:04.551Z,8.03
2018-08-31T23:39:33.213Z,5.08
2018-08-31T23:42:02.844Z,5.50
2018-08-31T23:44:31.536Z,9.23
2018-08-31T23:47:00.311Z,4.90
2018-08-31T23:49:28.901Z,4.42
2018-08-31T23:51:57.521Z,6.78
2018-08-31T23:54:26.048Z,6.00
2018-08-31T23:56:54.799Z,6.97
2018-08-31T23:59:23.247Z,5.47
