createdAt,value
2022-10-03T00:00:16.429Z,0.38
2022-10-03T00:03:11.797Z,0.35
2022-10-03T00:06:11.655Z,0.30
2022-10-03T00:09:03.803Z,0.32
2022-10-03T00:11:40.496Z,0.30
2022-10-03T00:14:26.093Z,0.40
2022-10-03T00:17:07.130Z,0.40
2022-10-03T00:19:46.716Z,0.40
2022-10-03T00:22:40.545Z,0.32
2022-10-03T00:25:26.809Z,0.40
2022-10-03T00:28:10.740Z,0.40
2022-10-03T00:30:56.570Z,0.40
2022-10-03T00:33:55.817Z,0.50
2022-10-03T00:36:44.043Z,0.40
2022-10-03T00:39:37.194Z,0.40
2022-10-03T00:42:34.008Z,0.65
2022-10-03T00:45:20.642Z,0.50
2022-10-03T00:48:05.429Z,0.50
2022-10-03T00:50:54.900Z,0.60
2022-10-03T00:53:56.960Z,0.70
2022-10-03T00:57:18.382Z,0.40
2022-10-03T01:00:07.986Z,0.45
2022-10-03T01:02:47.165Z,0.50
2022-10-03T01:05:29.676Z,0.38
2022-10-03T01:08:44.602Z,0.47
2022-10-03T01:11:28.736Z,0.40
2022-10-03T01:14:34.922Z,0.50
2022-10-03T01:17:19.757Z,0.40
2022-10-03T01:20:03.376Z,0.43
2022-10-03T01:22:51.762Z,0.30
2022-10-03T01:25:32.291Z,0.30
2022-10-03T01:28:41.570Z,0.30
2022-10-03T01:31:13.100Z,0.40
2022-10-03T01:33:49.124Z,0.30
2022-10-03T01:36:30.238Z,0.40
2022-10-03T01:39:37.726Z,0.40
2022-10-03T01:42:18.122Z,0.40
2022-10-03T01:45:18.828Z,0.60
2022-10-03T01:48:06.885Z,0.45
2022-10-03T01:50:44.360Z,0.40
2022-10-03T01:53:26.703Z,0.30
2022-10-03T01:55:57.439Z,0.30
2022-10-03T01:58:41.410Z,0.30
2022-10-03T02:01:21.854Z,0.40
2022-10-03T02:04:04.438Z,0.40
2022-10-03T02:06:50.732Z,0.40
2022-10-03T02:09:23.746Z,0.40
2022-10-03T02:11:50.901Z,0.40
2022-10-03T02:14:24.777Z,0.40
2022-10-03T02:17:23.285Z,0.50
2022-10-03T02:19:50.476Z,0.30
2022-10-03T02:22:50.309Z,0.40
2022-10-03T02:25:36.535Z,0.55
2022-10-03T02:28:19.116Z,0.60
2022-10-03T02:31:04.788Z,0.40
2022-10-03T02:34:16.257Z,0.40
2022-10-03T02:37:03.396Z,0.30
2022-10-03T02:39:55.061Z,0.30
2022-10-03T02:42:58.153Z,0.30
2022-10-03T02:45:57.252Z,0.38
2022-10-03T02:49:02.738Z,0.40
2022-10-03T02:52:04.215Z,0.30
2022-10-03T02:55:08.418Z,0.40
2022-10-03T02:57:50.571Z,0.40
2022-10-03T03:00:22.130Z,0.40
2022-10-03T03:02:59.065Z,0.30
2022-10-03T03:05:50.957Z,0.40
2022-10-03T03:08:39.260Z,0.60
2022-10-03T03:11:31.356Z,0.40
2022-10-03T03:14:28.733Z,0.40
2022-10-03T03:17:27.786Z,0.70
2022-10-03T03:20:04.538Z,0.57
2022-10-03T03:22:41.278Z,0.40
2022-10-03T03:25:28.665Z,0.30
2022-10-03T03:28:18.560Z,0.40
2022-10-03T03:30:54.832Z,0.52
2022-10-03T03:33:23.792Z,0.40
2022-10-03T03:36:04.524Z,0.40
2022-10-03T03:38:53.323Z,0.43
2022-10-03T03:41:58.667Z,0.40
2022-10-03T03:44:50.032Z,0.32
2022-10-03T03:47:43.361Z,0.40
2022-10-03T03:50:14.673Z,0.40
2022-10-03T03:53:16.384Z,0.40
2022-10-03T03:56:11.542Z,0.30
2022-10-03T03:58:51.608Z,0.30
2022-10-03T04:01:21.628Z,0.50
2022-10-03T04:04:22.024Z,0.50
2022-10-03T04:07:07.231Z,0.30
2022-10-03T04:09:59.810Z,0.40
2022-10-03T04:12:44.685Z,0.40
2022-10-03T04:15:55.377Z,0.50
2022-10-03T04:19:00.931Z,0.40
2022-10-03T04:22:13.312Z,0.30
2022-10-03T04:25:07.947Z,0.40
2022-10-03T04:27:47.323Z,0.32
2022-10-03T04:30:29.986Z,0.40
2022-10-03T04:33:02.920Z,0.60
2022-10-03T04:35:42.105Z,0.40
2022-10-03T04:38:15.004Z,0.40
2022-10-03T04:41:06.509Z,0.30
2022-10-03T04:44:00.515Z,0.30
2022-10-03T04:46:40.031Z,0.30
2022-10-03T04:49:29.651Z,0.30
2022-10-03T04:51:57.146Z,0.30
2022-10-03T04:54:37.080Z,0.30
2022-10-03T04:57:21.235Z,0.30
2022-10-03T05:00:14.967Z,0.40
2022-10-03T05:02:51.650Z,0.38
2022-10-03T05:05:29.492Z,0.40
2022-10-03T05:08:33.736Z,0.30
2022-10-03T05:11:14.181Z,0.40
2022-10-03T05:14:10.676Z,0.30
2022-10-03T05:16:53.588Z,0.50
2022-10-03T05:19:43.236Z,0.22
2022-10-03T05:22:23.755Z,0.30
2022-10-03T05:25:12.489Z,0.40
2022-10-03T05:27:51.939Z,0.30
2022-10-03T05:30:41.718Z,0.30
2022-10-03T05:33:34.965Z,0.40
2022-10-03T05:36:18.769Z,0.32
2022-10-03T05:39:30.547Z,0.30
2022-10-03T05:42:22.188Z,0.50
2022-10-03T05:44:58.999Z,0.40
2022-10-03T05:47:46.252Z,0.50
2022-10-03T05:50:58.639Z,0.40
2022-10-03T05:53:47.068Z,0.40
2022-10-03T05:56:48.121Z,0.40
2022-10-03T05:59:43.267Z,0.40
2022-10-03T06:02:22.499Z,0.50
2022-10-03T06:05:16.141Z,0.40
2022-10-03T06:07:49.710Z,0.40
2022-10-03T06:10:40.254Z,0.40
2022-10-03T06:13:16.278Z,0.40
2022-10-03T06:16:15.619Z,0.55
2022-10-03T06:19:06.493Z,0.32
2022-10-03T06:21:51.847Z,0.40
2022-10-03T06:24:37.534Z,0.40
2022-10-03T06:27:29.330Z,0.43
2022-10-03T06:30:05.939Z,0.40
2022-10-03T06:33:06.994Z,0.50
2022-10-03T06:36:00.085Z,0.40
2022-10-03T06:39:18.377Z,0.50
2022-10-03T06:42:29.100Z,0.68
2022-10-03T06:45:35.286Z,0.40
2022-10-03T06:48:44.995Z,0.40
2022-10-03T06:51:43.107Z,0.60
2022-10-03T06:54:29.340Z,0.40
2022-10-03T06:57:35.334Z,0.50
2022-10-03T07:00:31.575Z,0.50
2022-10-03T07:03:14.835Z,0.30
2022-10-03T07:05:51.247Z,0.40
2022-10-03T07:08:45.357Z,0.60
2022-10-03T07:11:46.949Z,0.43
2022-10-03T07:14:20.008Z,0.50
2022-10-03T07:17:17.928Z,0.40
2022-10-03T07:19:57.383Z,0.63
2022-10-03T07:22:30.533Z,0.40
2022-10-03T07:25:39.305Z,0.50
2022-10-03T07:28:34.357Z,0.50
2022-10-03T07:31:10.762Z,0.40
2022-10-03T07:33:52.886Z,0.70
2022-10-03T07:37:12.840Z,0.40
2022-10-03T07:40:01.524Z,0.50
2022-10-03T07:42:34.891Z,0.40
2022-10-03T07:45:30.405Z,0.60
2022-10-03T07:48:42.081Z,0.40
2022-10-03T07:51:36.413Z,0.50
2022-10-03T07:54:28.866Z,0.50
2022-10-03T07:56:56.160Z,0.57
2022-10-03T07:59:41.942Z,0.98
2022-10-03T08:02:48.309Z,0.52
2022-10-03T08:05:37.546Z,0.40
2022-10-03T08:08:29.222Z,0.50
2022-10-03T08:11:37.407Z,0.60
2022-10-03T08:14:24.342Z,0.50
2022-10-03T08:17:46.282Z,0.50
2022-10-03T08:20:16.815Z,0.40
2022-10-03T08:22:58.974Z,0.50
2022-10-03T08:26:40.681Z,0.60
2022-10-03T08:34:06.501Z,0.70
2022-10-03T08:37:29.588Z,0.40
2022-10-03T08:40:29.728Z,0.38
2022-10-03T08:43:35.225Z,0.40
2022-10-03T08:46:14.700Z,0.63
2022-10-03T08:49:25.524Z,0.60
2022-10-03T08:52:10.032Z,0.50
2022-10-03T08:55:02.251Z,0.47
2022-10-03T08:57:54.082Z,0.43
2022-10-03T09:00:43.139Z,0.57
2022-10-03T09:06:25.636Z,0.52
2022-10-03T09:09:25.278Z,0.70
2022-10-03T09:12:23.788Z,0.70
2022-10-03T09:14:55.885Z,0.63
2022-10-03T09:18:05.497Z,0.50
2022-10-03T09:20:48.950Z,0.63
2022-10-03T09:23:48.323Z,0.85
2022-10-03T09:26:44.598Z,0.52
2022-10-03T09:29:35.771Z,0.68
2022-10-03T09:32:29.044Z,0.70
2022-10-03T09:35:15.603Z,0.60
2022-10-03T09:38:28.464Z,0.90
2022-10-03T09:41:23.297Z,0.95
2022-10-03T09:44:15.586Z,0.90
2022-10-03T09:47:16.361Z,0.70
2022-10-03T09:50:10.864Z,0.60
2022-10-03T09:53:19.791Z,0.85
2022-10-03T09:56:31.649Z,0.60
2022-10-03T09:59:35.182Z,0.77
2022-10-03T10:02:39.624Z,1.27
2022-10-03T10:05:14.851Z,0.60
2022-10-03T10:08:12.418Z,1.00
2022-10-03T10:10:51.619Z,0.80
2022-10-03T10:13:40.021Z,1.70
2022-10-03T10:16:37.717Z,0.80
2022-10-03T10:19:11.601Z,0.90
2022-10-03T10:26:15.591Z,0.65
2022-10-03T10:29:18.346Z,0.80
2022-10-03T10:31:54.912Z,0.93
2022-10-03T10:34:38.082Z,0.60
2022-10-03T10:37:46.272Z,0.93
2022-10-03T10:40:36.508Z,0.95
2022-10-03T10:43:33.568Z,1.20
2022-10-03T10:46:16.090Z,1.20
2022-10-03T10:49:28.564Z,0.85
2022-10-03T10:52:07.830Z,1.10
2022-10-03T10:55:18.697Z,0.90
2022-10-03T10:58:08.294Z,0.90
2022-10-03T11:01:06.156Z,0.88
2022-10-03T11:03:55.417Z,1.20
2022-10-03T11:06:42.793Z,0.88
2022-10-03T11:09:31.610Z,0.90
2022-10-03T11:12:07.889Z,1.13
2022-10-03T11:15:26.755Z,1.00
2022-10-03T11:18:10.885Z,0.90
2022-10-03T11:21:06.670Z,0.80
2022-10-03T11:23:46.122Z,0.90
2022-10-03T11:57:38.590Z,0.82
2022-10-03T12:00:15.294Z,0.82
2022-10-03T12:02:55.295Z,0.93
2022-10-03T12:05:37.747Z,0.95
2022-10-03T12:08:53.751Z,0.70
2022-10-03T12:11:44.572Z,0.60
2022-10-03T12:14:37.532Z,0.75
2022-10-03T12:17:29.934Z,0.90
2022-10-03T12:20:25.327Z,0.73
2022-10-03T12:23:09.009Z,0.82
2022-10-03T12:25:41.004Z,0.75
2022-10-03T12:28:16.554Z,0.60
2022-10-03T12:31:24.061Z,1.10
2022-10-03T12:34:17.370Z,0.80
2022-10-03T12:36:53.747Z,0.98
2022-10-03T12:39:32.465Z,0.80
2022-10-03T12:42:07.808Z,1.00
2022-10-03T12:44:52.131Z,0.80
2022-10-03T12:47:56.509Z,0.80
2022-10-03T12:50:56.902Z,1.67
2022-10-03T12:53:39.092Z,1.20
2022-10-03T12:56:48.693Z,0.98
2022-10-03T12:59:27.079Z,1.15
2022-10-03T13:02:23.169Z,0.93
2022-10-03T13:05:30.938Z,1.20
2022-10-03T13:08:36.518Z,0.90
2022-10-03T13:14:30.302Z,1.35
2022-10-03T13:23:36.429Z,1.08
2022-10-03T13:26:27.290Z,1.23
2022-10-03T13:29:17.380Z,1.80
2022-10-03T13:32:12.158Z,1.50
2022-10-03T13:34:52.766Z,1.25
2022-10-03T13:37:50.330Z,1.00
2022-10-03T13:40:19.922Z,1.20
2022-10-03T13:42:53.644Z,1.98
2022-10-03T13:45:27.732Z,1.38
2022-10-03T13:48:04.958Z,1.30
2022-10-03T13:50:42.531Z,1.40
2022-10-03T13:53:29.881Z,1.20
2022-10-03T13:56:04.520Z,1.10
2022-10-03T13:59:05.359Z,1.05
2022-10-03T14:01:36.178Z,1.08
2022-10-03T14:04:41.229Z,0.93
2022-10-03T14:07:18.425Z,1.27
2022-10-03T14:10:26.408Z,0.80
2022-10-03T14:12:56.626Z,1.30
2022-10-03T14:15:42.454Z,1.52
2022-10-03T14:18:24.828Z,1.48
2022-10-03T14:21:29.294Z,1.20
2022-10-03T14:24:26.473Z,1.88
2022-10-03T14:27:06.913Z,1.45
2022-10-03T14:30:03.513Z,1.45
2022-10-03T14:32:48.330Z,1.40
2022-10-03T14:35:52.089Z,1.27
2022-10-03T14:38:56.493Z,1.40
2022-10-03T14:42:09.739Z,1.17
2022-10-03T14:44:44.417Z,1.10
2022-10-03T14:47:18.619Z,1.73
2022-10-03T14:49:58.893Z,1.52
2022-10-03T14:52:32.515Z,1.20
2022-10-03T14:55:13.229Z,1.30
2022-10-03T14:58:10.848Z,1.90
2022-10-03T15:00:55.462Z,1.35
2022-10-03T15:03:40.649Z,1.20
2022-10-03T15:06:10.999Z,1.63
2022-10-03T15:08:43.337Z,1.90
2022-10-03T15:11:14.015Z,1.10
2022-10-03T15:13:46.480Z,1.23
2022-10-03T15:16:20.718Z,1.30
2022-10-03T15:18:56.748Z,1.38
2022-10-03T15:21:26.384Z,1.23
2022-10-03T15:24:02.627Z,1.95
2022-10-03T15:26:35.501Z,2.17
2022-10-03T15:29:06.449Z,1.95
2022-10-03T15:31:43.767Z,1.42
2022-10-03T15:34:21.632Z,1.60
2022-10-03T15:36:51.311Z,1.45
2022-10-03T15:39:35.703Z,2.72
2022-10-03T15:42:20.196Z,1.70
2022-10-03T15:44:55.611Z,1.73
2022-10-03T15:47:25.900Z,2.08
2022-10-03T15:50:15.307Z,2.33
2022-10-03T15:52:49.334Z,1.88
2022-10-03T15:55:27.034Z,1.40
2022-10-03T15:58:00.602Z,2.25
2022-10-03T16:00:34.308Z,1.33
2022-10-03T16:03:15.355Z,1.67
2022-10-03T16:06:13.985Z,2.17
2022-10-03T16:09:21.211Z,2.13
2022-10-03T16:11:57.743Z,1.50
2022-10-03T16:14:46.081Z,1.70
2022-10-03T16:17:31.901Z,1.60
2022-10-03T16:20:25.234Z,2.30
2022-10-03T16:22:58.948Z,1.33
2022-10-03T16:25:32.251Z,2.33
2022-10-03T16:28:05.834Z,1.65
2022-10-03T16:30:42.631Z,1.83
2022-10-03T16:33:10.156Z,2.42
2022-10-03T16:35:50.667Z,2.63
2022-10-03T16:38:24.948Z,1.77
2022-10-03T16:41:44.481Z,2.45
2022-10-03T16:44:52.182Z,2.28
2022-10-03T16:47:30.010Z,1.65
2022-10-03T16:50:17.029Z,2.13
2022-10-03T16:52:52.285Z,2.53
2022-10-03T16:55:33.365Z,2.05
2022-10-03T16:58:20.336Z,2.60
2022-10-03T17:01:28.056Z,2.03
2022-10-03T17:04:00.143Z,1.77
2022-10-03T17:06:36.004Z,2.28
2022-10-03T17:09:21.725Z,2.17
2022-10-03T17:11:56.987Z,2.80
2022-10-03T17:14:28.326Z,2.20
2022-10-03T17:17:04.696Z,2.35
2022-10-03T17:19:34.813Z,1.88
2022-10-03T17:22:24.250Z,1.80
2022-10-03T17:25:26.734Z,3.00
2022-10-03T17:27:54.740Z,2.10
2022-10-03T17:30:46.921Z,1.60
2022-10-03T17:33:32.018Z,3.10
2022-10-03T17:36:15.286Z,3.15
2022-10-03T17:39:47.233Z,2.70
2022-10-03T17:42:37.495Z,2.30
2022-10-03T17:45:26.279Z,2.05
2022-10-03T17:48:12.230Z,1.70
2022-10-03T17:50:58.296Z,2.17
2022-10-03T17:53:29.832Z,1.55
2022-10-03T17:56:03.653Z,2.67
2022-10-03T17:58:33.195Z,2.03
2022-10-03T18:01:10.649Z,1.85
2022-10-03T18:03:45.355Z,2.00
2022-10-03T18:06:36.765Z,1.42
2022-10-03T18:09:42.554Z,2.92
2022-10-03T18:12:30.383Z,2.80
2022-10-03T18:15:27.382Z,2.72
2022-10-03T18:18:24.167Z,2.20
2022-10-03T18:20:58.990Z,2.10
2022-10-03T18:23:55.481Z,1.60
2022-10-03T18:26:36.035Z,1.63
2022-10-03T18:29:18.874Z,1.83
2022-10-03T18:31:55.782Z,1.60
2022-10-03T18:34:26.204Z,1.63
2022-10-03T18:36:56.294Z,2.22
2022-10-03T18:39:25.308Z,2.15
2022-10-03T18:41:58.692Z,1.45
2022-10-03T18:44:29.022Z,5.25
2022-10-03T18:47:10.918Z,2.85
2022-10-03T18:49:39.873Z,2.03
2022-10-03T18:52:15.552Z,2.00
2022-10-03T18:55:01.843Z,2.45
2022-10-03T18:57:40.478Z,1.50
2022-10-03T19:00:20.774Z,1.88
2022-10-03T19:02:53.912Z,1.30
2022-10-03T19:05:23.745Z,1.40
2022-10-03T19:08:30.392Z,1.38
2022-10-03T19:11:07.223Z,2.40
2022-10-03T19:13:57.816Z,2.15
2022-10-03T19:17:06.213Z,2.53
2022-10-03T19:19:45.270Z,1.98
2022-10-03T19:22:15.859Z,5.75
2022-10-03T19:24:58.341Z,3.50
2022-10-03T19:27:42.725Z,2.65
2022-10-03T19:30:12.169Z,2.13
2022-10-03T19:32:58.380Z,1.98
2022-10-03T19:35:32.975Z,2.28
2022-10-03T19:38:23.200Z,1.90
2022-10-03T19:41:14.418Z,1.92
2022-10-03T19:43:50.155Z,1.65
2022-10-03T19:46:39.648Z,1.90
2022-10-03T19:49:48.846Z,1.50
2022-10-03T19:52:21.753Z,1.70
2022-10-03T19:55:03.085Z,1.60
2022-10-03T19:57:53.760Z,1.35
2022-10-03T20:00:28.925Z,1.70
2022-10-03T20:03:12.624Z,1.52
2022-10-03T20:06:02.061Z,1.50
2022-10-03T20:09:04.052Z,1.50
2022-10-03T20:11:51.957Z,1.80
2022-10-03T20:14:28.288Z,1.15
2022-10-03T20:17:02.302Z,1.00
2022-10-03T20:19:57.383Z,1.25
2022-10-03T20:22:27.261Z,1.17
2022-10-03T20:24:55.346Z,1.15
2022-10-03T20:27:43.494Z,1.13
2022-10-03T20:30:29.631Z,1.55
2022-10-03T20:32:59.486Z,1.77
2022-10-03T20:35:41.968Z,1.02
2022-10-03T20:38:41.552Z,1.20
2022-10-03T20:41:19.820Z,0.98
2022-10-03T20:44:02.961Z,1.33
2022-10-03T20:46:33.703Z,1.10
2022-10-03T20:49:22.240Z,1.65
2022-10-03T20:51:52.060Z,1.00
2022-10-03T20:54:22.386Z,1.88
2022-10-03T20:56:57.490Z,1.63
2022-10-03T20:59:47.769Z,1.70
2022-10-03T21:02:26.093Z,1.55
2022-10-03T21:05:01.827Z,1.70
2022-10-03T21:07:35.169Z,1.35
2022-10-03T21:10:09.978Z,1.70
2022-10-03T21:12:59.256Z,1.67
2022-10-03T21:15:53.598Z,1.58
2022-10-03T21:18:31.556Z,1.88
2022-10-03T21:21:15.461Z,2.13
2022-10-03T21:24:07.357Z,1.45
2022-10-03T21:26:43.527Z,1.73
2022-10-03T21:29:27.792Z,2.80
2022-10-03T21:32:40.184Z,2.17
2022-10-03T21:35:22.545Z,1.63
2022-10-03T21:38:00.031Z,1.58
2022-10-03T21:40:52.425Z,1.80
2022-10-03T21:43:28.444Z,1.00
2022-10-03T21:46:13.705Z,1.65
2022-10-03T21:48:59.633Z,1.20
2022-10-03T21:51:52.199Z,1.25
2022-10-03T21:54:42.550Z,1.15
2022-10-03T21:57:27.921Z,1.40
2022-10-03T22:00:11.227Z,1.40
2022-10-03T22:03:08.933Z,1.38
2022-10-03T22:05:54.205Z,1.20
2022-10-03T22:08:26.270Z,1.52
2022-10-03T22:11:16.452Z,1.20
2022-10-03T22:14:09.365Z,1.85
2022-10-03T22:16:45.884Z,1.00
2022-10-03T22:19:31.382Z,1.67
2022-10-03T22:22:11.023Z,1.13
2022-10-03T22:24:58.063Z,1.10
2022-10-03T22:27:36.682Z,1.45
2022-10-03T22:30:13.921Z,1.17
2022-10-03T22:32:59.438Z,1.63
2022-10-03T22:35:44.936Z,1.30
2022-10-03T22:38:12.847Z,1.20
2022-10-03T22:40:41.377Z,1.42
2022-10-03T22:43:10.739Z,1.50
2022-10-03T22:45:42.638Z,1.33
2022-10-03T22:48:20.270Z,1.00
2022-10-03T22:50:47.830Z,1.13
2022-10-03T22:53:22.094Z,1.27
2022-10-03T22:55:53.195Z,1.35
2022-10-03T22:58:22.804Z,1.00
2022-10-03T23:00:53.276Z,0.93
2022-10-03T23:03:27.691Z,1.40
2022-10-03T23:06:15.892Z,1.23
2022-10-03T23:09:04.815Z,1.23
2022-10-03T23:11:34.563Z,1.10
2022-10-03T23:14:11.615Z,1.40
2022-10-03T23:16:53.975Z,1.08
2022-10-03T23:19:27.165Z,1.30
2022-10-03T23:21:57.023Z,1.20
2022-10-03T23:24:49.565Z,1.08
2022-10-03T23:27:29.575Z,1.27
2022-10-03T23:30:11.862Z,1.20
2022-10-03T23:32:48.026Z,1.30
2022-10-03T23:35:38.621Z,1.10
2022-10-03T23:38:31.653Z,1.10
2022-10-03T23:41:03.095Z,1.30
2022-10-03T23:43:37.838Z,1.33
2022-10-03T23:46:12.514Z,1.20
2022-10-03T23:48:47.107Z,0.98
2022-10-03T23:51:19.584Z,1.38
2022-10-03T23:53:51.476Z,1.30
2022-10-03T23:56:22.748Z,1.00
2022-10-03T23:59:05.221Z,0.90
