createdAt,value
2022-09-03T00:02:39.058Z,101181.63
2022-09-03T00:05:11.994Z,101179.66
2022-09-03T00:08:00.287Z,101191.44
2022-09-03T00:10:30.517Z,101201.78
2022-09-03T00:13:00.513Z,101198.41
2022-09-03T00:15:28.311Z,101191.97
2022-09-03T00:18:01.708Z,101202.91
2022-09-03T00:20:33.870Z,101209.34
2022-09-03T00:23:02.018Z,101206.25
2022-09-03T00:25:30.463Z,101209.09
2022-09-03T00:27:58.228Z,101209.91
2022-09-03T00:30:26.066Z,101218.03
2022-09-03T00:32:56.608Z,101224.78
2022-09-03T00:35:25.602Z,101220.56
2022-09-03T00:37:53.353Z,101222.53
2022-09-03T00:40:33.170Z,101222.78
2022-09-03T00:43:09.723Z,101216.06
2022-09-03T00:45:44.307Z,101214.66
2022-09-03T00:48:11.815Z,101229.78
2022-09-03T00:50:39.954Z,101236.78
2022-09-03T00:53:07.389Z,101231.50
2022-09-03T00:55:39.486Z,101228.66
2022-09-03T00:58:16.167Z,101234.28
2022-09-03T01:00:46.567Z,101234.22
2022-09-03T01:03:16.964Z,101232.84
2022-09-03T01:05:56.553Z,101237.03
2022-09-03T01:08:44.716Z,101231.44
2022-09-03T01:11:19.280Z,101231.44
2022-09-03T01:13:55.178Z,101232.53
2022-09-03T01:16:35.753Z,101235.91
2022-09-03T01:19:05.773Z,101244.31
2022-09-03T01:21:34.911Z,101236.09
2022-09-03T01:24:02.222Z,101233.38
2022-09-03T01:26:31.686Z,101233.41
2022-09-03T01:28:59.444Z,101244.03
2022-09-03T01:31:50.112Z,101242.03
2022-09-03T01:34:20.564Z,101235.84
2022-09-03T01:37:06.879Z,101230.81
2022-09-03T01:39:34.514Z,101225.78
2022-09-03T01:42:20.703Z,101218.78
2022-09-03T01:44:53.071Z,101214.03
2022-09-03T01:47:26.693Z,101220.50
2022-09-03T01:49:57.938Z,101220.50
2022-09-03T01:52:34.612Z,101221.03
2022-09-03T01:55:13.993Z,101214.28
2022-09-03T01:57:42.138Z,101219.34
2022-09-03T02:00:20.654Z,101216.88
2022-09-03T02:02:51.521Z,101222.44
2022-09-03T02:05:19.281Z,101208.13
2022-09-03T02:07:48.216Z,101215.44
2022-09-03T02:10:16.749Z,101217.34
2022-09-03T02:12:48.670Z,101213.75
2022-09-03T02:15:17.868Z,101215.44
2022-09-03T02:17:47.555Z,101217.13
2022-09-03T02:20:16.744Z,101219.56
2022-09-03T02:22:44.147Z,101224.69
2022-09-03T02:25:11.676Z,101226.88
2022-09-03T02:27:41.184Z,101224.00
2022-09-03T02:30:08.936Z,101226.03
2022-09-03T02:32:36.440Z,101227.44
2022-09-03T02:35:04.314Z,101238.69
2022-09-03T02:37:31.810Z,101235.63
2022-09-03T02:39:59.423Z,101244.31
2022-09-03T02:42:27.332Z,101238.34
2022-09-03T02:44:56.421Z,101239.47
2022-09-03T02:47:23.926Z,101245.38
2022-09-03T02:49:51.356Z,101246.84
2022-09-03T02:52:18.744Z,101234.47
2022-09-03T02:54:46.191Z,101231.69
2022-09-03T02:57:14.385Z,101229.41
2022-09-03T02:59:44.266Z,101230.81
2022-09-03T03:02:13.204Z,101223.00
2022-09-03T03:04:40.720Z,101235.31
2022-09-03T03:07:08.107Z,101236.97
2022-09-03T03:09:35.950Z,101234.91
2022-09-03T03:12:04.178Z,101243.66
2022-09-03T03:14:31.733Z,101236.88
2022-09-03T03:16:59.390Z,101232.47
2022-09-03T03:19:26.841Z,101232.16
2022-09-03T03:21:54.240Z,101231.88
2022-09-03T03:24:21.680Z,101241.97
2022-09-03T03:26:49.141Z,101245.94
2022-09-03T03:29:19.911Z,101247.19
2022-09-03T03:31:47.267Z,101246.03
2022-09-03T03:34:15.436Z,101259.75
2022-09-03T03:36:43.735Z,101265.13
2022-09-03T03:39:11.371Z,101269.69
2022-09-03T03:41:39.353Z,101264.41
2022-09-03T03:44:07.059Z,101265.38
2022-09-03T03:46:35.661Z,101267.97
2022-09-03T03:49:03.208Z,101279.44
2022-09-03T03:51:30.706Z,101273.88
2022-09-03T03:54:01.081Z,101281.91
2022-09-03T03:56:32.109Z,101283.06
2022-09-03T03:58:59.587Z,101277.72
2022-09-03T04:01:27.313Z,101280.59
2022-09-03T04:03:55.440Z,101281.00
2022-09-03T04:06:23.995Z,101285.84
2022-09-03T04:08:51.634Z,101284.81
2022-09-03T04:11:20.879Z,101276.94
2022-09-03T04:13:48.351Z,101288.16
2022-09-03T04:16:16.845Z,101290.19
2022-09-03T04:18:44.690Z,101279.53
2022-09-03T04:21:13.432Z,101280.06
2022-09-03T04:23:42.066Z,101274.53
2022-09-03T04:26:10.101Z,101276.28
2022-09-03T04:28:37.822Z,101271.81
2022-09-03T04:31:06.598Z,101271.81
2022-09-03T04:33:35.788Z,101284.13
2022-09-03T04:36:10.258Z,101287.78
2022-09-03T04:38:38.627Z,101290.00
2022-09-03T04:41:06.489Z,101286.38
2022-09-03T04:43:34.150Z,101280.22
2022-09-03T04:46:02.828Z,101275.75
2022-09-03T04:48:30.654Z,101282.47
2022-09-03T04:51:08.002Z,101281.34
2022-09-03T04:53:38.211Z,101280.25
2022-09-03T04:56:14.945Z,101284.47
2022-09-03T04:58:44.329Z,101295.66
2022-09-03T05:01:12.232Z,101295.38
2022-09-03T05:03:39.904Z,101295.63
2022-09-03T05:06:08.916Z,101284.44
2022-09-03T05:08:38.921Z,101280.81
2022-09-03T05:11:06.787Z,101289.75
2022-09-03T05:13:34.502Z,101292.56
2022-09-03T05:16:06.702Z,101290.88
2022-09-03T05:18:36.059Z,101288.91
2022-09-03T05:21:04.354Z,101282.75
2022-09-03T05:23:36.972Z,101298.63
2022-09-03T05:26:10.967Z,101289.22
2022-09-03T05:28:39.258Z,101303.25
2022-09-03T05:31:08.066Z,101287.84
2022-09-03T05:33:36.117Z,101284.19
2022-09-03T05:36:04.382Z,101292.59
2022-09-03T05:38:31.883Z,101284.38
2022-09-03T05:41:00.742Z,101277.69
2022-09-03T05:43:28.434Z,101267.88
2022-09-03T05:46:00.680Z,101280.81
2022-09-03T05:48:31.687Z,101271.44
2022-09-03T05:51:00.640Z,101271.72
2022-09-03T05:53:28.466Z,101260.53
2022-09-03T05:55:59.779Z,101258.25
2022-09-03T05:58:31.048Z,101269.41
2022-09-03T06:00:59.000Z,101263.69
2022-09-03T06:03:26.645Z,101261.41
2022-09-03T06:05:54.699Z,101257.19
2022-09-03T06:08:22.197Z,101251.19
2022-09-03T06:10:49.663Z,101245.16
2022-09-03T06:13:17.327Z,101244.69
2022-09-03T06:15:44.727Z,101246.84
2022-09-03T06:18:12.248Z,101241.06
2022-09-03T06:20:40.370Z,101247.38
2022-09-03T06:23:07.750Z,101254.88
2022-09-03T06:25:35.240Z,101241.88
2022-09-03T06:28:03.127Z,101238.56
2022-09-03T06:30:30.945Z,101237.84
2022-09-03T06:32:59.358Z,101240.94
2022-09-03T06:35:26.702Z,101230.16
2022-09-03T06:37:57.023Z,101236.59
2022-09-03T06:40:26.409Z,101225.25
2022-09-03T06:42:59.358Z,101224.50
2022-09-03T06:45:26.836Z,101218.50
2022-09-03T06:47:54.233Z,101215.59
2022-09-03T06:50:21.928Z,101214.59
2022-09-03T06:52:55.635Z,101221.13
2022-09-03T06:55:23.214Z,101208.97
2022-09-03T06:57:57.164Z,101211.78
2022-09-03T07:00:24.726Z,101208.13
2022-09-03T07:02:59.170Z,101207.69
2022-09-03T07:05:28.766Z,101204.41
2022-09-03T07:07:56.417Z,101199.91
2022-09-03T07:10:24.230Z,101190.63
2022-09-03T07:12:51.657Z,101196.16
2022-09-03T07:15:20.022Z,101192.09
2022-09-03T07:17:48.200Z,101196.34
2022-09-03T07:20:15.820Z,101193.13
2022-09-03T07:22:43.318Z,101187.28
2022-09-03T07:25:11.656Z,101171.94
2022-09-03T07:27:39.129Z,101181.38
2022-09-03T07:30:09.834Z,101166.94
2022-09-03T07:32:41.095Z,101178.22
2022-09-03T07:35:09.543Z,101160.88
2022-09-03T07:37:38.623Z,101157.16
2022-09-03T07:40:06.509Z,101156.75
2022-09-03T07:42:36.223Z,101150.59
2022-09-03T11:04:49.578Z,101002.97
2022-09-03T11:07:18.111Z,100995.78
2022-09-03T11:09:45.649Z,100989.56
2022-09-03T11:12:22.040Z,100970.94
2022-09-03T11:14:51.020Z,100967.59
2022-09-03T11:17:22.667Z,100971.88
2022-09-03T11:19:51.701Z,100964.56
2022-09-03T11:22:20.962Z,100962.63
2022-09-03T11:24:50.659Z,100952.16
2022-09-03T11:27:20.884Z,100956.06
2022-09-03T11:30:00.722Z,100969.06
2022-09-03T11:32:35.747Z,100965.81
2022-09-03T11:35:03.386Z,100963.53
2022-09-03T11:37:31.397Z,100954.66
2022-09-03T11:39:58.944Z,100970.78
2022-09-03T11:42:26.881Z,100974.88
2022-09-03T11:44:59.413Z,100974.22
2022-09-03T11:47:40.458Z,100955.22
2022-09-03T11:50:09.748Z,100954.13
2022-09-03T11:52:40.883Z,100958.66
2022-09-03T11:55:08.719Z,100944.47
2022-09-03T11:57:41.676Z,100949.88
2022-09-03T12:00:12.166Z,100944.66
2022-09-03T12:02:46.505Z,100940.38
2022-09-03T12:05:37.263Z,100933.53
2022-09-03T12:08:23.555Z,100934.78
2022-09-03T12:10:51.166Z,100921.44
2022-09-03T12:13:18.831Z,100929.31
2022-09-03T12:15:52.623Z,100929.09
2022-09-03T12:18:23.998Z,100922.41
2022-09-03T12:20:58.830Z,100922.47
2022-09-03T12:23:27.170Z,100913.69
2022-09-03T12:25:54.614Z,100917.25
2022-09-03T12:28:23.689Z,100916.31
2022-09-03T12:30:53.523Z,100906.84
2022-09-03T12:33:21.865Z,100919.03
2022-09-03T12:35:58.719Z,100915.94
2022-09-03T12:38:27.584Z,100915.97
2022-09-03T12:43:46.215Z,100914.59
2022-09-03T12:46:17.988Z,100909.94
2022-09-03T12:51:54.350Z,100913.47
2022-09-03T12:54:22.451Z,100918.44
2022-09-03T12:57:08.833Z,100913.53
2022-09-03T12:59:38.660Z,100903.56
2022-09-03T13:02:12.076Z,100896.72
2022-09-03T13:04:39.567Z,100903.19
2022-09-03T13:07:07.862Z,100894.53
2022-09-03T13:09:36.586Z,100904.75
2022-09-03T13:12:07.548Z,100901.56
2022-09-03T13:14:47.430Z,100899.41
2022-09-03T13:17:14.821Z,100901.75
2022-09-03T13:19:45.179Z,100895.25
2022-09-03T13:22:38.802Z,100887.88
2022-09-03T13:25:09.421Z,100900.38
2022-09-03T13:27:43.356Z,100898.53
2022-09-03T13:30:13.972Z,100897.25
2022-09-03T13:32:43.638Z,100905.66
2022-09-03T13:35:14.855Z,100898.00
2022-09-03T13:37:45.163Z,100901.53
2022-09-03T13:40:16.214Z,100888.19
2022-09-03T13:43:03.012Z,100888.38
2022-09-03T13:45:40.239Z,100885.19
2022-09-03T13:48:33.454Z,100883.72
2022-09-03T13:51:10.132Z,100879.88
2022-09-03T13:53:48.791Z,100882.03
2022-09-03T13:56:19.052Z,100885.38
2022-09-03T13:59:07.248Z,100890.03
2022-09-03T14:01:47.386Z,100881.53
2022-09-03T14:04:18.112Z,100886.34
2022-09-03T14:06:57.921Z,100887.88
2022-09-03T14:09:45.376Z,100884.88
2022-09-03T14:12:19.164Z,100876.91
2022-09-03T14:15:03.839Z,100873.56
2022-09-03T14:17:41.053Z,100883.56
2022-09-03T14:20:19.892Z,100876.06
2022-09-03T14:23:02.763Z,100863.91
2022-09-03T14:25:30.507Z,100877.38
2022-09-03T14:28:33.993Z,100863.06
2022-09-03T14:31:04.735Z,100869.91
2022-09-03T14:33:59.077Z,100863.41
2022-09-03T14:36:29.904Z,100856.75
2022-09-03T14:39:06.632Z,100859.56
2022-09-03T14:41:46.048Z,100857.25
2022-09-03T14:44:23.151Z,100836.25
2022-09-03T14:47:16.927Z,100846.59
2022-09-03T14:49:58.184Z,100837.59
2022-09-03T14:52:44.283Z,100844.28
2022-09-03T14:55:24.884Z,100833.59
2022-09-03T14:57:55.662Z,100838.03
2022-09-03T15:00:31.715Z,100833.44
2022-09-03T15:03:14.500Z,100834.41
2022-09-03T15:05:46.225Z,100842.66
2022-09-03T15:08:32.167Z,100850.16
2022-09-03T15:11:00.891Z,100846.69
2022-09-03T15:13:33.549Z,100832.81
2022-09-03T15:16:01.831Z,100831.47
2022-09-03T15:18:50.291Z,100829.81
2022-09-03T15:21:36.627Z,100832.94
2022-09-03T15:24:19.975Z,100832.78
2022-09-03T15:26:51.574Z,100828.13
2022-09-03T15:29:30.770Z,100831.94
2022-09-03T15:32:17.467Z,100818.41
2022-09-03T15:34:50.975Z,100815.47
2022-09-03T15:37:28.558Z,100823.03
2022-09-03T15:40:05.365Z,100812.38
2022-09-03T15:42:34.442Z,100823.47
2022-09-03T15:45:22.540Z,100816.38
2022-09-03T15:47:54.483Z,100821.78
2022-09-03T15:50:35.072Z,100811.56
2022-09-03T15:53:05.442Z,100815.59
2022-09-03T15:55:40.276Z,100813.31
2022-09-03T15:58:10.674Z,100812.09
2022-09-03T16:00:50.335Z,100815.16
2022-09-03T16:03:23.949Z,100825.75
2022-09-03T16:05:57.057Z,100829.06
2022-09-03T16:08:42.410Z,100826.72
2022-09-03T16:11:13.215Z,100826.19
2022-09-03T16:14:01.673Z,100820.19
2022-09-03T16:16:42.903Z,100831.03
2022-09-03T16:19:23.962Z,100830.59
2022-09-03T16:21:55.829Z,100835.63
2022-09-03T16:24:25.291Z,100843.03
2022-09-03T16:27:00.618Z,100855.66
2022-09-03T16:29:28.738Z,100856.56
2022-09-03T16:32:12.636Z,100855.47
2022-09-03T16:34:48.952Z,100872.72
2022-09-03T16:37:22.546Z,100865.06
2022-09-03T16:39:55.645Z,100864.69
2022-09-03T16:42:29.476Z,100859.88
2022-09-03T16:45:05.723Z,100864.31
2022-09-03T16:47:39.401Z,100862.84
2022-09-03T16:50:27.741Z,100865.97
2022-09-03T16:53:15.422Z,100861.13
2022-09-03T16:55:46.027Z,100851.44
2022-09-03T16:58:25.346Z,100850.22
2022-09-03T17:00:52.970Z,100850.03
2022-09-03T17:03:26.776Z,100860.25
2022-09-03T17:05:57.507Z,100866.53
2022-09-03T17:08:32.302Z,100863.84
2022-09-03T17:11:38.288Z,100865.63
2022-09-03T17:14:22.336Z,100860.56
2022-09-03T17:16:53.473Z,100867.31
2022-09-03T17:19:27.135Z,100866.84
2022-09-03T17:22:03.685Z,100872.06
2022-09-03T17:25:04.209Z,100880.00
2022-09-03T17:27:35.511Z,100880.34
2022-09-03T17:30:04.971Z,100877.97
2022-09-03T17:32:39.715Z,100875.56
2022-09-03T17:35:12.221Z,100883.47
2022-09-03T17:37:55.289Z,100873.91
2022-09-03T17:40:26.187Z,100864.94
2022-09-03T17:43:02.398Z,100880.56
2022-09-03T17:45:57.366Z,100875.56
2022-09-03T17:48:27.681Z,100871.31
2022-09-03T17:50:55.490Z,100881.00
2022-09-03T17:53:27.049Z,100880.72
2022-09-03T17:55:55.838Z,100879.97
2022-09-03T17:58:31.593Z,100880.38
2022-09-03T18:00:59.465Z,100870.34
2022-09-03T18:03:47.187Z,100870.06
2022-09-03T18:06:20.876Z,100875.06
2022-09-03T18:08:48.385Z,100875.91
2022-09-03T18:11:27.939Z,100872.66
2022-09-03T18:14:01.428Z,100869.41
2022-09-03T18:16:32.642Z,100855.72
2022-09-03T18:19:02.909Z,100861.28
2022-09-03T18:21:49.859Z,100859.09
2022-09-03T18:24:50.829Z,100862.16
2022-09-03T18:27:39.516Z,100866.50
2022-09-03T18:30:26.738Z,100860.16
2022-09-03T18:33:12.952Z,100861.28
2022-09-03T18:35:59.515Z,100865.47
2022-09-03T18:38:46.558Z,100867.97
2022-09-03T18:41:44.916Z,100872.44
2022-09-03T18:44:31.039Z,100880.59
2022-09-03T18:50:32.544Z,100898.63
2022-09-03T18:53:18.943Z,100901.53
2022-09-03T18:56:05.091Z,100915.78
2022-09-03T18:59:00.364Z,100919.75
2022-09-03T19:01:56.748Z,100937.78
2022-09-03T19:04:45.920Z,100939.78
2022-09-03T19:07:37.842Z,100950.56
2022-09-03T19:10:32.706Z,100953.50
2022-09-03T19:13:27.605Z,100962.28
2022-09-03T19:16:17.918Z,100973.56
2022-09-03T19:19:22.445Z,100981.00
2022-09-03T19:22:09.837Z,100977.88
2022-09-03T19:24:56.105Z,100985.53
2022-09-03T19:28:00.076Z,100990.84
2022-09-03T19:30:55.787Z,100994.25
2022-09-03T19:33:57.301Z,100994.09
2022-09-03T19:36:49.492Z,101000.59
2022-09-03T19:39:38.738Z,101005.38
2022-09-03T19:42:24.936Z,101008.13
2022-09-03T19:45:19.355Z,101005.03
2022-09-03T19:48:24.424Z,101008.53
2022-09-03T19:51:36.856Z,100999.31
2022-09-03T19:54:23.626Z,100998.84
2022-09-03T19:57:09.920Z,100990.66
2022-09-03T19:59:57.843Z,100995.00
2022-09-03T20:02:44.629Z,100993.72
2022-09-03T20:05:32.750Z,100986.50
2022-09-03T20:08:19.047Z,100996.78
2022-09-03T20:10:49.834Z,100986.78
2022-09-03T20:13:18.755Z,100997.22
2022-09-03T20:15:49.663Z,100997.66
2022-09-03T20:18:37.428Z,100992.34
2022-09-03T20:21:04.953Z,100989.59
2022-09-03T20:23:40.096Z,100975.00
2022-09-03T20:26:26.084Z,100977.50
2022-09-03T20:29:08.822Z,100964.69
2022-09-03T20:31:40.036Z,100967.69
2022-09-03T20:34:17.045Z,100965.47
2022-09-03T20:37:04.431Z,100957.09
2022-09-03T20:39:38.764Z,100954.72
2022-09-03T20:42:06.301Z,100946.13
2022-09-03T20:44:52.327Z,100943.28
2022-09-03T20:47:22.866Z,100943.00
2022-09-03T20:49:54.050Z,100951.19
2022-09-03T20:52:23.404Z,100939.66
2022-09-03T20:54:59.257Z,100948.81
2022-09-03T20:57:45.521Z,100953.59
2022-09-03T21:00:16.601Z,100951.56
2022-09-03T21:03:03.817Z,100958.50
2022-09-03T21:05:51.715Z,100960.13
2022-09-03T21:08:26.028Z,100975.22
2022-09-03T21:10:58.286Z,100983.41
2022-09-03T21:13:44.482Z,100985.31
2022-09-03T21:16:12.260Z,100978.34
2022-09-03T21:18:52.080Z,100981.00
2022-09-03T21:21:23.217Z,100987.75
2022-09-03T21:24:01.876Z,100986.00
2022-09-03T21:26:30.165Z,100988.56
2022-09-03T21:29:00.558Z,100992.25
2022-09-03T21:31:35.165Z,100996.97
2022-09-03T21:34:08.644Z,100991.81
2022-09-03T21:36:37.752Z,101009.09
2022-09-03T21:39:23.998Z,101006.66
2022-09-03T21:42:02.937Z,101008.34
2022-09-03T21:44:39.636Z,101023.94
2022-09-03T21:47:11.025Z,101017.94
2022-09-03T21:49:40.645Z,101023.91
2022-09-03T21:52:10.016Z,101028.34
2022-09-03T21:54:37.431Z,101025.31
2022-09-03T21:57:23.597Z,101015.72
2022-09-03T22:00:10.036Z,101021.72
2022-09-03T22:02:43.537Z,101025.47
2022-09-03T22:05:11.367Z,101022.78
2022-09-03T22:07:42.638Z,101029.06
2022-09-03T22:10:16.669Z,101036.41
2022-09-03T22:12:55.296Z,101039.66
2022-09-03T22:15:23.915Z,101037.34
2022-09-03T22:17:56.045Z,101027.00
2022-09-03T22:20:24.238Z,101029.31
2022-09-03T22:22:57.744Z,101026.31
2022-09-03T22:25:33.001Z,101027.31
2022-09-03T22:28:03.286Z,101022.75
2022-09-03T22:30:34.863Z,101027.34
2022-09-03T22:33:07.465Z,101019.81
2022-09-03T22:35:35.006Z,101017.88
2022-09-03T22:38:14.575Z,101014.84
2022-09-03T22:40:45.797Z,101015.94
2022-09-03T22:43:21.780Z,101023.56
2022-09-03T22:45:56.592Z,101018.88
2022-09-03T22:48:42.836Z,101015.66
2022-09-03T22:51:10.323Z,101016.03
2022-09-03T22:53:45.059Z,101019.09
2022-09-03T22:56:13.732Z,101018.69
2022-09-03T22:58:49.922Z,101014.75
2022-09-03T23:01:18.268Z,101021.44
2022-09-03T23:03:48.723Z,101017.28
2022-09-03T23:06:22.710Z,101023.59
2022-09-03T23:09:09.583Z,101022.06
2022-09-03T23:11:39.693Z,101018.09
2022-09-03T23:14:09.871Z,101019.94
2022-09-03T23:16:47.260Z,101014.91
2022-09-03T23:21:49.766Z,101014.66
2022-09-03T23:24:19.185Z,101022.00
2022-09-03T23:26:49.576Z,101014.13
2022-09-03T23:29:36.854Z,101011.88
2022-09-03T23:32:05.504Z,101011.22
2022-09-03T23:34:33.658Z,101009.00
2022-09-03T23:37:33.076Z,101009.44
2022-09-03T23:40:22.336Z,101012.63
2022-09-03T23:43:08.775Z,101002.91
2022-09-03T23:45:36.333Z,101007.31
2022-09-03T23:48:13.048Z,101003.09
2022-09-03T23:50:46.355Z,100999.19
2022-09-03T23:53:18.205Z,101004.09
2022-09-03T23:56:05.283Z,101001.84
2022-09-03T23:58:53.953Z,101004.47
