createdAt,value
2022-08-22T00:02:18.943Z,99.90
2022-08-22T00:03:02.938Z,94.80
2022-08-22T00:03:10.729Z,99.90
2022-08-22T00:04:56.520Z,99.90
2022-08-22T00:08:01.098Z,99.90
2022-08-22T00:10:48.283Z,99.90
2022-08-22T00:13:32.122Z,99.90
2022-08-22T00:16:09.136Z,99.90
2022-08-22T00:19:05.063Z,99.90
2022-08-22T00:21:45.006Z,99.90
2022-08-22T00:24:29.314Z,99.90
2022-08-22T00:27:15.004Z,99.90
2022-08-22T00:30:02.836Z,99.90
2022-08-22T00:32:36.636Z,99.90
2022-08-22T00:35:32.701Z,99.90
2022-08-22T00:38:13.531Z,99.90
2022-08-22T00:41:14.937Z,99.90
2022-08-22T00:44:18.803Z,99.90
2022-08-22T00:47:04.284Z,99.90
2022-08-22T00:50:07.038Z,99.90
2022-08-22T00:52:35.655Z,99.90
2022-08-22T00:55:11.889Z,99.90
2022-08-22T00:58:04.247Z,99.90
2022-08-22T01:00:38.202Z,99.90
2022-08-22T01:03:10.979Z,99.90
2022-08-22T01:05:58.895Z,99.90
2022-08-22T01:09:03.797Z,99.90
2022-08-22T01:11:35.901Z,99.90
2022-08-22T01:14:34.682Z,99.90
2022-08-22T01:17:32.221Z,99.90
2022-08-22T01:20:17.765Z,99.90
2022-08-22T01:23:12.835Z,99.90
2022-08-22T01:25:57.959Z,99.90
2022-08-22T01:29:02.145Z,99.90
2022-08-22T01:32:03.854Z,99.90
2022-08-22T01:34:52.408Z,99.90
2022-08-22T01:37:35.242Z,99.90
2022-08-22T01:40:53.810Z,99.90
2022-08-22T01:43:59.226Z,99.90
2022-08-22T01:47:02.544Z,99.90
2022-08-22T01:49:35.545Z,99.90
2022-08-22T01:52:09.867Z,99.90
2022-08-22T01:54:51.111Z,99.90
2022-08-22T01:57:19.524Z,99.90
2022-08-22T01:59:53.022Z,99.90
2022-08-22T02:02:47.648Z,99.90
2022-08-22T02:05:18.707Z,99.90
2022-08-22T02:08:01.873Z,99.90
2022-08-22T02:10:48.021Z,99.90
2022-08-22T02:13:14.916Z,99.90
2022-08-22T02:15:43.898Z,99.90
2022-08-22T02:18:31.448Z,99.90
2022-08-22T02:21:28.732Z,99.90
2022-08-22T02:24:38.163Z,99.90
2022-08-22T02:27:13.469Z,99.90
2022-08-22T02:30:29.528Z,99.90
2022-08-22T02:33:11.167Z,99.90
2022-08-22T02:35:48.520Z,99.90
2022-08-22T02:38:23.439Z,99.90
2022-08-22T02:41:12.127Z,99.90
2022-08-22T02:43:42.041Z,99.90
2022-08-22T02:46:28.319Z,99.90
2022-08-22T02:49:22.086Z,99.90
2022-08-22T02:52:03.287Z,99.90
2022-08-22T02:54:43.036Z,99.90
2022-08-22T02:57:15.272Z,99.90
2022-08-22T03:00:31.352Z,99.90
2022-08-22T03:02:59.907Z,99.90
2022-08-22T03:05:38.603Z,99.90
2022-08-22T03:08:26.004Z,99.90
2022-08-22T03:11:19.739Z,99.90
2022-08-22T03:14:09.476Z,99.90
2022-08-22T03:17:01.068Z,99.90
2022-08-22T03:20:00.618Z,99.90
2022-08-22T03:22:54.043Z,99.90
2022-08-22T03:25:37.611Z,99.90
2022-08-22T03:28:11.927Z,99.90
2022-08-22T03:30:44.196Z,99.90
2022-08-22T03:33:30.081Z,99.90
2022-08-22T03:36:18.302Z,99.90
2022-08-22T03:39:02.384Z,99.90
2022-08-22T03:41:55.317Z,99.90
2022-08-22T03:45:00.240Z,99.90
2022-08-22T03:47:28.572Z,99.90
2022-08-22T03:50:33.411Z,99.90
2022-08-22T03:53:34.612Z,99.90
2022-08-22T03:56:23.344Z,99.90
2022-08-22T03:59:17.798Z,99.90
2022-08-22T04:02:42.169Z,99.90
2022-08-22T04:05:25.968Z,99.90
2022-08-22T04:08:05.436Z,99.90
2022-08-22T04:10:45.095Z,99.90
2022-08-22T04:13:49.224Z,99.90
2022-08-22T04:16:26.516Z,99.90
2022-08-22T04:19:12.046Z,99.90
2022-08-22T04:22:08.632Z,99.90
2022-08-22T04:24:38.482Z,99.90
2022-08-22T04:27:30.364Z,99.90
2022-08-22T04:30:38.765Z,99.90
2022-08-22T04:33:19.539Z,99.90
2022-08-22T04:36:14.199Z,99.90
2022-08-22T04:38:47.909Z,99.90
2022-08-22T04:41:25.166Z,99.90
2022-08-22T04:43:55.757Z,99.90
2022-08-22T04:46:45.714Z,99.90
2022-08-22T04:49:37.639Z,99.90
2022-08-22T04:52:19.918Z,99.90
2022-08-22T04:55:14.566Z,99.90
2022-08-22T04:58:38.594Z,99.90
2022-08-22T05:01:13.724Z,99.90
2022-08-22T05:03:48.096Z,99.90
2022-08-22T05:06:19.309Z,99.90
2022-08-22T05:08:53.674Z,99.90
2022-08-22T05:11:23.435Z,99.90
2022-08-22T05:14:28.516Z,99.90
2022-08-22T05:16:58.219Z,99.90
2022-08-22T05:19:34.789Z,99.90
2022-08-22T05:22:03.366Z,99.90
2022-08-22T05:24:44.298Z,99.90
2022-08-22T05:27:18.408Z,99.90
2022-08-22T05:29:48.810Z,99.90
2022-08-22T05:32:29.885Z,99.90
2022-08-22T05:35:01.367Z,99.90
2022-08-22T05:37:47.603Z,99.90
2022-08-22T05:40:26.497Z,99.90
2022-08-22T05:42:55.739Z,99.90
2022-08-22T05:45:24.110Z,99.90
2022-08-22T05:48:11.293Z,99.90
2022-08-22T05:50:43.361Z,99.90
2022-08-22T05:53:28.742Z,99.90
2022-08-22T05:56:04.003Z,99.90
2022-08-22T05:59:04.099Z,99.90
2022-08-22T06:02:33.892Z,99.90
2022-08-22T06:05:07.595Z,99.90
2022-08-22T06:07:47.664Z,99.90
2022-08-22T06:10:23.708Z,99.90
2022-08-22T06:13:16.075Z,99.90
2022-08-22T06:16:21.604Z,99.90
2022-08-22T06:18:50.854Z,99.90
2022-08-22T06:21:38.533Z,99.90
2022-08-22T06:24:13.588Z,99.90
2022-08-22T06:26:48.928Z,99.90
2022-08-22T06:29:31.880Z,99.90
2022-08-22T06:32:02.566Z,99.90
2022-08-22T06:34:36.190Z,99.90
2022-08-22T06:37:07.973Z,99.90
2022-08-22T06:39:38.403Z,99.90
2022-08-22T06:42:15.999Z,99.90
2022-08-22T06:44:43.741Z,99.90
2022-08-22T06:47:29.909Z,99.90
2022-08-22T06:50:02.797Z,99.90
2022-08-22T06:52:34.477Z,99.90
2022-08-22T06:55:07.258Z,99.90
2022-08-22T06:57:38.775Z,99.90
2022-08-22T07:00:10.901Z,99.90
2022-08-22T07:02:44.450Z,99.90
2022-08-22T07:05:20.833Z,99.90
2022-08-22T07:07:49.545Z,99.90
2022-08-22T07:10:17.687Z,99.90
2022-08-22T07:12:48.440Z,99.90
2022-08-22T07:15:37.488Z,99.90
2022-08-22T07:18:23.494Z,99.90
2022-08-22T07:20:55.331Z,99.90
2022-08-22T07:23:34.688Z,99.90
2022-08-22T07:26:45.468Z,99.90
2022-08-22T07:29:49.837Z,99.90
2022-08-22T07:32:28.481Z,99.90
2022-08-22T07:35:10.859Z,99.90
2022-08-22T07:37:43.784Z,99.90
2022-08-22T07:40:20.510Z,99.90
2022-08-22T07:42:57.031Z,99.90
2022-08-22T07:45:56.976Z,99.90
2022-08-22T07:48:27.275Z,99.90
2022-08-22T07:51:00.630Z,99.90
2022-08-22T07:53:44.313Z,99.90
2022-08-22T07:56:22.388Z,99.90
2022-08-22T07:58:56.073Z,99.90
2022-08-22T08:01:25.580Z,99.90
2022-08-22T08:04:10.865Z,99.90
2022-08-22T08:06:38.307Z,99.90
2022-08-22T08:09:06.831Z,99.90
2022-08-22T08:11:40.645Z,99.90
2022-08-22T08:14:08.881Z,99.90
2022-08-22T08:17:02.763Z,99.90
2022-08-22T08:19:31.658Z,99.90
2022-08-22T08:21:59.528Z,99.90
2022-08-22T08:24:39.987Z,99.90
2022-08-22T08:27:35.827Z,99.90
2022-08-22T08:30:20.424Z,99.90
2022-08-22T08:32:57.568Z,99.90
2022-08-22T08:36:02.364Z,99.90
2022-08-22T08:38:37.434Z,99.90
2022-08-22T08:41:38.964Z,99.90
2022-08-22T08:44:11.789Z,99.90
2022-08-22T08:47:02.072Z,99.90
2022-08-22T08:49:43.672Z,99.90
2022-08-22T08:52:29.496Z,99.90
2022-08-22T08:55:21.936Z,99.90
2022-08-22T08:58:11.100Z,99.90
2022-08-22T09:00:43.013Z,99.90
2022-08-22T09:06:20.167Z,99.90
2022-08-22T09:09:07.487Z,99.90
2022-08-22T09:12:13.144Z,99.90
2022-08-22T09:14:55.884Z,99.90
2022-08-22T09:17:41.643Z,99.90
2022-08-22T09:20:47.761Z,99.90
2022-08-22T09:23:37.071Z,99.90
2022-08-22T09:26:06.889Z,99.90
2022-08-22T09:28:41.860Z,99.90
2022-08-22T09:31:47.472Z,99.90
2022-08-22T09:34:38.168Z,99.90
2022-08-22T09:37:20.689Z,99.90
2022-08-22T09:39:55.461Z,99.90
2022-08-22T09:40:16.631Z,99.90
2022-08-22T09:42:39.974Z,99.90
2022-08-22T09:45:12.011Z,99.90
2022-08-22T09:48:02.221Z,99.90
2022-08-22T09:50:42.997Z,99.90
2022-08-22T09:53:15.771Z,99.90
2022-08-22T09:55:56.148Z,99.90
2022-08-22T09:58:43.888Z,99.90
2022-08-22T10:01:32.815Z,99.90
2022-08-22T10:04:19.282Z,99.90
2022-08-22T10:07:11.774Z,99.50
2022-08-22T10:10:04.133Z,98.70
2022-08-22T10:12:54.835Z,98.90
2022-08-22T10:15:38.357Z,99.10
2022-08-22T10:18:22.494Z,97.80
2022-08-22T10:21:14.093Z,98.10
2022-08-22T10:24:25.214Z,97.00
2022-08-22T10:27:02.368Z,96.40
2022-08-22T10:29:41.427Z,97.00
2022-08-22T10:32:35.007Z,96.40
2022-08-22T10:35:17.152Z,95.10
2022-08-22T10:38:04.986Z,95.90
2022-08-22T10:40:41.601Z,96.00
2022-08-22T10:43:31.751Z,95.90
2022-08-22T10:46:06.750Z,95.20
2022-08-22T10:48:54.352Z,95.70
2022-08-22T10:51:32.825Z,95.30
2022-08-22T10:54:07.991Z,95.50
2022-08-22T10:57:03.717Z,94.90
2022-08-22T11:00:11.705Z,95.00
2022-08-22T11:02:58.530Z,95.00
2022-08-22T11:05:50.282Z,94.60
2022-08-22T11:08:34.579Z,94.20
2022-08-22T11:11:39.669Z,94.90
2022-08-22T11:14:35.341Z,94.30
2022-08-22T11:17:28.029Z,94.10
2022-08-22T11:20:19.857Z,94.70
2022-08-22T11:23:15.004Z,94.40
2022-08-22T11:26:00.141Z,94.50
2022-08-22T11:28:50.935Z,93.70
2022-08-22T11:31:36.454Z,93.30
2022-08-22T11:34:09.354Z,93.40
2022-08-22T11:36:53.168Z,93.70
2022-08-22T11:39:41.022Z,92.20
2022-08-22T11:42:21.905Z,92.30
2022-08-22T11:44:54.519Z,92.70
2022-08-22T11:47:30.740Z,92.60
2022-08-22T11:50:14.015Z,92.30
2022-08-22T11:53:24.162Z,92.30
2022-08-22T11:56:20.603Z,91.40
2022-08-22T11:59:22.819Z,91.40
2022-08-22T12:01:57.028Z,90.80
2022-08-22T12:04:31.648Z,90.70
2022-08-22T12:07:02.097Z,89.60
2022-08-22T12:09:40.153Z,89.00
2022-08-22T12:12:42.139Z,87.80
2022-08-22T12:15:21.565Z,88.20
2022-08-22T12:18:15.330Z,85.10
2022-08-22T12:21:17.762Z,83.30
2022-08-22T12:24:06.461Z,83.10
2022-08-22T12:26:53.256Z,83.70
2022-08-22T12:29:53.126Z,81.90
2022-08-22T12:32:38.871Z,81.60
2022-08-22T12:35:30.436Z,81.40
2022-08-22T12:38:38.347Z,83.60
2022-08-22T12:41:35.102Z,79.90
2022-08-22T12:44:17.915Z,82.20
2022-08-22T12:47:09.777Z,83.00
2022-08-22T12:50:05.195Z,79.30
2022-08-22T12:52:44.289Z,81.40
2022-08-22T12:55:29.507Z,81.70
2022-08-22T12:58:17.798Z,81.30
2022-08-22T13:00:47.650Z,80.20
2022-08-22T13:03:35.494Z,78.10
2022-08-22T13:06:07.825Z,79.70
2022-08-22T13:08:45.451Z,79.40
2022-08-22T13:11:22.716Z,78.10
2022-08-22T13:13:56.511Z,77.90
2022-08-22T13:16:26.336Z,79.40
2022-08-22T13:18:56.886Z,79.20
2022-08-22T13:21:31.552Z,75.70
2022-08-22T13:24:11.918Z,76.00
2022-08-22T13:26:59.088Z,74.80
2022-08-22T13:29:43.830Z,75.90
2022-08-22T13:32:44.237Z,77.70
2022-08-22T13:35:32.613Z,76.40
2022-08-22T13:38:12.259Z,75.40
2022-08-22T13:40:44.239Z,74.90
2022-08-22T13:43:17.976Z,74.00
2022-08-22T13:45:53.891Z,75.30
2022-08-22T13:48:28.353Z,73.40
2022-08-22T13:51:23.849Z,70.70
2022-08-22T13:54:02.090Z,75.60
2022-08-22T13:56:55.479Z,75.40
2022-08-22T13:59:50.173Z,71.30
2022-08-22T14:02:34.358Z,70.60
2022-08-22T14:05:13.591Z,70.50
2022-08-22T14:08:18.370Z,72.40
2022-08-22T14:11:09.739Z,71.30
2022-08-22T14:13:42.850Z,72.20
2022-08-22T14:16:34.112Z,73.10
2022-08-22T14:19:09.964Z,69.10
2022-08-22T14:21:53.307Z,70.20
2022-08-22T14:24:38.750Z,70.80
2022-08-22T14:27:16.092Z,71.50
2022-08-22T14:29:57.318Z,70.40
2022-08-22T14:32:35.350Z,70.80
2022-08-22T14:35:44.660Z,70.70
2022-08-22T14:38:38.329Z,70.00
2022-08-22T14:41:07.070Z,70.90
2022-08-22T14:43:34.162Z,69.70
2022-08-22T14:46:12.725Z,68.50
2022-08-22T14:49:06.701Z,67.80
2022-08-22T14:51:38.132Z,64.50
2022-08-22T14:54:21.523Z,67.10
2022-08-22T14:59:50.137Z,66.60
2022-08-22T15:02:30.520Z,65.40
2022-08-22T15:05:11.567Z,65.80
2022-08-22T15:07:39.441Z,65.50
2022-08-22T15:10:26.942Z,64.00
2022-08-22T15:13:03.152Z,64.40
2022-08-22T15:15:41.158Z,65.40
2022-08-22T15:18:34.029Z,63.30
2022-08-22T15:21:21.030Z,64.70
2022-08-22T15:23:55.155Z,65.20
2022-08-22T15:26:55.325Z,66.10
2022-08-22T15:29:31.255Z,64.00
2022-08-22T15:32:02.461Z,64.60
2022-08-22T15:34:35.748Z,60.80
2022-08-22T15:37:07.859Z,61.20
2022-08-22T15:40:14.019Z,64.30
2022-08-22T15:42:48.433Z,62.60
2022-08-22T15:45:28.624Z,62.10
2022-08-22T15:48:00.067Z,63.10
2022-08-22T15:50:35.345Z,61.40
2022-08-22T15:53:34.684Z,63.60
2022-08-22T15:56:31.763Z,63.30
2022-08-22T15:59:27.850Z,62.10
2022-08-22T16:02:04.196Z,62.30
2022-08-22T16:04:47.382Z,64.10
2022-08-22T16:07:40.377Z,63.30
2022-08-22T16:10:20.006Z,63.90
2022-08-22T16:13:12.758Z,62.00
2022-08-22T16:15:52.857Z,62.80
2022-08-22T16:18:37.752Z,63.70
2022-08-22T16:21:25.648Z,63.50
2022-08-22T16:24:16.966Z,62.60
2022-08-22T16:26:44.701Z,63.30
2022-08-22T16:29:17.891Z,63.00
2022-08-22T16:31:45.056Z,63.80
2022-08-22T16:34:18.349Z,64.00
2022-08-22T16:37:03.733Z,64.60
2022-08-22T16:39:39.162Z,64.60
2022-08-22T16:42:23.925Z,63.80
2022-08-22T16:45:05.423Z,64.10
2022-08-22T16:47:56.542Z,63.50
2022-08-22T16:50:32.747Z,64.50
2022-08-22T16:53:31.498Z,63.50
2022-08-22T16:56:20.088Z,63.70
2022-08-22T16:59:23.027Z,64.40
2022-08-22T17:01:50.245Z,65.00
2022-08-22T17:04:51.990Z,64.30
2022-08-22T17:07:33.709Z,63.40
2022-08-22T17:10:32.537Z,64.60
2022-08-22T17:13:09.677Z,65.00
2022-08-22T17:15:36.694Z,65.60
2022-08-22T17:18:12.079Z,65.30
2022-08-22T17:20:48.699Z,65.70
2022-08-22T17:23:48.654Z,65.20
2022-08-22T17:26:36.234Z,63.50
2022-08-22T17:29:39.480Z,65.50
2022-08-22T17:32:18.066Z,64.90
2022-08-22T17:34:45.137Z,64.80
2022-08-22T17:37:50.129Z,65.00
2022-08-22T17:40:35.414Z,65.60
2022-08-22T17:43:14.381Z,65.70
2022-08-22T17:46:12.803Z,67.30
2022-08-22T17:48:48.253Z,66.10
2022-08-22T17:51:28.777Z,67.20
2022-08-22T17:54:06.017Z,66.90
2022-08-22T17:56:48.130Z,67.20
2022-08-22T17:59:32.473Z,66.90
2022-08-22T18:02:17.746Z,68.40
2022-08-22T18:05:13.139Z,68.80
2022-08-22T18:08:08.755Z,69.30
2022-08-22T18:10:45.816Z,69.80
2022-08-22T18:13:21.018Z,70.30
2022-08-22T18:16:20.820Z,70.70
2022-08-22T18:19:02.335Z,71.10
2022-08-22T18:21:48.528Z,71.80
2022-08-22T18:24:33.347Z,72.00
2022-08-22T18:27:34.153Z,71.80
2022-08-22T18:30:04.352Z,72.10
2022-08-22T18:32:58.561Z,72.40
2022-08-22T18:36:09.348Z,72.80
2022-08-22T18:39:04.926Z,73.20
2022-08-22T18:41:51.045Z,73.70
2022-08-22T18:44:27.007Z,74.30
2022-08-22T18:46:56.861Z,74.60
2022-08-22T18:49:23.836Z,74.90
2022-08-22T18:52:14.013Z,75.30
2022-08-22T18:54:59.794Z,75.80
2022-08-22T18:57:30.631Z,76.70
2022-08-22T19:00:17.071Z,76.90
2022-08-22T19:03:05.379Z,77.10
2022-08-22T19:05:47.878Z,77.30
2022-08-22T19:08:33.571Z,77.80
2022-08-22T19:11:16.476Z,77.90
2022-08-22T19:14:27.454Z,77.70
2022-08-22T19:17:03.749Z,78.00
2022-08-22T19:20:04.220Z,78.30
2022-08-22T19:22:37.053Z,78.40
2022-08-22T19:25:16.581Z,78.80
2022-08-22T19:28:06.687Z,78.80
2022-08-22T19:30:47.437Z,78.70
2022-08-22T19:33:39.941Z,79.70
2022-08-22T19:36:29.001Z,80.10
2022-08-22T19:39:04.485Z,79.80
2022-08-22T19:41:57.167Z,80.00
2022-08-22T19:44:32.887Z,80.30
2022-08-22T19:47:17.818Z,80.40
2022-08-22T19:50:17.069Z,80.90
2022-08-22T19:52:53.818Z,81.10
2022-08-22T19:55:38.822Z,81.50
2022-08-22T19:58:09.383Z,81.80
2022-08-22T20:00:54.652Z,81.90
2022-08-22T20:03:57.151Z,82.00
2022-08-22T20:06:51.869Z,82.30
2022-08-22T20:10:17.321Z,82.30
2022-08-22T20:12:49.751Z,82.70
2022-08-22T20:15:22.149Z,82.80
2022-08-22T20:20:58.482Z,83.00
2022-08-22T20:23:30.823Z,83.40
2022-08-22T20:25:59.124Z,83.50
2022-08-22T20:28:39.315Z,83.70
2022-08-22T20:31:21.197Z,83.80
2022-08-22T20:33:53.195Z,83.80
2022-08-22T20:36:28.778Z,84.40
2022-08-22T20:39:09.380Z,85.00
2022-08-22T20:41:41.319Z,85.80
2022-08-22T20:44:23.030Z,86.90
2022-08-22T20:47:02.758Z,86.30
2022-08-22T20:49:50.580Z,86.50
2022-08-22T20:52:23.641Z,86.80
2022-08-22T20:55:07.897Z,87.00
2022-08-22T20:57:46.333Z,87.30
2022-08-22T21:00:17.129Z,87.60
2022-08-22T21:03:06.533Z,88.10
2022-08-22T21:05:38.193Z,87.90
2022-08-22T21:08:05.265Z,88.00
2022-08-22T21:10:54.258Z,88.70
2022-08-22T21:13:35.510Z,90.00
2022-08-22T21:16:15.942Z,90.40
2022-08-22T21:18:46.143Z,90.70
2022-08-22T21:21:25.470Z,91.30
2022-08-22T21:24:00.851Z,91.70
2022-08-22T21:26:51.895Z,91.60
2022-08-22T21:29:23.443Z,91.50
2022-08-22T21:32:17.141Z,91.60
2022-08-22T21:34:47.952Z,91.80
2022-08-22T21:37:29.396Z,91.90
2022-08-22T21:40:19.458Z,92.00
2022-08-22T21:42:58.821Z,92.40
2022-08-22T21:45:27.888Z,92.60
2022-08-22T21:47:54.975Z,92.80
2022-08-22T21:50:24.695Z,92.90
2022-08-22T21:53:02.170Z,93.00
2022-08-22T21:55:34.503Z,93.20
2022-08-22T21:58:35.878Z,93.30
2022-08-22T22:01:30.587Z,93.40
2022-08-22T22:03:59.719Z,93.50
2022-08-22T22:06:30.429Z,93.70
2022-08-22T22:08:57.455Z,94.00
2022-08-22T22:11:24.794Z,94.10
2022-08-22T22:13:52.186Z,94.10
2022-08-22T22:16:25.754Z,94.20
2022-08-22T22:18:52.802Z,94.50
2022-08-22T22:21:20.137Z,94.60
2022-08-22T22:23:47.209Z,94.90
2022-08-22T22:26:14.461Z,95.10
2022-08-22T22:28:47.694Z,95.40
2022-08-22T22:31:16.581Z,95.50
2022-08-22T22:33:44.115Z,95.50
2022-08-22T22:36:19.372Z,95.60
2022-08-22T22:38:46.945Z,95.80
2022-08-22T22:41:14.198Z,95.90
2022-08-22T22:43:42.423Z,96.10
2022-08-22T22:46:09.546Z,96.20
2022-08-22T22:48:36.614Z,96.20
2022-08-22T22:51:09.336Z,96.20
2022-08-22T22:53:40.184Z,96.20
2022-08-22T22:56:15.944Z,96.30
2022-08-22T22:58:43.732Z,96.40
2022-08-22T23:01:20.485Z,96.40
2022-08-22T23:03:48.740Z,96.60
2022-08-22T23:06:19.396Z,96.80
2022-08-22T23:08:47.543Z,96.90
2022-08-22T23:11:24.709Z,96.90
2022-08-22T23:13:51.756Z,97.00
2022-08-22T23:16:22.319Z,97.00
2022-08-22T23:18:50.641Z,97.10
2022-08-22T23:21:25.449Z,97.20
2022-08-22T23:23:56.452Z,97.20
2022-08-22T23:26:23.675Z,97.20
2022-08-22T23:28:51.344Z,97.10
2022-08-22T23:31:32.395Z,97.60
2022-08-22T23:34:13.897Z,97.30
2022-08-22T23:36:46.443Z,97.90
2022-08-22T23:39:18.126Z,98.40
2022-08-22T23:41:46.554Z,98.70
2022-08-22T23:44:15.935Z,98.90
2022-08-22T23:46:43.761Z,99.00
2022-08-22T23:49:11.002Z,99.00
2022-08-22T23:51:38.173Z,99.00
2022-08-22T23:54:06.113Z,99.00
2022-08-22T23:56:36.626Z,99.00
2022-08-22T23:59:07.198Z,99.10
