createdAt,value
2022-09-12T00:00:11.718Z,101477.03
2022-09-12T00:03:14.619Z,101473.88
2022-09-12T00:06:22.961Z,101468.53
2022-09-12T00:09:25.838Z,101474.06
2022-09-12T00:12:29.662Z,101470.97
2022-09-12T00:15:32.194Z,101469.00
2022-09-12T00:18:35.432Z,101466.78
2022-09-12T00:21:39.782Z,101465.19
2022-09-12T00:24:42.249Z,101474.47
2022-09-12T00:27:46.053Z,101461.63
2022-09-12T00:30:49.801Z,101459.91
2022-09-12T00:33:52.638Z,101462.91
2022-09-12T00:36:55.123Z,101463.78
2022-09-12T00:39:58.530Z,101457.88
2022-09-12T00:43:02.381Z,101451.22
2022-09-12T00:46:14.497Z,101459.31
2022-09-12T00:49:21.290Z,101462.94
2022-09-12T00:52:30.300Z,101452.69
2022-09-12T00:55:37.466Z,101449.53
2022-09-12T00:58:46.488Z,101448.28
2022-09-12T01:01:51.911Z,101443.81
2022-09-12T01:04:55.387Z,101445.13
2022-09-12T01:07:58.414Z,101447.59
2022-09-12T01:11:00.959Z,101441.59
2022-09-12T01:14:04.792Z,101428.81
2022-09-12T01:17:07.522Z,101434.78
2022-09-12T01:20:31.593Z,101441.63
2022-09-12T01:24:07.928Z,101432.06
2022-09-12T01:27:34.743Z,101435.53
2022-09-12T01:30:46.367Z,101440.13
2022-09-12T01:33:59.694Z,101434.91
2022-09-12T01:37:09.389Z,101431.00
2022-09-12T01:40:22.071Z,101427.59
2022-09-12T01:43:31.736Z,101429.69
2022-09-12T01:46:44.212Z,101430.13
2022-09-12T01:49:56.151Z,101426.94
2022-09-12T01:53:03.148Z,101422.19
2022-09-12T01:56:12.526Z,101423.56
2022-09-12T01:59:21.258Z,101421.69
2022-09-12T02:02:31.957Z,101426.63
2022-09-12T02:05:37.859Z,101421.78
2022-09-12T02:08:45.301Z,101411.19
2022-09-12T02:11:51.241Z,101412.22
2022-09-12T02:14:59.699Z,101412.56
2022-09-12T02:18:06.845Z,101416.69
2022-09-12T02:21:09.773Z,101410.66
2022-09-12T02:24:15.746Z,101405.66
2022-09-12T02:27:23.420Z,101413.78
2022-09-12T02:30:26.328Z,101410.34
2022-09-12T02:33:36.418Z,101395.06
2022-09-12T02:36:49.845Z,101406.31
2022-09-12T02:39:54.976Z,101404.31
2022-09-12T02:42:58.654Z,101404.16
2022-09-12T02:46:01.422Z,101400.31
2022-09-12T02:49:05.731Z,101403.09
2022-09-12T02:52:08.385Z,101397.66
2022-09-12T02:55:12.522Z,101396.13
2022-09-12T02:58:18.795Z,101392.03
2022-09-12T03:01:34.774Z,101395.34
2022-09-12T03:05:03.182Z,101390.47
2022-09-12T03:08:45.145Z,101390.72
2022-09-12T03:12:03.723Z,101387.84
2022-09-12T03:15:15.646Z,101390.28
2022-09-12T03:18:27.973Z,101388.31
2022-09-12T03:21:38.122Z,101383.81
2022-09-12T03:24:51.817Z,101388.72
2022-09-12T03:27:59.014Z,101393.69
2022-09-12T03:31:01.576Z,101391.59
2022-09-12T03:34:04.320Z,101389.88
2022-09-12T03:37:08.230Z,101393.13
2022-09-12T03:40:13.288Z,101401.94
2022-09-12T03:43:15.921Z,101403.69
2022-09-12T03:46:18.450Z,101402.00
2022-09-12T03:49:20.944Z,101395.28
2022-09-12T03:52:25.212Z,101402.72
2022-09-12T03:55:27.767Z,101393.59
2022-09-12T03:58:32.116Z,101404.84
2022-09-12T04:01:35.391Z,101409.69
2022-09-12T04:04:37.884Z,101408.59
2022-09-12T04:07:41.717Z,101404.31
2022-09-12T04:10:44.234Z,101397.69
2022-09-12T04:13:47.489Z,101401.00
2022-09-12T04:16:50.354Z,101405.34
2022-09-12T04:19:52.853Z,101402.06
2022-09-12T04:22:56.689Z,101408.53
2022-09-12T04:26:00.992Z,101403.94
2022-09-12T04:29:03.516Z,101399.88
2022-09-12T04:32:06.414Z,101398.75
2022-09-12T04:35:11.209Z,101392.66
2022-09-12T04:38:15.478Z,101396.13
2022-09-12T04:41:20.107Z,101384.94
2022-09-12T04:44:22.617Z,101386.81
2022-09-12T04:47:25.081Z,101390.53
2022-09-12T04:50:27.711Z,101385.81
2022-09-12T04:53:31.600Z,101383.81
2022-09-12T04:56:38.316Z,101394.63
2022-09-12T04:59:41.008Z,101392.41
2022-09-12T05:02:43.491Z,101386.69
2022-09-12T05:05:45.962Z,101381.75
2022-09-12T05:08:49.929Z,101388.69
2022-09-12T05:12:07.890Z,101391.41
2022-09-12T05:15:11.483Z,101391.00
2022-09-12T05:18:13.965Z,101384.38
2022-09-12T05:21:17.810Z,101391.50
2022-09-12T05:24:21.639Z,101392.34
2022-09-12T05:27:24.147Z,101388.41
2022-09-12T05:30:26.651Z,101389.72
2022-09-12T05:33:29.518Z,101383.50
2022-09-12T05:36:32.403Z,101385.94
2022-09-12T05:39:36.448Z,101380.00
2022-09-12T05:42:38.928Z,101397.53
2022-09-12T05:45:42.114Z,101394.69
2022-09-12T05:48:46.300Z,101386.88
2022-09-12T05:51:48.899Z,101387.41
2022-09-12T05:54:52.718Z,101391.78
2022-09-12T05:57:55.217Z,101392.28
2022-09-12T06:01:02.901Z,101401.66
2022-09-12T06:04:07.331Z,101397.94
2022-09-12T06:07:09.997Z,101394.34
2022-09-12T06:10:14.134Z,101399.00
2022-09-12T06:13:16.610Z,101404.63
2022-09-12T06:16:20.878Z,101402.94
2022-09-12T06:19:25.009Z,101408.78
2022-09-12T06:22:27.492Z,101403.38
2022-09-12T06:25:31.414Z,101406.72
2022-09-12T06:28:36.152Z,101404.31
2022-09-12T06:31:41.326Z,101416.41
2022-09-12T06:34:43.813Z,101402.63
2022-09-12T06:37:46.580Z,101399.56
2022-09-12T06:40:51.449Z,101405.91
2022-09-12T06:43:54.728Z,101389.19
2022-09-12T06:46:58.651Z,101397.41
2022-09-12T06:50:01.261Z,101394.03
2022-09-12T06:53:04.019Z,101399.81
2022-09-12T06:56:11.065Z,101389.94
2022-09-12T06:59:13.619Z,101393.94
2022-09-12T07:02:16.197Z,101393.00
2022-09-12T07:05:18.771Z,101395.69
2022-09-12T07:08:21.275Z,101404.09
2022-09-12T07:11:26.961Z,101398.38
2022-09-12T07:14:29.484Z,101397.19
2022-09-12T07:17:31.965Z,101401.16
2022-09-12T07:20:34.607Z,101398.47
2022-09-12T07:23:37.132Z,101401.38
2022-09-12T07:26:42.602Z,101387.56
2022-09-12T07:29:46.774Z,101388.47
2022-09-12T07:32:53.290Z,101391.59
2022-09-12T07:35:56.057Z,101380.56
2022-09-12T07:38:59.360Z,101390.09
2022-09-12T07:42:03.468Z,101393.69
2022-09-12T07:45:06.478Z,101387.44
2022-09-12T07:48:09.005Z,101382.25
2022-09-12T07:51:12.920Z,101385.66
2022-09-12T07:54:15.772Z,101385.31
2022-09-12T07:57:19.616Z,101387.53
2022-09-12T08:00:22.305Z,101383.88
2022-09-12T08:03:24.826Z,101376.84
2022-09-12T08:06:30.214Z,101385.09
2022-09-12T08:09:32.817Z,101383.84
2022-09-12T08:12:36.783Z,101380.88
2022-09-12T08:15:39.333Z,101378.50
2022-09-12T08:18:42.282Z,101383.75
2022-09-12T08:21:44.755Z,101378.84
2022-09-12T08:24:47.257Z,101379.06
2022-09-12T08:27:51.150Z,101385.44
2022-09-12T08:30:54.040Z,101380.97
2022-09-12T08:33:57.657Z,101375.41
2022-09-12T08:37:01.212Z,101379.84
2022-09-12T08:40:06.664Z,101373.03
2022-09-12T08:43:22.139Z,101375.66
2022-09-12T08:46:30.032Z,101370.31
2022-09-12T08:49:35.533Z,101383.22
2022-09-12T08:52:44.382Z,101380.22
2022-09-12T08:55:53.702Z,101370.19
2022-09-12T08:58:57.566Z,101368.59
2022-09-12T09:02:04.374Z,101377.56
2022-09-12T09:05:20.069Z,101374.38
2022-09-12T09:08:36.250Z,101368.00
2022-09-12T09:11:58.647Z,101364.84
2022-09-12T09:15:22.015Z,101366.59
2022-09-12T09:18:28.715Z,101370.19
2022-09-12T09:21:36.625Z,101367.34
2022-09-12T09:24:45.901Z,101364.50
2022-09-12T09:27:54.813Z,101359.50
2022-09-12T09:30:59.302Z,101360.03
2022-09-12T09:34:01.936Z,101361.84
2022-09-12T09:37:16.203Z,101354.88
2022-09-12T09:40:24.747Z,101344.09
2022-09-12T09:43:28.983Z,101338.34
2022-09-12T09:46:33.746Z,101330.94
2022-09-12T09:49:37.428Z,101326.06
2022-09-12T09:52:40.743Z,101346.03
2022-09-12T09:55:44.238Z,101336.88
2022-09-12T09:58:46.860Z,101336.03
2022-09-12T10:01:54.760Z,101334.41
2022-09-12T10:04:59.810Z,101331.63
2022-09-12T10:08:03.492Z,101331.53
2022-09-12T10:11:08.244Z,101331.28
2022-09-12T10:14:29.458Z,101324.75
2022-09-12T10:17:42.990Z,101328.09
2022-09-12T10:20:46.587Z,101334.28
2022-09-12T10:23:54.115Z,101331.31
2022-09-12T10:26:59.210Z,101332.97
2022-09-12T10:30:03.976Z,101324.69
2022-09-12T10:33:13.136Z,101324.97
2022-09-12T10:36:17.014Z,101325.69
2022-09-12T10:39:20.501Z,101315.06
2022-09-12T10:42:50.044Z,101313.03
2022-09-12T10:45:52.800Z,101308.59
2022-09-12T10:49:15.755Z,101307.66
2022-09-12T10:52:23.077Z,101304.75
2022-09-12T10:55:35.161Z,101309.81
2022-09-12T10:58:50.797Z,101304.44
2022-09-12T11:02:00.861Z,101297.91
2022-09-12T11:05:13.883Z,101301.66
2022-09-12T11:08:45.677Z,101297.28
2022-09-12T11:12:02.354Z,101293.75
2022-09-12T11:15:24.972Z,101293.75
2022-09-12T11:18:45.046Z,101291.28
2022-09-12T11:22:05.279Z,101290.84
2022-09-12T11:25:18.862Z,101277.75
2022-09-12T11:28:32.290Z,101284.47
2022-09-12T11:31:53.511Z,101283.41
2022-09-12T11:35:03.292Z,101276.03
2022-09-12T11:38:33.367Z,101281.06
2022-09-12T11:41:38.774Z,101270.94
2022-09-12T11:44:44.651Z,101272.78
2022-09-12T11:47:53.967Z,101277.94
2022-09-12T11:50:57.792Z,101269.41
2022-09-12T11:54:13.078Z,101268.78
2022-09-12T11:57:19.011Z,101266.81
2022-09-12T12:00:23.993Z,101266.63
2022-09-12T12:03:33.114Z,101262.97
2022-09-12T12:06:46.429Z,101267.63
2022-09-12T12:09:53.258Z,101261.03
2022-09-12T12:12:57.558Z,101264.66
2022-09-12T12:16:04.220Z,101255.00
2022-09-12T12:19:21.291Z,101256.41
2022-09-12T12:22:25.609Z,101258.69
2022-09-12T12:25:41.757Z,101255.38
2022-09-12T12:28:59.059Z,101252.69
2022-09-12T12:32:22.592Z,101250.00
2022-09-12T12:35:42.893Z,101240.44
2022-09-12T12:38:45.734Z,101236.97
2022-09-12T12:41:49.687Z,101239.69
2022-09-12T12:44:52.459Z,101238.28
2022-09-12T12:47:57.830Z,101228.63
2022-09-12T12:51:37.908Z,101232.19
2022-09-12T12:54:53.632Z,101239.50
2022-09-12T12:57:58.671Z,101234.22
2022-09-12T13:01:12.581Z,101223.91
2022-09-12T13:04:18.738Z,101219.09
2022-09-12T13:07:34.257Z,101216.09
2022-09-12T13:10:37.825Z,101213.16
2022-09-12T13:13:46.371Z,101208.59
2022-09-12T13:16:55.518Z,101215.56
2022-09-12T13:20:29.184Z,101203.00
2022-09-12T13:23:33.411Z,101195.31
2022-09-12T13:26:41.794Z,101195.31
2022-09-12T13:29:45.674Z,101190.19
2022-09-12T13:32:48.239Z,101187.63
2022-09-12T13:36:05.908Z,101181.88
2022-09-12T13:39:17.627Z,101182.19
2022-09-12T13:42:39.241Z,101163.03
2022-09-12T13:45:46.676Z,101167.59
2022-09-12T13:48:49.427Z,101161.50
2022-09-12T13:52:02.006Z,101159.81
2022-09-12T13:55:09.084Z,101154.41
2022-09-12T13:58:19.303Z,101154.75
2022-09-12T14:01:24.018Z,101143.50
2022-09-12T14:04:45.157Z,101137.78
2022-09-12T14:07:56.061Z,101137.91
2022-09-12T14:10:59.118Z,101124.91
2022-09-12T14:14:07.444Z,101122.38
2022-09-12T14:17:23.018Z,101126.25
2022-09-12T14:20:27.782Z,101115.75
2022-09-12T14:23:32.190Z,101123.81
2022-09-12T14:26:36.795Z,101124.34
2022-09-12T14:29:43.247Z,101124.94
2022-09-12T14:33:03.781Z,101114.41
2022-09-12T14:36:13.016Z,101113.19
2022-09-12T14:39:21.777Z,101109.88
2022-09-12T14:42:30.994Z,101113.41
2022-09-12T14:45:33.823Z,101110.59
2022-09-12T14:48:44.059Z,101109.75
2022-09-12T14:51:55.887Z,101108.88
2022-09-12T14:55:00.297Z,101111.13
2022-09-12T14:58:16.513Z,101107.59
2022-09-12T15:01:27.390Z,101107.00
2022-09-12T15:04:41.537Z,101100.38
2022-09-12T15:07:47.152Z,101100.66
2022-09-12T15:10:49.846Z,101101.06
2022-09-12T15:13:52.420Z,101098.41
2022-09-12T15:16:54.929Z,101105.22
2022-09-12T15:19:58.765Z,101096.97
2022-09-12T15:23:01.242Z,101088.25
2022-09-12T15:26:04.246Z,101073.88
2022-09-12T15:29:06.858Z,101071.44
2022-09-12T15:32:23.513Z,101065.94
2022-09-12T15:35:33.965Z,101066.91
2022-09-12T15:38:36.457Z,101062.69
2022-09-12T15:41:40.643Z,101054.31
2022-09-12T15:44:43.450Z,101056.50
2022-09-12T15:47:45.968Z,101048.38
2022-09-12T15:50:49.875Z,101042.78
2022-09-12T15:53:53.021Z,101041.38
2022-09-12T15:56:55.607Z,101039.94
2022-09-12T15:59:58.094Z,101046.88
2022-09-12T16:03:00.860Z,101037.50
2022-09-12T16:06:05.723Z,101039.72
2022-09-12T16:09:08.428Z,101037.56
2022-09-12T16:12:10.919Z,101033.75
2022-09-12T16:15:15.516Z,101031.50
2022-09-12T16:18:18.280Z,101026.63
2022-09-12T16:21:22.201Z,101022.94
2022-09-12T16:24:24.700Z,101022.22
2022-09-12T16:27:27.185Z,101009.25
2022-09-12T16:30:29.714Z,101007.03
2022-09-12T16:33:33.051Z,101001.69
2022-09-12T16:36:36.858Z,101000.50
2022-09-12T16:39:39.361Z,101007.34
2022-09-12T16:42:43.896Z,101009.00
2022-09-12T16:45:46.689Z,101006.69
2022-09-12T16:48:52.663Z,101002.66
2022-09-12T16:51:56.781Z,100995.88
2022-09-12T16:54:59.270Z,100996.16
2022-09-12T16:58:01.773Z,101003.06
2022-09-12T17:01:06.498Z,101004.19
2022-09-12T17:04:11.715Z,101003.38
2022-09-12T17:07:15.529Z,100992.09
2022-09-12T17:10:18.230Z,100988.56
2022-09-12T17:13:20.705Z,100991.19
2022-09-12T17:16:23.860Z,100986.38
2022-09-12T17:19:29.628Z,100983.81
2022-09-12T17:22:34.020Z,100974.63
2022-09-12T17:25:36.678Z,100972.84
2022-09-12T17:28:40.254Z,100975.78
2022-09-12T17:31:43.192Z,100969.44
2022-09-12T17:34:45.706Z,100966.59
2022-09-12T17:37:49.562Z,100964.25
2022-09-12T17:40:59.456Z,100957.41
2022-09-12T17:44:03.429Z,100962.38
2022-09-12T17:47:06.126Z,100960.06
2022-09-12T17:50:30.774Z,100947.56
2022-09-12T17:53:34.129Z,100952.84
2022-09-12T17:56:38.386Z,100950.16
2022-09-12T17:59:40.862Z,100948.78
2022-09-12T18:02:43.035Z,100943.91
2022-09-12T18:05:47.537Z,100942.28
2022-09-12T18:08:51.608Z,100948.28
2022-09-12T18:11:54.542Z,100943.25
2022-09-12T18:14:57.113Z,100938.00
2022-09-12T18:17:59.597Z,100940.81
2022-09-12T18:21:02.662Z,100951.97
2022-09-12T18:24:07.121Z,100948.44
2022-09-12T18:27:09.624Z,100945.31
2022-09-12T18:30:22.088Z,100945.97
2022-09-12T18:33:24.833Z,100945.59
2022-09-12T18:36:28.251Z,100931.63
2022-09-12T18:39:32.126Z,100929.66
2022-09-12T18:42:34.628Z,100929.66
2022-09-12T18:45:37.143Z,100919.13
2022-09-12T18:48:39.787Z,100921.81
2022-09-12T18:51:42.244Z,100912.13
2022-09-12T18:54:46.077Z,100907.13
2022-09-12T18:57:48.562Z,100902.09
2022-09-12T19:00:51.319Z,100893.31
2022-09-12T19:03:54.850Z,100890.69
2022-09-12T19:06:57.398Z,100888.34
2022-09-12T19:10:01.300Z,100879.22
2022-09-12T19:13:03.811Z,100884.34
2022-09-12T19:16:09.214Z,100883.88
2022-09-12T19:19:11.792Z,100890.44
2022-09-12T19:22:14.269Z,100888.97
2022-09-12T19:25:18.105Z,100883.97
2022-09-12T19:28:20.573Z,100881.03
2022-09-12T19:31:24.327Z,100882.03
2022-09-12T19:34:26.922Z,100874.44
2022-09-12T19:37:30.500Z,100872.13
2022-09-12T19:40:34.537Z,100874.06
2022-09-12T19:43:37.301Z,100868.28
2022-09-12T19:46:40.436Z,100863.03
2022-09-12T19:49:43.023Z,100864.00
2022-09-12T19:52:45.514Z,100855.63
2022-09-12T19:55:49.340Z,100859.44
2022-09-12T19:58:56.079Z,100848.03
2022-09-12T20:01:59.200Z,100841.66
2022-09-12T20:05:01.860Z,100835.31
2022-09-12T20:08:04.340Z,100840.44
2022-09-12T20:11:08.717Z,100834.09
2022-09-12T20:14:11.363Z,100826.28
2022-09-12T20:17:14.481Z,100821.88
2022-09-12T20:20:17.203Z,100830.69
2022-09-12T20:23:19.701Z,100825.78
2022-09-12T20:26:24.907Z,100820.41
2022-09-12T20:29:27.675Z,100816.31
2022-09-12T20:32:30.788Z,100821.47
2022-09-12T20:35:33.426Z,100819.78
2022-09-12T20:38:36.999Z,100818.16
2022-09-12T20:41:40.880Z,100820.59
2022-09-12T20:44:43.396Z,100811.75
2022-09-12T20:47:45.895Z,100812.63
2022-09-12T20:50:48.588Z,100803.66
2022-09-12T20:53:54.177Z,100794.84
2022-09-12T20:56:58.077Z,100792.78
2022-09-12T21:00:00.559Z,100800.97
2022-09-12T21:03:03.081Z,100777.09
2022-09-12T21:06:06.362Z,100782.78
2022-09-12T21:09:08.936Z,100773.97
2022-09-12T21:12:12.761Z,100766.91
2022-09-12T21:15:15.380Z,100763.91
2022-09-12T21:18:17.865Z,100760.69
2022-09-12T21:21:20.880Z,100758.31
2022-09-12T21:24:23.513Z,100756.59
2022-09-12T21:27:27.686Z,100758.53
2022-09-12T21:30:30.167Z,100750.06
2022-09-12T21:33:32.767Z,100740.63
2022-09-12T21:36:35.250Z,100723.47
2022-09-12T21:39:37.768Z,100732.69
2022-09-12T21:42:41.569Z,100728.13
2022-09-12T21:45:44.064Z,100715.25
2022-09-12T21:48:46.560Z,100705.13
2022-09-12T21:51:49.076Z,100706.84
2022-09-12T21:54:51.549Z,100711.72
2022-09-12T21:57:55.743Z,100722.34
2022-09-12T22:00:58.319Z,100727.84
2022-09-12T22:04:00.868Z,100731.41
2022-09-12T22:07:03.365Z,100720.00
2022-09-12T22:10:07.443Z,100712.06
2022-09-12T22:13:11.283Z,100701.47
2022-09-12T22:16:13.812Z,100704.63
2022-09-12T22:19:16.320Z,100697.59
2022-09-12T22:22:36.444Z,100696.22
2022-09-12T22:25:39.083Z,100685.88
2022-09-12T22:28:43.116Z,100685.34
2022-09-12T22:31:45.956Z,100672.50
2022-09-12T22:34:48.559Z,100667.00
2022-09-12T22:37:51.051Z,100669.22
2022-09-12T22:40:53.557Z,100660.91
2022-09-12T22:43:57.506Z,100657.25
2022-09-12T22:46:59.990Z,100664.69
2022-09-12T22:50:02.505Z,100651.47
2022-09-12T22:53:05.130Z,100651.81
2022-09-12T22:56:09.042Z,100642.06
2022-09-12T22:59:13.113Z,100643.56
2022-09-12T23:02:15.635Z,100643.03
2022-09-12T23:05:18.122Z,100634.00
2022-09-12T23:08:20.609Z,100633.03
2022-09-12T23:11:23.959Z,100628.38
2022-09-12T23:14:27.790Z,100613.25
2022-09-12T23:17:30.267Z,100619.91
2022-09-12T23:20:32.778Z,100615.38
2022-09-12T23:23:36.087Z,100620.50
2022-09-12T23:26:38.735Z,100611.84
2022-09-12T23:29:42.555Z,100605.03
2022-09-12T23:32:45.068Z,100606.00
2022-09-12T23:35:47.578Z,100612.81
2022-09-12T23:38:50.542Z,100605.25
2022-09-12T23:41:53.146Z,100605.84
2022-09-12T23:44:56.987Z,100603.28
2022-09-12T23:47:59.482Z,100601.81
2022-09-12T23:51:02.002Z,100598.16
2022-09-12T23:54:04.605Z,100582.16
2022-09-12T23:57:07.093Z,100587.13
