createdAt,value
2023-03-20T00:02:18.428Z,100.00
2023-03-20T00:04:47.002Z,100.00
2023-03-20T00:07:15.202Z,100.00
2023-03-20T00:09:43.697Z,100.00
2023-03-20T00:12:16.310Z,100.00
2023-03-20T00:14:44.183Z,100.00
2023-03-20T00:17:20.656Z,100.00
2023-03-20T00:19:48.866Z,100.00
2023-03-20T00:22:16.682Z,100.00
2023-03-20T00:24:46.082Z,100.00
2023-03-20T00:27:15.871Z,100.00
2023-03-20T00:29:44.686Z,100.00
2023-03-20T00:32:13.614Z,100.00
2023-03-20T00:34:41.943Z,100.00
2023-03-20T00:37:11.955Z,100.00
2023-03-20T00:39:41.270Z,100.00
2023-03-20T00:42:19.503Z,100.00
2023-03-20T00:44:58.327Z,100.00
2023-03-20T00:47:27.217Z,100.00
2023-03-20T00:49:56.389Z,100.00
2023-03-20T00:52:24.985Z,100.00
2023-03-20T00:54:53.310Z,100.00
2023-03-20T00:57:34.910Z,100.00
2023-03-20T01:00:20.696Z,100.00
2023-03-20T01:02:49.661Z,100.00
2023-03-20T01:05:18.061Z,100.00
2023-03-20T01:07:46.631Z,100.00
2023-03-20T01:10:15.218Z,100.00
2023-03-20T01:12:44.052Z,100.00
2023-03-20T01:15:35.696Z,100.00
2023-03-20T01:18:04.172Z,100.00
2023-03-20T01:20:32.642Z,100.00
2023-03-20T01:23:00.454Z,100.00
2023-03-20T01:25:28.980Z,100.00
2023-03-20T01:27:58.500Z,100.00
2023-03-20T01:30:33.001Z,100.00
2023-03-20T01:33:02.013Z,100.00
2023-03-20T01:35:31.372Z,100.00
2023-03-20T01:38:13.879Z,100.00
2023-03-20T01:41:06.312Z,100.00
2023-03-20T01:43:37.113Z,100.00
2023-03-20T01:46:11.708Z,100.00
2023-03-20T01:48:55.725Z,100.00
2023-03-20T01:51:33.372Z,100.00
2023-03-20T01:54:09.995Z,100.00
2023-03-20T01:57:12.326Z,100.00
2023-03-20T01:59:54.350Z,100.00
2023-03-20T02:02:27.229Z,100.00
2023-03-20T02:04:59.924Z,100.00
2023-03-20T02:07:28.385Z,100.00
2023-03-20T02:10:07.048Z,100.00
2023-03-20T02:12:48.709Z,100.00
2023-03-20T02:15:27.824Z,100.00
2023-03-20T02:18:14.198Z,100.00
2023-03-20T02:20:53.803Z,100.00
2023-03-20T02:23:54.068Z,100.00
2023-03-20T02:26:54.450Z,100.00
2023-03-20T02:29:59.996Z,100.00
2023-03-20T02:33:05.407Z,100.00
2023-03-20T02:35:49.673Z,100.00
2023-03-20T02:38:30.181Z,100.00
2023-03-20T02:41:32.951Z,100.00
2023-03-20T02:44:09.012Z,100.00
2023-03-20T02:46:43.549Z,100.00
2023-03-20T02:49:53.747Z,100.00
2023-03-20T02:52:37.006Z,100.00
2023-03-20T02:55:20.581Z,100.00
2023-03-20T02:58:11.022Z,100.00
2023-03-20T03:00:42.674Z,100.00
2023-03-20T03:03:19.899Z,100.00
2023-03-20T03:05:53.541Z,100.00
2023-03-20T03:08:24.458Z,100.00
2023-03-20T03:11:02.773Z,100.00
2023-03-20T03:13:33.333Z,100.00
2023-03-20T03:16:07.825Z,100.00
2023-03-20T03:18:37.956Z,100.00
2023-03-20T03:21:08.274Z,100.00
2023-03-20T03:23:44.833Z,100.00
2023-03-20T03:26:17.621Z,100.00
2023-03-20T03:28:52.940Z,100.00
2023-03-20T03:31:22.449Z,100.00
2023-03-20T03:33:53.356Z,100.00
2023-03-20T03:36:28.023Z,100.00
2023-03-20T03:39:16.003Z,100.00
2023-03-20T03:41:47.872Z,100.00
2023-03-20T03:44:17.814Z,100.00
2023-03-20T03:46:50.469Z,100.00
2023-03-20T03:49:28.667Z,100.00
2023-03-20T03:51:59.438Z,100.00
2023-03-20T03:54:35.835Z,100.00
2023-03-20T03:57:42.836Z,100.00
2023-03-20T04:00:18.389Z,100.00
2023-03-20T04:02:48.468Z,100.00
2023-03-20T04:05:17.684Z,100.00
2023-03-20T04:07:49.337Z,100.00
2023-03-20T04:10:18.926Z,100.00
2023-03-20T04:12:46.706Z,100.00
2023-03-20T04:15:16.369Z,100.00
2023-03-20T04:17:45.067Z,100.00
2023-03-20T04:20:14.990Z,100.00
2023-03-20T04:22:42.951Z,100.00
2023-03-20T04:25:24.119Z,100.00
2023-03-20T04:27:54.049Z,100.00
2023-03-20T04:30:44.114Z,100.00
2023-03-20T04:33:44.080Z,100.00
2023-03-20T04:36:30.554Z,100.00
2023-03-20T04:38:58.620Z,100.00
2023-03-20T04:41:27.207Z,100.00
2023-03-20T04:43:57.874Z,100.00
2023-03-20T04:46:26.068Z,100.00
2023-03-20T04:48:54.068Z,100.00
2023-03-20T04:51:22.081Z,100.00
2023-03-20T04:53:51.989Z,100.00
2023-03-20T04:56:20.031Z,100.00
2023-03-20T04:58:49.902Z,100.00
2023-03-20T05:01:21.125Z,100.00
2023-03-20T05:03:49.134Z,100.00
2023-03-20T05:06:17.789Z,100.00
2023-03-20T05:08:46.380Z,100.00
2023-03-20T05:11:14.932Z,100.00
2023-03-20T05:14:16.358Z,100.00
2023-03-20T05:16:50.468Z,100.00
2023-03-20T05:19:33.259Z,100.00
2023-03-20T05:22:39.512Z,100.00
2023-03-20T05:25:23.173Z,100.00
2023-03-20T05:28:10.300Z,100.00
2023-03-20T05:30:56.582Z,100.00
2023-03-20T05:33:47.764Z,100.00
2023-03-20T05:36:34.162Z,100.00
2023-03-20T05:39:21.052Z,100.00
2023-03-20T05:42:05.215Z,100.00
2023-03-20T05:44:51.926Z,100.00
2023-03-20T05:47:43.673Z,100.00
2023-03-20T05:50:30.321Z,100.00
2023-03-20T05:53:16.682Z,100.00
2023-03-20T05:55:57.028Z,100.00
2023-03-20T05:58:43.396Z,100.00
2023-03-20T06:01:30.842Z,100.00
2023-03-20T06:04:16.745Z,100.00
2023-03-20T06:07:00.675Z,100.00
2023-03-20T06:09:30.275Z,100.00
2023-03-20T06:12:02.318Z,100.00
2023-03-20T06:14:30.180Z,100.00
2023-03-20T06:17:03.496Z,100.00
2023-03-20T06:19:31.282Z,100.00
2023-03-20T06:21:59.523Z,100.00
2023-03-20T06:24:27.334Z,100.00
2023-03-20T06:26:56.264Z,100.00
2023-03-20T06:29:25.056Z,100.00
2023-03-20T06:31:56.564Z,100.00
2023-03-20T06:34:30.401Z,100.00
2023-03-20T06:36:58.738Z,100.00
2023-03-20T06:39:28.787Z,100.00
2023-03-20T06:41:58.042Z,96.54
2023-03-20T06:44:27.354Z,96.58
2023-03-20T06:47:11.864Z,95.89
2023-03-20T06:49:39.709Z,94.77
2023-03-20T06:52:15.136Z,94.17
2023-03-20T06:54:44.468Z,93.31
2023-03-20T06:57:15.092Z,91.50
2023-03-20T06:59:44.364Z,89.82
2023-03-20T07:02:13.066Z,88.02
2023-03-20T07:04:41.764Z,85.59
2023-03-20T07:07:10.562Z,84.78
2023-03-20T07:09:38.910Z,84.95
2023-03-20T07:12:14.565Z,85.18
2023-03-20T07:14:43.405Z,85.65
2023-03-20T07:17:16.601Z,87.32
2023-03-20T07:19:45.280Z,84.69
2023-03-20T07:22:23.109Z,85.43
2023-03-20T07:24:52.441Z,85.20
2023-03-20T07:27:23.409Z,80.52
2023-03-20T07:29:54.867Z,82.56
2023-03-20T07:32:24.612Z,83.28
2023-03-20T07:34:53.346Z,81.70
2023-03-20T07:37:22.326Z,79.41
2023-03-20T07:40:04.456Z,78.41
2023-03-20T07:42:48.714Z,79.66
2023-03-20T07:45:36.580Z,76.77
2023-03-20T07:48:07.012Z,79.59
2023-03-20T07:50:35.187Z,77.27
2023-03-20T07:53:03.892Z,75.39
2023-03-20T07:55:31.436Z,75.76
2023-03-20T07:57:59.711Z,75.36
2023-03-20T08:00:28.483Z,75.21
2023-03-20T08:02:57.331Z,72.25
2023-03-20T08:05:26.403Z,73.23
2023-03-20T08:07:55.253Z,71.80
2023-03-20T08:10:23.368Z,74.06
2023-03-20T08:12:51.522Z,69.24
2023-03-20T08:15:19.277Z,66.65
2023-03-20T08:17:48.052Z,66.68
2023-03-20T08:20:16.689Z,67.69
2023-03-20T08:22:45.777Z,65.28
2023-03-20T08:25:13.657Z,63.68
2023-03-20T08:27:42.355Z,62.20
2023-03-20T08:30:12.028Z,64.01
2023-03-20T08:32:40.598Z,63.42
2023-03-20T08:35:16.328Z,59.28
2023-03-20T08:37:50.894Z,61.51
2023-03-20T08:40:18.951Z,61.12
2023-03-20T08:42:46.967Z,60.04
2023-03-20T08:45:14.748Z,58.29
2023-03-20T08:47:43.596Z,60.89
2023-03-20T08:50:12.386Z,60.71
2023-03-20T08:52:44.643Z,59.46
2023-03-20T08:55:12.916Z,57.97
2023-03-20T08:57:41.990Z,58.63
2023-03-20T09:00:12.660Z,57.55
2023-03-20T09:02:42.632Z,57.67
2023-03-20T09:05:11.695Z,57.70
2023-03-20T09:07:39.965Z,56.11
2023-03-20T09:10:08.474Z,55.94
2023-03-20T09:12:37.257Z,55.45
2023-03-20T09:15:06.980Z,58.52
2023-03-20T09:17:35.352Z,58.16
2023-03-20T09:20:03.127Z,57.20
2023-03-20T09:22:31.384Z,56.09
2023-03-20T09:24:59.328Z,53.33
2023-03-20T09:27:27.444Z,56.45
2023-03-20T09:29:56.069Z,55.00
2023-03-20T09:32:24.689Z,57.09
2023-03-20T09:34:52.498Z,56.53
2023-03-20T09:37:21.100Z,55.65
2023-03-20T09:39:49.036Z,57.85
2023-03-20T09:42:36.112Z,57.70
2023-03-20T09:45:07.044Z,54.61
2023-03-20T09:47:51.786Z,53.53
2023-03-20T09:50:29.722Z,54.27
2023-03-20T09:53:47.608Z,53.38
2023-03-20T09:56:20.243Z,53.65
2023-03-20T09:58:54.866Z,55.30
2023-03-20T10:01:26.493Z,53.43
2023-03-20T10:03:58.239Z,55.92
2023-03-20T10:06:27.247Z,54.64
2023-03-20T10:08:55.767Z,54.59
2023-03-20T10:11:36.956Z,54.59
2023-03-20T10:14:19.461Z,52.06
2023-03-20T10:17:00.019Z,55.31
2023-03-20T10:19:31.573Z,53.84
2023-03-20T10:22:15.025Z,51.42
2023-03-20T10:24:50.607Z,50.61
2023-03-20T10:27:33.027Z,52.30
2023-03-20T10:30:39.269Z,53.08
2023-03-20T10:33:30.633Z,53.10
2023-03-20T10:36:02.113Z,54.31
2023-03-20T10:38:53.632Z,54.24
2023-03-20T10:41:25.934Z,53.23
2023-03-20T10:43:53.693Z,54.20
2023-03-20T10:46:32.211Z,55.04
2023-03-20T10:49:19.142Z,56.11
2023-03-20T10:51:50.401Z,56.83
2023-03-20T10:54:27.095Z,58.22
2023-03-20T10:56:57.729Z,58.38
2023-03-20T10:59:49.778Z,60.12
2023-03-20T11:02:20.659Z,60.71
2023-03-20T11:04:49.432Z,59.39
2023-03-20T11:07:27.853Z,60.73
2023-03-20T11:10:12.146Z,61.20
2023-03-20T11:12:46.036Z,59.35
2023-03-20T11:15:24.269Z,61.00
2023-03-20T11:18:07.232Z,61.44
2023-03-20T11:20:38.392Z,59.08
2023-03-20T11:23:11.496Z,59.61
2023-03-20T11:25:47.269Z,59.92
2023-03-20T11:28:35.676Z,61.38
2023-03-20T11:31:41.804Z,60.58
2023-03-20T11:34:18.090Z,60.98
2023-03-20T11:37:10.263Z,61.72
2023-03-20T11:39:40.329Z,58.69
2023-03-20T11:42:24.267Z,59.09
2023-03-20T11:45:01.281Z,59.78
2023-03-20T11:47:33.924Z,58.37
2023-03-20T11:50:05.390Z,58.56
2023-03-20T11:52:38.351Z,58.76
2023-03-20T11:55:24.699Z,59.04
2023-03-20T11:57:57.482Z,56.57
2023-03-20T12:00:47.642Z,57.88
2023-03-20T12:03:45.718Z,55.41
2023-03-20T12:06:18.141Z,55.94
2023-03-20T12:08:51.713Z,56.34
2023-03-20T12:11:30.136Z,56.60
2023-03-20T12:14:00.782Z,57.30
2023-03-20T12:16:31.006Z,57.42
2023-03-20T12:19:02.287Z,57.89
2023-03-20T12:21:36.740Z,59.14
2023-03-20T12:24:11.184Z,57.39
2023-03-20T12:26:51.881Z,58.74
2023-03-20T12:29:42.973Z,59.23
2023-03-20T12:32:29.323Z,60.43
2023-03-20T12:35:03.236Z,59.63
2023-03-20T12:37:32.670Z,59.59
2023-03-20T12:40:02.242Z,60.24
2023-03-20T12:42:39.010Z,59.95
2023-03-20T12:45:16.313Z,59.30
2023-03-20T12:48:03.817Z,60.40
2023-03-20T12:50:51.440Z,60.88
2023-03-20T12:53:32.224Z,61.60
2023-03-20T12:56:19.075Z,62.07
2023-03-20T12:58:53.954Z,62.18
2023-03-20T13:01:43.284Z,62.43
2023-03-20T13:04:44.327Z,63.87
2023-03-20T13:07:18.060Z,66.22
2023-03-20T13:09:54.443Z,65.33
2023-03-20T13:12:43.638Z,66.48
2023-03-20T13:15:23.583Z,66.92
2023-03-20T13:18:10.438Z,67.15
2023-03-20T13:20:52.300Z,67.17
2023-03-20T13:23:41.419Z,69.01
2023-03-20T13:26:30.005Z,69.09
2023-03-20T13:29:09.277Z,69.90
2023-03-20T13:31:51.946Z,70.19
2023-03-20T13:34:41.650Z,72.22
2023-03-20T13:37:22.998Z,71.68
2023-03-20T13:39:54.889Z,73.70
2023-03-20T13:42:24.995Z,74.03
2023-03-20T13:45:19.440Z,75.13
2023-03-20T13:47:48.256Z,77.69
2023-03-20T13:51:02.994Z,76.33
2023-03-20T13:53:57.575Z,78.44
2023-03-20T13:56:49.647Z,80.00
2023-03-20T13:59:42.789Z,83.65
2023-03-20T14:02:18.541Z,80.50
2023-03-20T14:04:50.123Z,82.03
2023-03-20T14:07:35.425Z,82.37
2023-03-20T14:10:22.509Z,83.40
2023-03-20T14:13:00.472Z,84.01
2023-03-20T14:15:34.053Z,85.26
2023-03-20T14:18:14.729Z,89.07
2023-03-20T14:20:44.184Z,91.16
2023-03-20T14:23:20.928Z,94.63
2023-03-20T14:25:49.399Z,97.55
2023-03-20T14:28:21.195Z,99.82
2023-03-20T14:30:51.699Z,100.00
2023-03-20T14:33:22.969Z,100.00
2023-03-20T14:35:52.644Z,100.00
2023-03-20T14:38:30.607Z,100.00
2023-03-20T14:41:27.421Z,100.00
2023-03-20T14:44:13.414Z,100.00
2023-03-20T14:47:19.377Z,100.00
2023-03-20T14:50:20.809Z,100.00
2023-03-20T14:53:02.902Z,100.00
2023-03-20T14:55:34.598Z,100.00
2023-03-20T14:58:05.180Z,100.00
2023-03-20T15:00:46.068Z,100.00
2023-03-20T15:03:17.967Z,100.00
2023-03-20T15:05:47.315Z,100.00
2023-03-20T15:08:23.808Z,100.00
2023-03-20T15:10:55.362Z,100.00
2023-03-20T15:13:25.029Z,100.00
2023-03-20T15:16:05.219Z,100.00
2023-03-20T15:18:38.932Z,100.00
2023-03-20T15:21:15.613Z,100.00
2023-03-20T15:23:45.746Z,100.00
2023-03-20T15:30:30.791Z,100.00
2023-03-20T15:32:59.738Z,100.00
2023-03-20T15:36:15.081Z,100.00
2023-03-20T15:47:11.102Z,100.00
2023-03-20T15:49:41.420Z,100.00
2023-03-20T15:52:22.137Z,100.00
2023-03-20T15:54:50.690Z,100.00
2023-03-20T15:57:26.371Z,100.00
2023-03-20T15:59:54.971Z,100.00
2023-03-20T16:02:22.899Z,100.00
2023-03-20T16:04:54.440Z,100.00
2023-03-20T16:07:32.956Z,100.00
2023-03-20T16:10:01.666Z,100.00
2023-03-20T16:12:29.722Z,100.00
2023-03-20T16:14:58.771Z,100.00
2023-03-20T16:17:26.856Z,100.00
2023-03-20T16:19:55.117Z,100.00
2023-03-20T16:22:26.907Z,100.00
2023-03-20T16:24:58.166Z,100.00
2023-03-20T16:27:27.325Z,100.00
2023-03-20T16:29:57.175Z,100.00
2023-03-20T16:32:35.440Z,100.00
2023-03-20T16:35:08.340Z,100.00
2023-03-20T16:37:44.671Z,100.00
2023-03-20T16:40:38.548Z,100.00
2023-03-20T16:43:19.433Z,100.00
2023-03-20T16:45:53.339Z,100.00
2023-03-20T16:48:42.534Z,100.00
2023-03-20T16:51:31.006Z,100.00
2023-03-20T16:54:01.516Z,100.00
2023-03-20T16:56:33.284Z,100.00
2023-03-20T16:59:10.884Z,100.00
2023-03-20T17:01:45.192Z,100.00
2023-03-20T17:04:16.078Z,100.00
2023-03-20T17:06:47.537Z,100.00
2023-03-20T17:09:23.026Z,100.00
2023-03-20T17:11:58.759Z,100.00
2023-03-20T17:14:27.397Z,100.00
2023-03-20T17:16:58.782Z,100.00
2023-03-20T17:19:26.668Z,100.00
2023-03-20T17:21:55.464Z,100.00
2023-03-20T17:24:23.577Z,100.00
2023-03-20T17:26:58.514Z,100.00
2023-03-20T17:29:26.352Z,100.00
2023-03-20T17:31:54.851Z,100.00
2023-03-20T17:34:22.865Z,100.00
2023-03-20T17:36:50.948Z,100.00
2023-03-20T17:39:20.243Z,100.00
2023-03-20T17:41:48.772Z,100.00
2023-03-20T17:44:16.615Z,100.00
2023-03-20T17:46:57.339Z,100.00
2023-03-20T17:49:27.937Z,100.00
2023-03-20T17:51:56.800Z,100.00
2023-03-20T17:54:24.978Z,100.00
2023-03-20T17:56:53.605Z,100.00
2023-03-20T17:59:21.365Z,100.00
2023-03-20T18:01:49.885Z,100.00
2023-03-20T18:04:17.866Z,100.00
2023-03-20T18:06:47.870Z,100.00
2023-03-20T18:09:17.093Z,100.00
2023-03-20T18:11:45.677Z,100.00
2023-03-20T18:14:18.290Z,100.00
2023-03-20T18:16:46.995Z,100.00
2023-03-20T18:19:28.593Z,100.00
2023-03-20T18:21:58.418Z,100.00
2023-03-20T18:24:27.472Z,100.00
2023-03-20T18:26:57.517Z,100.00
2023-03-20T18:29:26.188Z,100.00
2023-03-20T18:31:54.635Z,100.00
2023-03-20T18:34:22.462Z,100.00
2023-03-20T18:36:51.297Z,100.00
2023-03-20T18:39:21.758Z,100.00
2023-03-20T18:41:50.290Z,100.00
2023-03-20T18:44:18.157Z,100.00
2023-03-20T18:46:46.825Z,100.00
2023-03-20T18:49:16.777Z,100.00
2023-03-20T18:51:46.176Z,100.00
2023-03-20T18:54:14.771Z,100.00
2023-03-20T18:56:43.670Z,100.00
2023-03-20T18:59:13.347Z,100.00
2023-03-20T19:01:42.113Z,100.00
2023-03-20T19:04:10.503Z,100.00
2023-03-20T19:06:39.112Z,100.00
2023-03-20T19:09:07.794Z,100.00
2023-03-20T19:11:38.237Z,100.00
2023-03-20T19:14:06.546Z,100.00
2023-03-20T19:16:38.452Z,100.00
2023-03-20T19:19:07.948Z,100.00
2023-03-20T19:21:36.598Z,100.00
2023-03-20T19:24:06.471Z,100.00
2023-03-20T19:26:37.208Z,100.00
2023-03-20T19:29:10.840Z,100.00
2023-03-20T19:31:39.282Z,100.00
2023-03-20T19:34:07.795Z,100.00
2023-03-20T19:36:38.315Z,100.00
2023-03-20T19:39:08.845Z,100.00
2023-03-20T19:41:37.588Z,100.00
2023-03-20T19:44:06.613Z,100.00
2023-03-20T19:46:40.637Z,100.00
2023-03-20T19:49:30.233Z,100.00
2023-03-20T19:51:59.194Z,100.00
2023-03-20T19:54:28.780Z,100.00
2023-03-20T19:56:57.858Z,100.00
2023-03-20T19:59:26.141Z,100.00
2023-03-20T20:01:55.143Z,100.00
2023-03-20T20:04:22.960Z,100.00
2023-03-20T20:06:55.324Z,100.00
2023-03-20T20:09:25.244Z,100.00
2023-03-20T20:11:53.878Z,100.00
2023-03-20T20:14:23.762Z,100.00
2023-03-20T20:16:56.055Z,100.00
2023-03-20T20:19:24.752Z,100.00
2023-03-20T20:24:41.648Z,100.00
2023-03-20T20:27:17.655Z,100.00
2023-03-20T20:29:49.509Z,100.00
2023-03-20T20:32:19.423Z,100.00
2023-03-20T20:40:30.959Z,100.00
2023-03-20T20:43:01.626Z,100.00
2023-03-20T20:45:31.773Z,100.00
2023-03-20T20:48:01.003Z,100.00
2023-03-20T20:50:30.423Z,100.00
2023-03-20T20:52:59.005Z,100.00
2023-03-20T20:55:27.628Z,100.00
2023-03-20T20:57:56.450Z,100.00
2023-03-20T21:00:41.314Z,100.00
2023-03-20T21:03:15.294Z,100.00
2023-03-20T21:05:43.952Z,100.00
2023-03-20T21:08:16.811Z,100.00
2023-03-20T21:10:46.321Z,100.00
2023-03-20T21:13:15.957Z,100.00
2023-03-20T21:15:45.946Z,100.00
2023-03-20T21:18:15.129Z,100.00
2023-03-20T21:20:43.497Z,100.00
2023-03-20T21:23:12.247Z,100.00
2023-03-20T21:25:42.571Z,100.00
2023-03-20T21:28:12.710Z,100.00
2023-03-20T21:30:56.472Z,100.00
2023-03-20T21:33:36.014Z,100.00
2023-03-20T21:36:04.419Z,100.00
2023-03-20T21:41:21.280Z,100.00
2023-03-20T21:43:50.062Z,100.00
2023-03-20T21:49:55.475Z,100.00
2023-03-20T21:58:22.794Z,100.00
2023-03-20T22:01:14.479Z,100.00
2023-03-20T22:03:26.050Z,100.00
2023-03-20T22:15:16.383Z,100.00
2023-03-20T22:32:33.403Z,100.00
2023-03-20T22:35:05.031Z,100.00
2023-03-20T22:43:50.912Z,100.00
2023-03-20T22:46:07.822Z,100.00
2023-03-20T22:48:40.856Z,100.00
2023-03-20T22:51:09.616Z,100.00
2023-03-20T22:53:37.439Z,100.00
2023-03-20T22:56:07.107Z,100.00
2023-03-20T22:58:34.824Z,100.00
2023-03-20T23:01:03.385Z,100.00
2023-03-20T23:03:41.495Z,100.00
2023-03-20T23:06:25.587Z,100.00
2023-03-20T23:08:58.357Z,100.00
2023-03-20T23:11:29.049Z,100.00
2023-03-20T23:13:57.624Z,100.00
2023-03-20T23:16:26.994Z,100.00
2023-03-20T23:18:55.704Z,100.00
2023-03-20T23:21:28.751Z,100.00
2023-03-20T23:24:02.178Z,100.00
2023-03-20T23:26:30.332Z,100.00
2023-03-20T23:28:58.328Z,100.00
2023-03-20T23:31:27.366Z,100.00
2023-03-20T23:33:56.841Z,100.00
2023-03-20T23:36:42.468Z,100.00
2023-03-20T23:39:11.920Z,100.00
2023-03-20T23:44:28.490Z,100.00
2023-03-20T23:46:56.889Z,100.00
2023-03-20T23:49:25.127Z,100.00
2023-03-20T23:51:53.322Z,100.00
2023-03-20T23:54:21.218Z,100.00
2023-03-20T23:56:49.465Z,100.00
2023-03-20T23:59:24.279Z,100.00
