createdAt,value
2022-09-06T00:00:15.897Z,0
2022-09-06T00:03:41.190Z,0
2022-09-06T00:07:06.391Z,0
2022-09-06T00:10:31.641Z,0
2022-09-06T00:13:56.919Z,0
2022-09-06T00:17:22.187Z,0
2022-09-06T00:20:47.457Z,0
2022-09-06T00:24:12.707Z,0
2022-09-06T00:27:37.982Z,0
2022-09-06T00:31:03.261Z,0
2022-09-06T00:34:28.492Z,0
2022-09-06T00:37:53.783Z,0
2022-09-06T00:41:19.058Z,0
2022-09-06T00:44:44.335Z,0
2022-09-06T00:48:09.594Z,0
2022-09-06T00:51:34.851Z,0
2022-09-06T00:55:00.100Z,0
2022-09-06T00:58:25.410Z,0
2022-09-06T01:01:50.729Z,0
2022-09-06T01:05:15.869Z,0
2022-09-06T01:08:41.139Z,0
2022-09-06T01:12:06.392Z,0
2022-09-06T01:15:31.707Z,0
2022-09-06T01:18:56.907Z,0
2022-09-06T01:22:22.171Z,0
2022-09-06T01:25:47.413Z,0
2022-09-06T01:29:12.673Z,0
2022-09-06T01:32:37.930Z,0
2022-09-06T01:36:03.150Z,0
2022-09-06T01:39:28.466Z,0
2022-09-06T01:42:53.705Z,0
2022-09-06T01:46:18.996Z,0
2022-09-06T01:49:44.193Z,0
2022-09-06T01:53:09.442Z,0
2022-09-06T01:56:34.702Z,0
2022-09-06T01:59:59.946Z,0
2022-09-06T02:03:25.189Z,0
2022-09-06T02:06:50.456Z,0
2022-09-06T02:10:15.684Z,0
2022-09-06T02:13:40.961Z,0
2022-09-06T02:17:06.318Z,0
2022-09-06T02:20:43.774Z,0
2022-09-06T02:24:09.018Z,0
2022-09-06T02:27:34.280Z,0
2022-09-06T02:30:59.573Z,0
2022-09-06T02:34:24.780Z,0
2022-09-06T02:37:50.047Z,0
2022-09-06T02:41:15.295Z,0
2022-09-06T02:44:40.541Z,0
2022-09-06T02:48:05.809Z,0
2022-09-06T02:51:31.093Z,0
2022-09-06T02:54:56.337Z,0
2022-09-06T02:58:21.602Z,0
2022-09-06T03:01:46.886Z,0
2022-09-06T03:05:12.156Z,0
2022-09-06T03:08:37.414Z,0
2022-09-06T03:12:02.660Z,0
2022-09-06T03:15:27.910Z,0
2022-09-06T03:18:53.168Z,0
2022-09-06T03:22:18.421Z,0
2022-09-06T03:25:43.648Z,0
2022-09-06T03:29:08.889Z,0
2022-09-06T03:32:34.126Z,0
2022-09-06T03:35:59.411Z,0
2022-09-06T03:39:24.745Z,0
2022-09-06T03:42:49.952Z,0
2022-09-06T03:46:15.266Z,0
2022-09-06T03:49:40.469Z,0
2022-09-06T03:53:05.760Z,0
2022-09-06T03:56:30.984Z,0
2022-09-06T03:59:56.249Z,0
2022-09-06T04:03:21.526Z,0
2022-09-06T04:06:46.823Z,0
2022-09-06T04:10:12.060Z,0
2022-09-06T04:13:37.309Z,0
2022-09-06T04:17:02.600Z,0
2022-09-06T04:20:27.797Z,0
2022-09-06T04:23:53.061Z,0
2022-09-06T04:27:18.340Z,0
2022-09-06T04:30:43.567Z,0
2022-09-06T04:34:08.795Z,0
2022-09-06T04:37:34.040Z,0
2022-09-06T04:40:59.274Z,0
2022-09-06T04:44:24.526Z,0
2022-09-06T04:47:49.776Z,0
2022-09-06T04:51:15.041Z,0
2022-09-06T04:54:40.262Z,0
2022-09-06T04:58:05.497Z,0
2022-09-06T05:01:30.821Z,0
2022-09-06T05:04:55.986Z,0
2022-09-06T05:08:21.332Z,0
2022-09-06T05:11:46.497Z,0
2022-09-06T05:15:11.732Z,0
2022-09-06T05:18:36.973Z,0
2022-09-06T05:22:02.229Z,0
2022-09-06T05:25:27.484Z,0
2022-09-06T05:28:52.748Z,0
2022-09-06T05:32:17.990Z,0
2022-09-06T05:35:43.247Z,6
2022-09-06T05:39:08.489Z,6
2022-09-06T05:42:33.718Z,6
2022-09-06T05:45:59.021Z,6
2022-09-06T05:49:24.230Z,6
2022-09-06T05:52:49.473Z,6
2022-09-06T05:56:14.728Z,6
2022-09-06T05:59:39.979Z,11
2022-09-06T06:03:05.194Z,11
2022-09-06T06:06:30.925Z,11
2022-09-06T06:09:56.201Z,11
2022-09-06T06:13:21.419Z,11
2022-09-06T06:16:46.782Z,11
2022-09-06T06:20:11.946Z,11
2022-09-06T06:23:37.195Z,11
2022-09-06T06:27:02.414Z,11
2022-09-06T06:30:27.779Z,17
2022-09-06T06:33:52.928Z,23
2022-09-06T06:37:18.143Z,23
2022-09-06T06:40:43.385Z,23
2022-09-06T06:44:08.661Z,17
2022-09-06T06:47:33.881Z,17
2022-09-06T06:50:59.131Z,17
2022-09-06T06:54:24.376Z,17
2022-09-06T06:57:49.602Z,17
2022-09-06T07:01:14.965Z,17
2022-09-06T07:04:40.089Z,17
2022-09-06T07:08:05.333Z,17
2022-09-06T07:11:30.588Z,17
2022-09-06T07:14:55.855Z,17
2022-09-06T07:18:21.079Z,17
2022-09-06T07:21:46.306Z,17
2022-09-06T07:25:11.553Z,17
2022-09-06T07:28:36.800Z,17
2022-09-06T07:35:27.304Z,23
2022-09-06T07:38:52.551Z,28
2022-09-06T07:42:17.792Z,39
2022-09-06T07:45:43.034Z,39
2022-09-06T07:49:08.289Z,34
2022-09-06T07:55:58.788Z,34
2022-09-06T07:59:24.026Z,34
2022-09-06T08:02:49.406Z,34
2022-09-06T08:06:14.669Z,34
2022-09-06T08:09:39.906Z,34
2022-09-06T08:13:05.053Z,34
2022-09-06T08:16:30.301Z,34
2022-09-06T08:19:55.504Z,28
2022-09-06T08:23:20.764Z,28
2022-09-06T08:26:46.010Z,23
2022-09-06T08:30:11.264Z,23
2022-09-06T08:33:36.496Z,39
2022-09-06T08:37:01.736Z,28
2022-09-06T08:40:26.935Z,23
2022-09-06T08:47:17.398Z,23
2022-09-06T08:50:42.630Z,23
2022-09-06T08:54:07.867Z,23
2022-09-06T08:57:34.997Z,28
2022-09-06T09:00:58.422Z,28
2022-09-06T09:04:23.570Z,23
2022-09-06T09:07:48.834Z,17
2022-09-06T09:11:14.075Z,17
2022-09-06T09:14:39.317Z,17
2022-09-06T09:18:04.552Z,17
2022-09-06T09:21:31.010Z,17
2022-09-06T09:24:55.039Z,17
2022-09-06T09:28:20.299Z,23
2022-09-06T09:31:47.002Z,34
2022-09-06T09:35:10.801Z,39
2022-09-06T09:38:36.046Z,34
2022-09-06T09:42:01.301Z,28
2022-09-06T09:45:26.537Z,23
2022-09-06T09:48:56.200Z,17
2022-09-06T09:52:21.418Z,11
2022-09-06T09:55:46.663Z,11
2022-09-06T09:59:11.900Z,11
2022-09-06T10:02:37.104Z,11
2022-09-06T10:06:03.299Z,11
2022-09-06T10:09:27.595Z,11
2022-09-06T10:12:52.828Z,11
2022-09-06T10:16:18.127Z,11
2022-09-06T10:19:43.327Z,6
2022-09-06T10:23:08.542Z,6
2022-09-06T10:26:33.784Z,6
2022-09-06T10:29:59.036Z,6
2022-09-06T10:33:24.247Z,11
2022-09-06T10:36:49.495Z,11
2022-09-06T10:40:14.737Z,11
2022-09-06T10:43:39.955Z,11
2022-09-06T10:47:05.189Z,11
2022-09-06T10:50:30.430Z,11
2022-09-06T10:53:55.657Z,17
2022-09-06T11:00:46.128Z,34
2022-09-06T11:04:12.618Z,45
2022-09-06T11:07:36.795Z,68
2022-09-06T11:11:01.877Z,84
2022-09-06T11:14:27.117Z,45
2022-09-06T11:17:52.371Z,45
2022-09-06T11:21:19.516Z,45
2022-09-06T11:24:42.833Z,39
2022-09-06T11:28:08.043Z,34
2022-09-06T11:34:58.681Z,39
2022-09-06T11:38:23.877Z,45
2022-09-06T11:41:49.100Z,45
2022-09-06T11:45:14.335Z,45
2022-09-06T11:48:39.550Z,45
2022-09-06T11:52:04.783Z,45
2022-09-06T11:55:30.046Z,39
2022-09-06T11:58:55.350Z,39
2022-09-06T12:02:20.703Z,39
2022-09-06T12:05:45.818Z,45
2022-09-06T12:09:11.064Z,34
2022-09-06T12:12:36.286Z,39
2022-09-06T12:16:01.565Z,79
2022-09-06T12:19:26.750Z,79
2022-09-06T12:22:52.008Z,45
2022-09-06T12:26:19.233Z,51
2022-09-06T12:29:44.516Z,56
2022-09-06T12:33:09.772Z,28
2022-09-06T12:36:35.011Z,34
2022-09-06T12:40:00.394Z,73
2022-09-06T12:43:25.963Z,62
2022-09-06T12:46:51.222Z,51
2022-09-06T12:50:19.699Z,51
2022-09-06T12:53:45.079Z,51
2022-09-06T12:57:10.320Z,45
2022-09-06T13:00:35.528Z,45
2022-09-06T13:04:00.769Z,45
2022-09-06T13:07:26.019Z,11
2022-09-06T13:10:51.246Z,28
2022-09-06T13:14:42.478Z,28
2022-09-06T13:18:07.778Z,45
2022-09-06T13:21:33.095Z,39
2022-09-06T13:24:58.346Z,39
2022-09-06T13:28:23.678Z,39
2022-09-06T13:31:48.981Z,39
2022-09-06T13:35:14.319Z,39
2022-09-06T13:38:39.611Z,39
2022-09-06T13:42:04.912Z,39
2022-09-06T13:45:30.188Z,39
2022-09-06T13:48:55.451Z,39
2022-09-06T13:52:20.714Z,34
2022-09-06T13:55:45.975Z,34
2022-09-06T13:59:11.265Z,34
2022-09-06T14:02:36.578Z,34
2022-09-06T14:06:01.751Z,34
2022-09-06T14:09:27.032Z,34
2022-09-06T14:12:52.301Z,28
2022-09-06T14:16:17.680Z,28
2022-09-06T14:19:42.861Z,6
2022-09-06T14:23:08.164Z,28
2022-09-06T14:26:33.447Z,34
2022-09-06T15:06:09.248Z,6
2022-09-06T15:09:34.869Z,23
2022-09-06T15:13:00.067Z,23
2022-09-06T15:16:25.303Z,17
2022-09-06T15:19:50.564Z,17
2022-09-06T15:23:24.603Z,6
2022-09-06T15:26:41.206Z,6
2022-09-06T15:30:06.898Z,17
2022-09-06T15:33:32.419Z,0
2022-09-06T15:36:57.789Z,0
2022-09-06T15:40:23.082Z,17
2022-09-06T15:43:48.320Z,17
2022-09-06T15:47:13.536Z,17
2022-09-06T15:50:50.659Z,11
2022-09-06T15:54:04.031Z,11
2022-09-06T15:57:29.254Z,11
2022-09-06T16:00:54.492Z,11
2022-09-06T16:04:19.740Z,0
2022-09-06T16:07:44.990Z,0
2022-09-06T16:11:10.241Z,6
2022-09-06T16:14:35.513Z,11
2022-09-06T16:18:01.904Z,0
2022-09-06T16:21:27.103Z,0
2022-09-06T16:24:52.335Z,0
2022-09-06T16:28:17.561Z,11
2022-09-06T16:31:42.817Z,11
2022-09-06T16:35:08.057Z,11
2022-09-06T16:38:33.367Z,11
2022-09-06T16:41:58.736Z,6
2022-09-06T16:45:23.977Z,6
2022-09-06T16:48:49.226Z,6
2022-09-06T16:52:14.458Z,6
2022-09-06T16:55:39.693Z,6
2022-09-06T16:59:04.959Z,6
2022-09-06T17:02:30.215Z,0
2022-09-06T17:05:55.432Z,0
2022-09-06T17:09:20.683Z,0
2022-09-06T17:12:45.921Z,0
2022-09-06T17:16:11.214Z,0
2022-09-06T17:19:36.402Z,0
2022-09-06T17:23:01.621Z,0
2022-09-06T17:26:26.860Z,0
2022-09-06T17:29:52.097Z,0
2022-09-06T17:33:17.355Z,0
2022-09-06T17:36:42.571Z,0
2022-09-06T17:40:07.873Z,0
2022-09-06T17:43:33.049Z,0
2022-09-06T17:47:14.295Z,0
2022-09-06T17:50:23.558Z,0
2022-09-06T17:53:48.806Z,0
2022-09-06T17:57:14.010Z,0
2022-09-06T18:00:39.259Z,0
2022-09-06T18:04:04.579Z,0
2022-09-06T18:07:29.695Z,0
2022-09-06T18:10:54.928Z,0
2022-09-06T18:14:20.155Z,0
2022-09-06T18:17:45.400Z,0
2022-09-06T18:21:10.629Z,0
2022-09-06T18:24:35.821Z,0
2022-09-06T18:28:01.048Z,0
2022-09-06T18:31:26.297Z,0
2022-09-06T18:34:51.458Z,0
2022-09-06T18:38:16.689Z,0
2022-09-06T18:41:41.935Z,0
2022-09-06T18:45:07.191Z,0
2022-09-06T18:48:32.447Z,0
2022-09-06T18:51:57.674Z,0
2022-09-06T18:55:22.922Z,0
2022-09-06T18:58:48.167Z,0
2022-09-06T19:02:13.924Z,0
2022-09-06T19:05:39.228Z,0
2022-09-06T19:09:04.528Z,0
2022-09-06T19:12:29.876Z,0
2022-09-06T19:15:55.358Z,0
2022-09-06T19:19:20.565Z,0
2022-09-06T19:22:46.141Z,0
2022-09-06T19:26:11.459Z,0
2022-09-06T19:29:37.587Z,0
2022-09-06T19:33:02.924Z,0
2022-09-06T19:36:28.802Z,0
2022-09-06T19:39:54.270Z,0
2022-09-06T19:43:19.580Z,0
2022-09-06T19:46:46.073Z,0
2022-09-06T19:50:10.470Z,0
2022-09-06T19:53:35.882Z,0
2022-09-06T19:57:01.263Z,0
2022-09-06T20:00:26.589Z,0
2022-09-06T20:03:51.937Z,0
2022-09-06T20:07:17.302Z,0
2022-09-06T20:10:42.697Z,0
2022-09-06T20:14:07.942Z,0
2022-09-06T20:17:34.219Z,0
2022-09-06T20:20:58.378Z,0
2022-09-06T20:24:23.618Z,0
2022-09-06T20:27:48.789Z,0
2022-09-06T20:31:14.008Z,0
2022-09-06T20:34:39.209Z,0
2022-09-06T20:38:04.414Z,0
2022-09-06T20:41:29.632Z,0
2022-09-06T20:44:54.876Z,0
2022-09-06T20:48:20.075Z,0
2022-09-06T20:51:45.346Z,0
2022-09-06T20:55:10.598Z,0
2022-09-06T20:58:35.825Z,0
2022-09-06T21:02:01.079Z,0
2022-09-06T21:05:26.204Z,0
2022-09-06T21:08:51.457Z,0
2022-09-06T21:12:16.693Z,0
2022-09-06T21:15:41.900Z,0
2022-09-06T21:19:07.139Z,0
2022-09-06T21:22:32.386Z,0
2022-09-06T21:25:57.583Z,0
2022-09-06T21:29:22.798Z,0
2022-09-06T21:32:48.001Z,0
2022-09-06T21:36:13.234Z,0
2022-09-06T21:39:38.500Z,0
2022-09-06T21:43:03.694Z,0
2022-09-06T21:46:32.483Z,0
2022-09-06T21:49:54.079Z,0
2022-09-06T21:53:19.301Z,0
2022-09-06T21:56:44.551Z,0
2022-09-06T22:00:09.771Z,0
2022-09-06T22:03:34.951Z,0
2022-09-06T22:07:00.176Z,0
2022-09-06T22:10:25.431Z,0
2022-09-06T22:13:50.663Z,0
2022-09-06T22:17:16.728Z,0
2022-09-06T22:20:41.886Z,0
2022-09-06T22:24:07.103Z,0
2022-09-06T22:27:32.345Z,0
2022-09-06T22:30:57.554Z,0
2022-09-06T22:34:22.732Z,0
2022-09-06T22:37:48.041Z,0
2022-09-06T22:41:13.295Z,0
2022-09-06T22:44:38.488Z,0
2022-09-06T22:48:03.718Z,0
2022-09-06T22:51:28.945Z,0
2022-09-06T22:54:54.206Z,0
2022-09-06T22:58:19.399Z,0
2022-09-06T23:01:44.637Z,0
2022-09-06T23:05:09.883Z,0
2022-09-06T23:08:35.091Z,0
2022-09-06T23:12:00.367Z,0
2022-09-06T23:15:25.625Z,0
2022-09-06T23:18:50.868Z,0
2022-09-06T23:22:16.144Z,0
2022-09-06T23:25:42.078Z,0
2022-09-06T23:29:07.307Z,0
2022-09-06T23:32:32.559Z,0
2022-09-06T23:35:57.801Z,0
2022-09-06T23:39:23.011Z,0
2022-09-06T23:42:48.332Z,0
2022-09-06T23:46:13.612Z,0
2022-09-06T23:49:38.854Z,0
2022-09-06T23:53:04.138Z,0
2022-09-06T23:56:29.408Z,0
2022-09-06T23:59:54.688Z,0
