createdAt,value
2023-09-30T00:01:49.150Z,19.79
2023-09-30T00:04:16.258Z,19.85
2023-09-30T00:06:43.572Z,19.69
2023-09-30T00:09:10.471Z,19.81
2023-09-30T00:11:37.397Z,19.72
2023-09-30T00:14:05.610Z,19.73
2023-09-30T00:16:33.449Z,19.69
2023-09-30T00:19:00.564Z,19.71
2023-09-30T00:21:27.506Z,19.72
2023-09-30T00:23:54.963Z,19.68
2023-09-30T00:26:23.092Z,19.60
2023-09-30T00:28:49.968Z,19.70
2023-09-30T00:31:16.841Z,19.70
2023-09-30T00:33:43.790Z,19.60
2023-09-30T00:36:12.304Z,19.70
2023-09-30T00:38:39.622Z,19.60
2023-09-30T00:41:08.030Z,19.66
2023-09-30T00:43:35.494Z,19.57
2023-09-30T00:46:32.559Z,19.61
2023-09-30T00:49:00.852Z,19.62
2023-09-30T00:51:28.316Z,19.61
2023-09-30T00:53:59.929Z,19.59
2023-09-30T00:56:29.597Z,19.55
2023-09-30T00:58:57.312Z,19.56
2023-09-30T01:01:24.869Z,19.55
2023-09-30T01:03:52.949Z,19.52
2023-09-30T01:06:21.210Z,19.48
2023-09-30T01:08:48.248Z,19.44
2023-09-30T01:11:16.471Z,19.43
2023-09-30T01:13:45.789Z,19.33
2023-09-30T01:16:13.439Z,19.36
2023-09-30T01:18:43.831Z,19.35
2023-09-30T01:21:12.990Z,19.32
2023-09-30T01:23:40.428Z,19.35
2023-09-30T01:26:11.675Z,19.32
2023-09-30T01:28:39.076Z,19.30
2023-09-30T01:31:06.496Z,19.21
2023-09-30T01:33:34.293Z,19.24
2023-09-30T01:36:01.905Z,19.16
2023-09-30T01:38:28.888Z,19.26
2023-09-30T01:40:58.105Z,19.14
2023-09-30T01:43:27.436Z,19.15
2023-09-30T01:45:54.419Z,19.21
2023-09-30T01:48:21.479Z,19.18
2023-09-30T01:50:49.093Z,19.08
2023-09-30T01:53:16.218Z,19.14
2023-09-30T01:55:43.757Z,19.11
2023-09-30T01:58:13.358Z,18.96
2023-09-30T02:00:40.758Z,19.08
2023-09-30T02:03:08.402Z,18.98
2023-09-30T02:05:35.973Z,18.88
2023-09-30T02:08:06.993Z,18.99
2023-09-30T02:10:37.388Z,18.95
2023-09-30T02:13:07.294Z,18.91
2023-09-30T02:15:34.610Z,18.88
2023-09-30T02:18:01.676Z,18.93
2023-09-30T02:20:31.983Z,18.93
2023-09-30T02:23:00.119Z,18.88
2023-09-30T02:25:27.065Z,18.81
2023-09-30T02:27:55.565Z,18.82
2023-09-30T02:30:23.128Z,18.76
2023-09-30T02:32:49.988Z,18.85
2023-09-30T02:35:17.211Z,18.83
2023-09-30T02:37:44.382Z,18.80
2023-09-30T02:40:13.124Z,18.80
2023-09-30T02:42:41.057Z,18.72
2023-09-30T02:45:09.832Z,18.68
2023-09-30T02:47:38.006Z,18.74
2023-09-30T02:50:13.110Z,18.68
2023-09-30T02:52:41.947Z,18.71
2023-09-30T02:55:12.989Z,18.62
2023-09-30T02:57:40.267Z,18.60
2023-09-30T03:00:26.858Z,18.59
2023-09-30T03:02:55.975Z,18.56
2023-09-30T03:05:24.335Z,18.47
2023-09-30T03:07:53.922Z,18.46
2023-09-30T03:10:24.876Z,18.42
2023-09-30T03:12:52.817Z,18.45
2023-09-30T03:15:19.864Z,18.49
2023-09-30T03:17:46.922Z,18.45
2023-09-30T03:20:15.528Z,18.43
2023-09-30T03:22:43.932Z,18.40
2023-09-30T03:25:12.711Z,18.44
2023-09-30T03:27:40.275Z,18.44
2023-09-30T03:30:09.419Z,18.30
2023-09-30T03:32:40.009Z,18.40
2023-09-30T03:35:08.920Z,18.39
2023-09-30T03:37:35.782Z,18.28
2023-09-30T03:40:14.683Z,18.36
2023-09-30T03:42:45.388Z,18.37
2023-09-30T03:45:14.579Z,18.35
2023-09-30T03:47:42.864Z,18.29
2023-09-30T03:50:15.155Z,18.30
2023-09-30T03:52:47.483Z,18.33
2023-09-30T03:55:18.862Z,18.34
2023-09-30T03:57:48.861Z,18.34
2023-09-30T04:00:21.259Z,18.32
2023-09-30T04:02:51.386Z,18.26
2023-09-30T04:05:20.104Z,18.23
2023-09-30T04:07:47.759Z,18.23
2023-09-30T04:10:16.772Z,18.32
2023-09-30T04:12:44.963Z,18.18
2023-09-30T04:15:13.614Z,17.99
2023-09-30T04:17:40.970Z,18.06
2023-09-30T04:20:11.489Z,18.12
2023-09-30T04:22:39.199Z,18.22
2023-09-30T04:25:09.716Z,18.20
2023-09-30T04:27:38.058Z,18.25
2023-09-30T04:30:09.953Z,18.26
2023-09-30T04:32:38.028Z,18.22
2023-09-30T04:35:06.074Z,18.25
2023-09-30T04:37:33.188Z,18.16
2023-09-30T04:40:00.061Z,18.24
2023-09-30T04:42:27.005Z,18.21
2023-09-30T04:44:56.823Z,18.13
2023-09-30T04:47:25.154Z,18.21
2023-09-30T04:49:52.450Z,18.03
2023-09-30T04:52:19.496Z,18.19
2023-09-30T04:54:46.605Z,18.20
2023-09-30T04:57:13.503Z,18.05
2023-09-30T04:59:40.496Z,18.18
2023-09-30T05:02:07.447Z,18.18
2023-09-30T05:04:34.434Z,18.13
2023-09-30T05:07:01.403Z,18.10
2023-09-30T05:09:29.409Z,18.11
2023-09-30T05:11:56.617Z,18.16
2023-09-30T05:14:23.546Z,18.14
2023-09-30T05:16:50.607Z,18.09
2023-09-30T05:19:17.583Z,18.02
2023-09-30T05:21:45.998Z,18.11
2023-09-30T05:24:13.397Z,17.96
2023-09-30T05:26:40.276Z,18.10
2023-09-30T05:29:07.197Z,18.04
2023-09-30T05:31:34.224Z,17.96
2023-09-30T05:34:01.759Z,18.03
2023-09-30T05:36:32.235Z,17.99
2023-09-30T05:38:59.239Z,18.00
2023-09-30T05:41:28.759Z,17.95
2023-09-30T05:43:56.334Z,17.91
2023-09-30T05:46:23.612Z,17.99
2023-09-30T05:48:50.817Z,17.98
2023-09-30T05:51:17.704Z,17.93
2023-09-30T05:53:44.533Z,17.95
2023-09-30T05:56:13.449Z,17.97
2023-09-30T05:58:40.412Z,17.95
2023-09-30T06:01:15.327Z,17.99
2023-09-30T06:03:42.516Z,17.99
2023-09-30T06:06:13.719Z,17.64
2023-09-30T06:08:40.830Z,17.66
2023-09-30T06:11:07.768Z,17.58
2023-09-30T06:13:34.745Z,17.17
2023-09-30T06:16:03.678Z,17.06
2023-09-30T06:18:30.591Z,17.32
2023-09-30T06:20:58.988Z,17.33
2023-09-30T06:23:25.893Z,17.62
2023-09-30T06:25:53.474Z,17.69
2023-09-30T06:28:27.001Z,17.72
2023-09-30T06:30:54.326Z,17.78
2023-09-30T06:33:23.194Z,17.72
2023-09-30T06:35:53.219Z,17.84
2023-09-30T06:38:20.711Z,17.86
2023-09-30T06:40:48.471Z,17.89
2023-09-30T06:43:19.091Z,17.90
2023-09-30T06:45:47.671Z,17.93
2023-09-30T06:48:14.806Z,17.87
2023-09-30T06:50:49.535Z,17.94
2023-09-30T06:53:20.429Z,17.93
2023-09-30T06:55:47.379Z,17.98
2023-09-30T06:58:15.137Z,17.99
2023-09-30T07:00:42.987Z,17.95
2023-09-30T07:03:10.617Z,17.97
2023-09-30T07:05:37.797Z,18.07
2023-09-30T07:08:05.126Z,18.09
2023-09-30T07:10:32.320Z,18.10
2023-09-30T07:12:59.263Z,18.11
2023-09-30T07:15:27.018Z,17.93
2023-09-30T07:17:54.192Z,17.90
2023-09-30T07:20:21.629Z,17.94
2023-09-30T07:23:02.874Z,18.02
2023-09-30T07:25:34.169Z,18.10
2023-09-30T07:28:01.966Z,18.12
2023-09-30T07:30:29.386Z,18.19
2023-09-30T07:32:56.298Z,18.16
2023-09-30T07:35:24.657Z,18.25
2023-09-30T07:37:54.246Z,18.29
2023-09-30T07:40:23.303Z,18.33
2023-09-30T07:42:51.155Z,18.26
2023-09-30T07:45:18.302Z,18.36
2023-09-30T07:47:47.792Z,18.34
2023-09-30T07:50:14.896Z,18.36
2023-09-30T07:52:43.133Z,18.34
2023-09-30T07:55:10.979Z,18.41
2023-09-30T07:57:43.287Z,18.41
2023-09-30T08:00:15.892Z,18.30
2023-09-30T08:02:43.431Z,18.39
2023-09-30T08:05:11.518Z,18.36
2023-09-30T08:07:38.407Z,18.42
2023-09-30T08:10:07.624Z,18.49
2023-09-30T08:12:34.977Z,18.51
2023-09-30T08:15:04.642Z,18.49
2023-09-30T08:17:32.948Z,18.49
2023-09-30T08:19:59.899Z,18.51
2023-09-30T08:22:29.030Z,18.54
2023-09-30T08:24:56.565Z,18.56
2023-09-30T08:27:25.446Z,18.48
2023-09-30T08:29:52.922Z,18.56
2023-09-30T08:32:19.914Z,18.61
2023-09-30T08:34:46.780Z,18.59
2023-09-30T08:37:13.633Z,18.59
2023-09-30T08:39:41.505Z,18.58
2023-09-30T08:42:15.020Z,18.60
2023-09-30T08:44:42.494Z,18.57
2023-09-30T08:47:10.680Z,18.57
2023-09-30T08:49:40.602Z,18.64
2023-09-30T08:52:10.436Z,18.67
2023-09-30T08:54:37.562Z,18.58
2023-09-30T08:57:05.602Z,18.68
2023-09-30T08:59:37.252Z,18.59
2023-09-30T09:02:09.398Z,18.60
2023-09-30T09:04:37.964Z,18.67
2023-09-30T09:07:04.952Z,18.71
2023-09-30T09:09:33.192Z,18.72
2023-09-30T09:12:00.187Z,18.73
2023-09-30T09:14:47.310Z,18.71
2023-09-30T09:17:15.188Z,18.75
2023-09-30T09:19:42.074Z,18.70
2023-09-30T09:22:08.983Z,18.80
2023-09-30T09:24:47.780Z,18.80
2023-09-30T09:27:21.442Z,18.76
2023-09-30T09:29:48.237Z,18.77
2023-09-30T09:32:17.815Z,18.87
2023-09-30T09:34:46.517Z,18.88
2023-09-30T09:37:22.410Z,18.90
2023-09-30T09:39:58.056Z,18.89
2023-09-30T09:42:36.956Z,18.89
2023-09-30T09:45:09.747Z,18.93
2023-09-30T09:47:37.447Z,18.85
2023-09-30T09:50:07.110Z,18.94
2023-09-30T09:52:36.310Z,18.96
2023-09-30T09:55:04.315Z,18.74
2023-09-30T09:57:33.185Z,18.87
2023-09-30T10:00:01.578Z,18.97
2023-09-30T10:02:30.040Z,18.96
2023-09-30T10:04:57.808Z,18.91
2023-09-30T10:07:34.454Z,18.92
2023-09-30T10:10:06.722Z,19.03
2023-09-30T10:12:40.368Z,18.94
2023-09-30T10:15:27.395Z,19.09
2023-09-30T10:18:13.913Z,19.14
2023-09-30T10:20:50.377Z,19.25
2023-09-30T10:23:25.842Z,19.34
2023-09-30T10:26:15.368Z,19.41
2023-09-30T10:28:42.676Z,19.43
2023-09-30T10:31:17.146Z,19.42
2023-09-30T10:34:02.695Z,19.57
2023-09-30T10:36:41.411Z,19.61
2023-09-30T10:39:14.789Z,19.67
2023-09-30T10:41:48.273Z,19.68
2023-09-30T10:44:39.992Z,19.70
2023-09-30T10:47:22.382Z,19.77
2023-09-30T10:49:50.270Z,19.72
2023-09-30T10:52:25.957Z,19.80
2023-09-30T10:54:52.934Z,19.81
2023-09-30T10:57:29.685Z,20.02
2023-09-30T11:00:15.354Z,20.14
2023-09-30T11:02:53.235Z,20.16
2023-09-30T11:05:32.144Z,20.05
2023-09-30T11:08:04.767Z,20.17
2023-09-30T11:10:34.168Z,20.26
2023-09-30T11:13:02.008Z,20.33
2023-09-30T11:15:29.015Z,20.40
2023-09-30T11:18:15.060Z,20.46
2023-09-30T11:20:43.108Z,20.52
2023-09-30T11:23:10.371Z,20.46
2023-09-30T11:25:38.906Z,20.46
2023-09-30T11:28:20.047Z,20.36
2023-09-30T11:31:01.106Z,20.46
2023-09-30T11:33:28.703Z,20.38
2023-09-30T11:36:06.897Z,20.33
2023-09-30T11:38:35.958Z,20.22
2023-09-30T11:41:06.355Z,20.29
2023-09-30T11:43:35.659Z,20.29
2023-09-30T11:46:10.678Z,20.28
2023-09-30T11:48:50.363Z,20.36
2023-09-30T11:51:17.313Z,20.19
2023-09-30T11:53:44.197Z,20.34
2023-09-30T11:56:11.911Z,20.47
2023-09-30T11:58:40.499Z,20.39
2023-09-30T12:01:08.062Z,20.45
2023-09-30T12:03:40.704Z,20.56
2023-09-30T12:06:08.041Z,20.56
2023-09-30T12:08:35.032Z,20.59
2023-09-30T12:11:01.974Z,20.74
2023-09-30T12:13:28.787Z,20.75
2023-09-30T12:15:55.780Z,20.79
2023-09-30T12:18:25.314Z,20.81
2023-09-30T12:20:53.256Z,20.93
2023-09-30T12:23:21.099Z,20.97
2023-09-30T12:25:55.698Z,21.00
2023-09-30T12:28:33.085Z,20.92
2023-09-30T12:31:04.349Z,20.88
2023-09-30T12:33:34.949Z,20.76
2023-09-30T12:36:01.883Z,20.70
2023-09-30T12:38:29.430Z,20.70
2023-09-30T12:40:56.819Z,20.74
2023-09-30T12:43:24.087Z,20.57
2023-09-30T12:45:51.130Z,20.70
2023-09-30T12:48:18.549Z,20.69
2023-09-30T12:50:46.143Z,20.78
2023-09-30T12:53:13.157Z,20.75
2023-09-30T12:55:39.970Z,20.71
2023-09-30T12:58:06.833Z,20.82
2023-09-30T13:00:34.175Z,20.84
2023-09-30T13:03:04.968Z,21.01
2023-09-30T13:05:32.028Z,21.09
2023-09-30T13:07:58.915Z,21.06
2023-09-30T13:10:26.744Z,21.10
2023-09-30T13:12:55.056Z,21.15
2023-09-30T13:15:22.936Z,21.17
2023-09-30T13:17:49.909Z,21.13
2023-09-30T13:20:17.023Z,21.08
2023-09-30T13:22:43.822Z,21.09
2023-09-30T13:25:13.544Z,21.05
2023-09-30T13:27:41.304Z,21.05
2023-09-30T13:30:09.687Z,21.16
2023-09-30T13:32:40.367Z,21.18
2023-09-30T13:35:08.261Z,21.06
2023-09-30T13:37:35.498Z,21.02
2023-09-30T13:40:05.317Z,21.09
2023-09-30T13:42:32.458Z,21.05
2023-09-30T13:44:59.320Z,21.01
2023-09-30T13:47:27.325Z,20.90
2023-09-30T13:49:54.322Z,20.93
2023-09-30T13:52:21.211Z,21.00
2023-09-30T13:54:48.281Z,20.92
2023-09-30T13:57:15.530Z,21.06
2023-09-30T13:59:43.345Z,21.00
2023-09-30T14:02:10.481Z,20.95
2023-09-30T14:04:37.452Z,20.97
2023-09-30T14:07:06.341Z,20.97
2023-09-30T14:09:36.538Z,21.13
2023-09-30T14:12:05.515Z,21.15
2023-09-30T14:14:34.991Z,21.24
2023-09-30T14:17:08.338Z,21.19
2023-09-30T14:19:36.071Z,21.35
2023-09-30T14:22:03.053Z,21.35
2023-09-30T14:24:30.256Z,21.29
2023-09-30T14:26:57.123Z,21.39
2023-09-30T14:29:24.064Z,21.35
2023-09-30T14:31:51.144Z,21.27
2023-09-30T14:34:17.971Z,21.41
2023-09-30T14:36:45.305Z,21.32
2023-09-30T14:39:15.261Z,21.28
2023-09-30T14:41:47.446Z,21.27
2023-09-30T14:44:14.297Z,21.33
2023-09-30T14:46:41.558Z,21.30
2023-09-30T14:49:08.769Z,21.26
2023-09-30T14:51:36.581Z,21.40
2023-09-30T14:54:06.708Z,21.35
2023-09-30T14:56:33.867Z,21.36
2023-09-30T14:59:01.298Z,21.30
2023-09-30T15:01:28.496Z,21.33
2023-09-30T15:03:55.653Z,21.35
2023-09-30T15:06:25.418Z,21.35
2023-09-30T15:08:52.512Z,21.44
2023-09-30T15:11:19.857Z,21.40
2023-09-30T15:13:47.292Z,21.35
2023-09-30T15:16:19.799Z,21.39
2023-09-30T15:18:48.308Z,21.35
2023-09-30T15:21:16.430Z,21.41
2023-09-30T15:23:44.004Z,21.31
2023-09-30T15:26:11.608Z,21.30
2023-09-30T15:28:39.090Z,21.37
2023-09-30T15:31:07.615Z,21.31
2023-09-30T15:33:35.273Z,21.31
2023-09-30T15:36:13.470Z,21.30
2023-09-30T15:38:41.427Z,21.38
2023-09-30T15:41:08.381Z,21.33
2023-09-30T15:43:36.616Z,21.27
2023-09-30T15:46:04.305Z,21.24
2023-09-30T15:48:31.511Z,21.34
2023-09-30T15:50:58.608Z,21.28
2023-09-30T15:53:25.591Z,21.31
2023-09-30T15:55:53.774Z,21.29
2023-09-30T15:58:20.637Z,21.37
2023-09-30T16:00:49.872Z,21.41
2023-09-30T16:03:17.060Z,21.32
2023-09-30T16:05:44.032Z,21.22
2023-09-30T16:08:11.811Z,21.18
2023-09-30T16:10:38.867Z,21.17
2023-09-30T16:13:07.794Z,21.21
2023-09-30T16:15:36.071Z,21.08
2023-09-30T16:18:03.536Z,20.90
2023-09-30T16:20:30.774Z,21.09
2023-09-30T16:22:57.913Z,21.11
2023-09-30T16:25:24.986Z,21.06
2023-09-30T16:27:53.961Z,21.00
2023-09-30T16:30:22.890Z,21.01
2023-09-30T16:32:49.789Z,20.98
2023-09-30T16:35:16.728Z,20.96
2023-09-30T16:37:43.567Z,20.94
2023-09-30T16:40:10.856Z,20.89
2023-09-30T16:42:37.748Z,20.85
2023-09-30T16:45:05.561Z,20.83
2023-09-30T16:47:33.628Z,20.74
2023-09-30T16:50:01.563Z,20.79
2023-09-30T16:52:28.882Z,20.74
2023-09-30T16:54:56.220Z,20.75
2023-09-30T16:57:24.016Z,20.61
2023-09-30T16:59:52.309Z,20.65
2023-09-30T17:02:19.243Z,20.67
2023-09-30T17:04:46.284Z,20.53
2023-09-30T17:07:14.174Z,20.57
2023-09-30T17:09:41.306Z,20.56
2023-09-30T17:12:08.273Z,20.48
2023-09-30T17:14:35.980Z,20.46
2023-09-30T17:17:04.307Z,20.34
2023-09-30T17:19:31.416Z,20.42
2023-09-30T17:21:58.689Z,20.33
2023-09-30T17:24:25.644Z,20.22
2023-09-30T17:26:52.831Z,20.05
2023-09-30T17:29:20.297Z,20.08
2023-09-30T17:31:47.330Z,19.94
2023-09-30T17:34:14.285Z,19.95
2023-09-30T17:36:41.737Z,20.04
2023-09-30T17:39:09.536Z,20.11
2023-09-30T17:41:38.828Z,20.02
2023-09-30T17:44:07.218Z,19.77
2023-09-30T17:46:35.132Z,19.85
2023-09-30T17:49:02.290Z,19.80
2023-09-30T17:51:31.716Z,19.96
2023-09-30T17:53:59.385Z,19.87
2023-09-30T17:56:28.085Z,19.92
2023-09-30T17:58:56.774Z,19.96
2023-09-30T18:01:25.686Z,19.95
2023-09-30T18:03:54.626Z,19.95
2023-09-30T18:06:21.900Z,19.94
2023-09-30T18:08:48.819Z,19.89
2023-09-30T18:11:16.264Z,19.97
2023-09-30T18:13:43.447Z,19.93
2023-09-30T18:16:10.490Z,19.83
2023-09-30T18:18:39.102Z,19.88
2023-09-30T18:21:06.821Z,19.91
2023-09-30T18:23:34.178Z,19.83
2023-09-30T18:26:02.583Z,19.89
2023-09-30T18:28:30.506Z,19.87
2023-09-30T18:30:59.159Z,19.70
2023-09-30T18:33:29.531Z,19.81
2023-09-30T18:35:56.440Z,19.83
2023-09-30T18:38:23.747Z,19.85
2023-09-30T18:40:50.858Z,19.80
2023-09-30T18:43:19.624Z,19.82
2023-09-30T18:45:50.805Z,19.81
2023-09-30T18:48:18.452Z,19.81
2023-09-30T18:50:54.078Z,19.80
2023-09-30T18:53:22.749Z,19.70
2023-09-30T18:55:49.936Z,19.75
2023-09-30T18:58:17.742Z,19.72
2023-09-30T19:00:48.610Z,19.64
2023-09-30T19:03:17.923Z,19.64
2023-09-30T19:05:45.277Z,19.60
2023-09-30T19:08:12.950Z,19.50
2023-09-30T19:10:40.018Z,19.56
2023-09-30T19:13:07.156Z,19.52
2023-09-30T19:15:35.014Z,19.47
2023-09-30T19:18:02.495Z,19.45
2023-09-30T19:20:29.838Z,19.43
2023-09-30T19:22:57.328Z,19.38
2023-09-30T19:25:25.689Z,19.39
2023-09-30T19:27:52.958Z,19.35
2023-09-30T19:30:20.584Z,19.32
2023-09-30T19:32:47.560Z,19.28
2023-09-30T19:35:15.705Z,19.25
2023-09-30T19:37:42.743Z,19.26
2023-09-30T19:40:13.617Z,19.17
2023-09-30T19:42:43.279Z,19.14
2023-09-30T19:45:12.214Z,19.01
2023-09-30T19:47:40.473Z,18.94
2023-09-30T19:50:08.651Z,18.87
2023-09-30T19:52:35.597Z,18.95
2023-09-30T19:55:02.684Z,18.91
2023-09-30T19:57:32.790Z,18.73
2023-09-30T20:00:00.010Z,18.80
2023-09-30T20:02:27.125Z,18.76
2023-09-30T20:04:54.307Z,18.75
2023-09-30T20:07:22.012Z,18.73
2023-09-30T20:09:51.436Z,18.67
2023-09-30T20:12:19.325Z,18.69
2023-09-30T20:14:46.748Z,18.60
2023-09-30T20:17:14.586Z,18.63
2023-09-30T20:19:41.785Z,18.49
2023-09-30T20:22:19.641Z,18.45
2023-09-30T20:24:46.883Z,18.46
2023-09-30T20:27:14.429Z,18.41
2023-09-30T20:29:41.603Z,18.40
2023-09-30T20:32:08.807Z,18.36
2023-09-30T20:34:38.101Z,18.37
2023-09-30T20:37:05.264Z,18.35
2023-09-30T20:39:33.656Z,18.32
2023-09-30T20:42:03.760Z,18.30
2023-09-30T20:44:42.376Z,18.26
2023-09-30T20:47:09.849Z,18.23
2023-09-30T20:49:39.296Z,18.17
2023-09-30T20:52:07.720Z,18.15
2023-09-30T20:54:35.347Z,18.09
2023-09-30T20:57:02.886Z,18.11
2023-09-30T20:59:34.190Z,18.12
2023-09-30T21:02:04.896Z,18.02
2023-09-30T21:04:35.663Z,18.01
2023-09-30T21:07:13.656Z,17.96
2023-09-30T21:09:42.992Z,17.89
2023-09-30T21:12:30.639Z,17.83
2023-09-30T21:15:00.147Z,17.84
2023-09-30T21:17:29.429Z,17.87
2023-09-30T21:19:56.357Z,17.78
2023-09-30T21:22:24.071Z,17.77
2023-09-30T21:24:51.193Z,17.68
2023-09-30T21:27:18.099Z,17.72
2023-09-30T21:29:45.331Z,17.69
2023-09-30T21:32:14.526Z,17.62
2023-09-30T21:34:41.481Z,17.69
2023-09-30T21:37:08.429Z,17.66
2023-09-30T21:39:35.440Z,17.60
2023-09-30T21:42:04.350Z,17.62
2023-09-30T21:44:31.314Z,17.61
2023-09-30T21:46:58.525Z,17.58
2023-09-30T21:49:25.481Z,17.55
2023-09-30T21:51:52.395Z,17.50
2023-09-30T21:54:19.328Z,17.49
2023-09-30T21:56:46.192Z,17.48
2023-09-30T21:59:13.240Z,17.49
2023-09-30T22:01:40.197Z,17.40
2023-09-30T22:04:07.215Z,17.37
2023-09-30T22:06:34.169Z,17.32
2023-09-30T22:09:00.998Z,17.39
2023-09-30T22:11:27.808Z,17.36
2023-09-30T22:13:54.702Z,17.36
2023-09-30T22:16:24.194Z,17.36
2023-09-30T22:18:52.880Z,17.35
2023-09-30T22:21:19.793Z,17.27
2023-09-30T22:23:46.680Z,17.33
2023-09-30T22:26:14.091Z,17.30
2023-09-30T22:28:41.289Z,17.27
2023-09-30T22:31:08.365Z,17.23
2023-09-30T22:33:35.222Z,17.17
2023-09-30T22:36:02.040Z,17.09
2023-09-30T22:38:29.635Z,17.02
2023-09-30T22:40:56.470Z,17.08
2023-09-30T22:43:25.777Z,17.06
2023-09-30T22:45:52.817Z,16.98
2023-09-30T22:48:19.730Z,17.05
2023-09-30T22:50:46.590Z,16.98
2023-09-30T22:53:13.429Z,16.93
2023-09-30T22:55:41.166Z,16.90
2023-09-30T22:58:07.993Z,16.83
2023-09-30T23:00:34.868Z,16.85
2023-09-30T23:03:01.837Z,16.78
2023-09-30T23:05:29.405Z,16.88
2023-09-30T23:07:56.771Z,16.76
2023-09-30T23:10:24.152Z,16.83
2023-09-30T23:12:51.354Z,16.82
2023-09-30T23:15:20.244Z,16.78
2023-09-30T23:17:49.686Z,16.73
2023-09-30T23:20:23.406Z,16.64
2023-09-30T23:22:53.850Z,16.70
2023-09-30T23:25:44.440Z,16.68
2023-09-30T23:28:11.767Z,16.67
2023-09-30T23:30:39.321Z,16.64
2023-09-30T23:33:08.210Z,16.62
2023-09-30T23:35:36.395Z,16.57
2023-09-30T23:38:03.880Z,16.55
2023-09-30T23:40:37.326Z,16.50
2023-09-30T23:43:05.151Z,16.45
2023-09-30T23:45:35.653Z,16.47
2023-09-30T23:48:05.318Z,16.43
2023-09-30T23:50:36.366Z,16.41
2023-09-30T23:53:04.740Z,16.40
2023-09-30T23:55:32.018Z,16.19
2023-09-30T23:57:59.225Z,16.34
