createdAt,value
2022-12-08T00:01:29.307Z,10.50
2022-12-08T00:03:58.360Z,10.63
2022-12-08T00:06:45.503Z,9.93
2022-12-08T00:09:38.295Z,15.73
2022-12-08T00:12:12.377Z,13.20
2022-12-08T00:14:45.344Z,14.40
2022-12-08T00:17:15.288Z,8.88
2022-12-08T00:19:43.418Z,11.07
2022-12-08T00:22:12.171Z,9.95
2022-12-08T00:24:40.922Z,9.18
2022-12-08T00:27:09.794Z,11.82
2022-12-08T00:29:37.101Z,11.30
2022-12-08T00:32:05.100Z,9.18
2022-12-08T00:34:33.296Z,8.60
2022-12-08T00:37:00.478Z,8.23
2022-12-08T00:39:27.570Z,11.38
2022-12-08T00:42:12.419Z,9.25
2022-12-08T00:44:44.624Z,12.38
2022-12-08T00:47:12.832Z,8.43
2022-12-08T00:49:39.946Z,12.27
2022-12-08T00:52:07.366Z,11.70
2022-12-08T00:54:34.903Z,12.73
2022-12-08T00:57:02.437Z,11.68
2022-12-08T00:59:29.723Z,10.00
2022-12-08T01:01:56.685Z,12.35
2022-12-08T01:04:24.642Z,11.77
2022-12-08T01:06:52.606Z,8.30
2022-12-08T01:09:19.971Z,9.70
2022-12-08T01:11:48.349Z,9.25
2022-12-08T01:14:15.876Z,9.90
2022-12-08T01:16:43.815Z,9.88
2022-12-08T01:19:12.956Z,11.48
2022-12-08T01:21:41.519Z,9.85
2022-12-08T01:24:15.866Z,18.13
2022-12-08T01:26:43.636Z,12.38
2022-12-08T01:29:11.695Z,19.58
2022-12-08T01:31:39.733Z,10.70
2022-12-08T01:34:08.579Z,8.32
2022-12-08T01:36:39.617Z,11.32
2022-12-08T01:39:14.436Z,9.48
2022-12-08T01:41:43.765Z,8.55
2022-12-08T01:44:10.906Z,12.60
2022-12-08T01:46:41.390Z,11.77
2022-12-08T01:49:31.890Z,16.00
2022-12-08T01:52:27.441Z,10.85
2022-12-08T01:55:04.045Z,8.60
2022-12-08T01:57:49.592Z,10.55
2022-12-08T02:00:20.643Z,8.50
2022-12-08T02:03:05.386Z,9.27
2022-12-08T02:05:36.743Z,8.38
2022-12-08T02:08:07.902Z,9.45
2022-12-08T02:10:39.437Z,8.18
2022-12-08T02:13:12.384Z,9.70
2022-12-08T02:16:00.583Z,11.88
2022-12-08T02:19:28.989Z,16.55
2022-12-08T02:21:59.956Z,11.20
2022-12-08T02:25:08.928Z,10.05
2022-12-08T02:28:07.791Z,7.15
2022-12-08T02:31:08.122Z,11.93
2022-12-08T02:34:18.282Z,11.43
2022-12-08T02:37:09.670Z,10.48
2022-12-08T02:40:32.625Z,10.70
2022-12-08T02:43:46.405Z,8.57
2022-12-08T02:46:24.874Z,8.80
2022-12-08T02:48:52.986Z,8.40
2022-12-08T02:51:20.009Z,20.80
2022-12-08T02:53:48.081Z,7.28
2022-12-08T02:56:37.028Z,9.65
2022-12-08T02:59:26.141Z,10.07
2022-12-08T03:02:00.247Z,7.63
2022-12-08T03:04:47.746Z,9.35
2022-12-08T03:07:45.227Z,7.88
2022-12-08T03:10:24.871Z,14.93
2022-12-08T03:13:17.569Z,6.05
2022-12-08T03:15:49.965Z,11.30
2022-12-08T03:18:19.770Z,6.93
2022-12-08T03:20:48.709Z,5.88
2022-12-08T03:23:17.574Z,7.38
2022-12-08T03:25:57.111Z,6.25
2022-12-08T03:28:24.454Z,6.10
2022-12-08T03:30:57.391Z,5.80
2022-12-08T03:33:33.617Z,6.10
2022-12-08T03:36:05.410Z,7.70
2022-12-08T03:38:42.081Z,5.95
2022-12-08T03:41:18.233Z,7.78
2022-12-08T03:48:55.763Z,6.53
2022-12-08T03:51:24.525Z,6.22
2022-12-08T03:53:51.618Z,5.03
2022-12-08T03:56:29.246Z,5.82
2022-12-08T03:58:56.785Z,6.55
2022-12-08T04:01:24.365Z,6.63
2022-12-08T04:03:52.049Z,6.60
2022-12-08T04:06:20.095Z,7.55
2022-12-08T04:08:47.435Z,6.13
2022-12-08T04:11:14.434Z,7.18
2022-12-08T04:13:42.872Z,9.60
2022-12-08T04:16:16.001Z,10.50
2022-12-08T04:18:43.114Z,10.05
2022-12-08T04:21:09.931Z,13.95
2022-12-08T04:23:37.233Z,10.20
2022-12-08T04:26:04.904Z,12.20
2022-12-08T04:28:32.734Z,10.13
2022-12-08T04:31:00.017Z,15.98
2022-12-08T04:33:27.271Z,12.85
2022-12-08T04:35:54.290Z,11.30
2022-12-08T04:38:21.226Z,10.63
2022-12-08T04:40:48.414Z,10.60
2022-12-08T04:43:15.258Z,11.35
2022-12-08T04:45:43.134Z,12.25
2022-12-08T04:48:13.111Z,12.05
2022-12-08T04:50:45.218Z,12.68
2022-12-08T04:53:13.425Z,13.52
2022-12-08T04:55:43.842Z,12.57
2022-12-08T04:58:18.243Z,13.13
2022-12-08T05:00:46.457Z,14.07
2022-12-08T05:03:14.568Z,16.80
2022-12-08T05:05:42.646Z,16.88
2022-12-08T05:08:10.926Z,17.02
2022-12-08T05:10:38.624Z,18.52
2022-12-08T05:13:05.837Z,15.18
2022-12-08T05:15:32.818Z,15.45
2022-12-08T05:17:59.919Z,15.10
2022-12-08T05:20:27.227Z,16.92
2022-12-08T05:22:54.473Z,15.38
2022-12-08T05:25:21.449Z,15.73
2022-12-08T05:27:48.772Z,16.63
2022-12-08T05:30:15.750Z,16.73
2022-12-08T05:32:42.659Z,15.75
2022-12-08T05:35:10.144Z,17.50
2022-12-08T05:37:37.195Z,16.92
2022-12-08T05:40:05.506Z,19.20
2022-12-08T05:42:32.587Z,18.23
2022-12-08T05:44:59.726Z,19.13
2022-12-08T05:47:27.518Z,18.50
2022-12-08T05:49:56.094Z,19.52
2022-12-08T05:52:23.100Z,15.88
2022-12-08T05:54:50.056Z,21.52
2022-12-08T05:57:17.419Z,17.27
2022-12-08T05:59:44.380Z,21.02
2022-12-08T06:02:11.645Z,20.02
2022-12-08T06:04:38.655Z,26.00
2022-12-08T06:07:06.028Z,20.85
2022-12-08T06:09:32.959Z,18.52
2022-12-08T06:12:00.952Z,21.88
2022-12-08T06:14:28.086Z,20.08
2022-12-08T06:16:55.255Z,19.25
2022-12-08T06:19:22.229Z,19.20
2022-12-08T06:21:49.706Z,19.50
2022-12-08T06:24:16.782Z,20.08
2022-12-08T06:26:43.834Z,18.75
2022-12-08T06:29:10.818Z,20.08
2022-12-08T06:31:37.738Z,17.27
2022-12-08T06:34:06.103Z,19.38
2022-12-08T06:36:34.576Z,18.52
2022-12-08T06:39:02.276Z,20.98
2022-12-08T06:41:29.158Z,18.13
2022-12-08T06:43:57.633Z,22.52
2022-12-08T06:46:24.637Z,19.77
2022-12-08T06:48:52.176Z,20.13
2022-12-08T06:51:22.732Z,19.92
2022-12-08T06:53:50.037Z,19.25
2022-12-08T06:56:19.913Z,22.45
2022-12-08T06:58:52.163Z,20.15
2022-12-08T07:01:20.512Z,27.30
2022-12-08T07:03:47.825Z,28.13
2022-12-08T07:06:19.714Z,24.90
2022-12-08T07:08:46.671Z,18.90
2022-12-08T07:11:18.217Z,24.38
2022-12-08T07:13:47.164Z,20.55
2022-12-08T07:16:14.363Z,19.35
2022-12-08T07:18:42.974Z,19.48
2022-12-08T07:21:13.230Z,19.63
2022-12-08T07:23:41.151Z,21.05
2022-12-08T07:26:11.666Z,19.08
2022-12-08T07:28:41.080Z,21.40
2022-12-08T07:31:20.567Z,19.58
2022-12-08T07:33:48.211Z,19.17
2022-12-08T07:36:15.166Z,22.05
2022-12-08T07:38:43.267Z,22.05
2022-12-08T07:41:36.656Z,25.17
2022-12-08T07:44:04.414Z,20.83
2022-12-08T07:46:31.395Z,23.13
2022-12-08T07:48:58.842Z,19.55
2022-12-08T07:51:26.207Z,16.40
2022-12-08T07:53:54.614Z,18.85
2022-12-08T07:56:23.326Z,18.17
2022-12-08T07:58:50.703Z,21.13
2022-12-08T08:01:27.038Z,20.77
2022-12-08T08:03:56.968Z,16.23
2022-12-08T08:06:24.655Z,21.75
2022-12-08T08:08:51.893Z,19.42
2022-12-08T08:11:21.631Z,19.95
2022-12-08T08:13:50.806Z,21.20
2022-12-08T08:16:18.860Z,18.38
2022-12-08T08:18:49.487Z,19.85
2022-12-08T08:24:06.300Z,25.67
2022-12-08T08:26:33.202Z,20.02
2022-12-08T08:29:00.260Z,23.13
2022-12-08T08:31:27.543Z,19.45
2022-12-08T08:33:56.448Z,19.73
2022-12-08T08:36:24.984Z,19.92
2022-12-08T08:38:53.042Z,18.90
2022-12-08T08:41:20.688Z,18.02
2022-12-08T08:43:47.844Z,22.10
2022-12-08T08:46:14.901Z,20.05
2022-12-08T08:48:42.774Z,17.60
2022-12-08T08:51:12.587Z,19.25
2022-12-08T08:53:39.809Z,23.48
2022-12-08T08:56:15.236Z,20.85
2022-12-08T08:58:42.738Z,18.50
2022-12-08T09:01:15.471Z,21.42
2022-12-08T09:03:43.023Z,19.17
2022-12-08T09:06:10.376Z,19.27
2022-12-08T09:08:37.761Z,19.50
2022-12-08T09:11:04.882Z,23.65
2022-12-08T09:13:32.071Z,17.85
2022-12-08T09:16:05.136Z,30.35
2022-12-08T09:18:33.135Z,20.02
2022-12-08T09:21:22.933Z,20.20
2022-12-08T09:23:57.492Z,24.25
2022-12-08T09:26:28.278Z,19.77
2022-12-08T09:28:56.844Z,21.98
2022-12-08T09:31:25.332Z,23.95
2022-12-08T09:33:52.714Z,24.42
2022-12-08T09:36:20.451Z,20.33
2022-12-08T09:38:49.307Z,21.73
2022-12-08T09:41:51.903Z,22.30
2022-12-08T09:45:00.151Z,18.05
2022-12-08T09:47:36.262Z,21.05
2022-12-08T09:52:44.849Z,19.65
2022-12-08T09:55:25.285Z,18.55
2022-12-08T09:58:02.031Z,24.75
2022-12-08T10:00:29.324Z,26.15
2022-12-08T10:02:57.649Z,21.23
2022-12-08T10:05:28.382Z,20.95
2022-12-08T10:08:13.889Z,19.83
2022-12-08T10:11:04.571Z,27.67
2022-12-08T10:13:41.217Z,22.02
2022-12-08T10:16:37.047Z,23.80
2022-12-08T10:19:20.846Z,20.60
2022-12-08T10:21:48.467Z,22.00
2022-12-08T10:24:34.945Z,19.63
2022-12-08T10:27:03.493Z,23.42
2022-12-08T10:29:30.436Z,25.20
2022-12-08T10:31:59.829Z,21.73
2022-12-08T10:34:27.193Z,18.83
2022-12-08T10:37:00.632Z,19.30
2022-12-08T10:39:40.250Z,18.48
2022-12-08T10:42:22.306Z,17.48
2022-12-08T10:44:52.850Z,18.15
2022-12-08T10:47:22.935Z,21.10
2022-12-08T10:50:18.120Z,18.90
2022-12-08T10:52:46.273Z,16.92
2022-12-08T10:55:17.121Z,19.10
2022-12-08T10:57:44.634Z,20.90
2022-12-08T11:00:30.042Z,19.67
2022-12-08T11:03:03.270Z,18.40
2022-12-08T11:05:35.926Z,17.88
2022-12-08T11:08:05.721Z,21.77
2022-12-08T11:10:43.721Z,20.25
2022-12-08T11:13:22.172Z,20.15
2022-12-08T11:15:50.480Z,18.48
2022-12-08T11:18:44.632Z,17.13
2022-12-08T11:21:19.832Z,16.60
2022-12-08T11:23:50.247Z,19.73
2022-12-08T11:26:29.831Z,17.55
2022-12-08T11:28:57.736Z,16.80
2022-12-08T11:31:35.648Z,18.90
2022-12-08T11:34:04.234Z,20.33
2022-12-08T11:36:35.309Z,17.23
2022-12-08T11:39:04.990Z,23.60
2022-12-08T11:41:38.389Z,17.95
2022-12-08T11:44:42.906Z,19.10
2022-12-08T11:47:32.918Z,18.00
2022-12-08T11:50:20.224Z,21.15
2022-12-08T11:52:51.977Z,21.95
2022-12-08T11:55:38.980Z,22.23
2022-12-08T11:58:33.897Z,21.02
2022-12-08T12:01:01.663Z,25.95
2022-12-08T12:03:38.349Z,19.10
2022-12-08T12:06:58.056Z,19.77
2022-12-08T12:10:00.735Z,19.63
2022-12-08T12:12:59.159Z,20.88
2022-12-08T12:16:25.704Z,21.02
2022-12-08T12:19:15.876Z,19.95
2022-12-08T12:21:51.767Z,16.10
2022-12-08T12:24:30.478Z,17.75
2022-12-08T12:27:23.112Z,16.65
2022-12-08T12:30:01.749Z,14.15
2022-12-08T12:33:01.269Z,16.38
2022-12-08T12:35:43.037Z,15.13
2022-12-08T12:38:44.658Z,17.20
2022-12-08T12:41:13.823Z,17.40
2022-12-08T12:43:40.838Z,16.95
2022-12-08T12:46:50.491Z,16.10
2022-12-08T12:49:43.900Z,15.30
2022-12-08T12:52:16.611Z,15.40
2022-12-08T12:54:50.557Z,17.23
2022-12-08T12:57:20.700Z,17.13
2022-12-08T12:59:55.142Z,18.52
2022-12-08T13:02:31.767Z,16.45
2022-12-08T13:05:32.097Z,17.67
2022-12-08T13:08:24.104Z,19.88
2022-12-08T13:11:03.316Z,19.08
2022-12-08T13:13:30.676Z,18.10
2022-12-08T13:16:19.459Z,20.80
2022-12-08T13:18:50.847Z,21.63
2022-12-08T13:21:22.316Z,17.83
2022-12-08T13:24:24.545Z,16.00
2022-12-08T13:27:11.697Z,16.75
2022-12-08T13:29:39.725Z,14.18
2022-12-08T13:32:10.953Z,16.63
2022-12-08T13:34:45.660Z,15.82
2022-12-08T13:37:13.523Z,19.35
2022-12-08T13:39:40.863Z,16.67
2022-12-08T13:42:22.098Z,18.20
2022-12-08T13:55:12.968Z,21.38
2022-12-08T13:57:32.556Z,16.70
2022-12-08T14:00:03.243Z,24.38
2022-12-08T14:02:47.990Z,22.00
2022-12-08T14:05:19.377Z,20.48
2022-12-08T14:07:50.060Z,20.40
2022-12-08T14:10:22.629Z,22.20
2022-12-08T14:13:01.113Z,19.70
2022-12-08T14:15:32.544Z,18.40
2022-12-08T14:18:04.026Z,19.98
2022-12-08T14:20:46.554Z,22.92
2022-12-08T14:23:21.252Z,19.23
2022-12-08T14:25:49.106Z,18.67
2022-12-08T14:28:16.514Z,22.13
2022-12-08T14:30:43.599Z,19.25
2022-12-08T14:33:17.033Z,19.63
2022-12-08T14:35:52.279Z,18.73
2022-12-08T14:38:21.189Z,17.83
2022-12-08T14:41:11.356Z,18.23
2022-12-08T14:43:40.843Z,15.45
2022-12-08T14:46:22.986Z,17.80
2022-12-08T14:48:50.514Z,33.00
2022-12-08T14:51:20.792Z,17.98
2022-12-08T14:53:59.248Z,14.40
2022-12-08T14:56:36.991Z,20.05
2022-12-08T14:59:06.208Z,15.27
2022-12-08T15:01:34.705Z,17.67
2022-12-08T15:04:08.962Z,18.42
2022-12-08T15:06:37.046Z,19.63
2022-12-08T15:09:26.041Z,19.67
2022-12-08T15:12:26.767Z,19.58
2022-12-08T15:15:24.076Z,23.25
2022-12-08T15:18:02.946Z,17.07
2022-12-08T15:20:42.104Z,18.92
2022-12-08T15:23:38.628Z,14.38
2022-12-08T15:26:06.085Z,13.70
2022-12-08T15:28:33.149Z,14.32
2022-12-08T15:31:00.146Z,13.57
2022-12-08T15:33:27.875Z,14.60
2022-12-08T15:35:55.126Z,10.20
2022-12-08T15:38:29.123Z,12.35
2022-12-08T15:41:00.895Z,13.82
2022-12-08T15:43:28.199Z,11.05
2022-12-08T15:45:59.475Z,11.15
2022-12-08T15:48:29.942Z,15.25
2022-12-08T15:50:58.019Z,12.75
2022-12-08T15:53:25.144Z,17.40
2022-12-08T15:58:56.114Z,13.00
2022-12-08T16:01:24.856Z,13.95
2022-12-08T16:09:31.692Z,14.02
2022-12-08T16:12:18.022Z,12.95
2022-12-08T16:17:33.466Z,16.02
2022-12-08T16:20:01.657Z,15.13
2022-12-08T16:25:22.864Z,14.10
2022-12-08T16:28:17.513Z,20.08
2022-12-08T16:30:42.473Z,16.92
2022-12-08T16:33:12.350Z,21.45
2022-12-08T16:35:41.848Z,22.60
2022-12-08T16:38:12.541Z,22.48
2022-12-08T16:40:59.594Z,21.25
2022-12-08T16:43:26.616Z,25.27
2022-12-08T16:45:53.766Z,21.98
2022-12-08T16:48:22.400Z,23.30
2022-12-08T16:50:49.655Z,31.60
2022-12-08T16:53:16.760Z,27.05
2022-12-08T16:55:48.484Z,20.42
2022-12-08T16:58:18.321Z,21.08
2022-12-08T17:00:45.713Z,22.98
2022-12-08T17:03:15.926Z,23.88
2022-12-08T17:05:43.873Z,18.73
2022-12-08T17:08:10.961Z,19.45
2022-12-08T17:10:40.010Z,21.33
2022-12-08T17:13:07.822Z,18.33
2022-12-08T17:15:35.072Z,16.60
2022-12-08T17:18:02.899Z,19.65
2022-12-08T17:20:30.149Z,17.50
2022-12-08T17:22:58.490Z,16.77
2022-12-08T17:25:27.022Z,13.45
2022-12-08T17:27:54.345Z,16.65
2022-12-08T17:30:21.892Z,14.60
2022-12-08T17:32:48.874Z,14.15
2022-12-08T17:35:15.934Z,18.17
2022-12-08T17:37:43.639Z,13.02
2022-12-08T17:40:11.556Z,15.52
2022-12-08T17:42:38.973Z,13.05
2022-12-08T17:45:07.928Z,13.20
2022-12-08T17:47:36.686Z,14.48
2022-12-08T17:50:05.692Z,14.07
2022-12-08T17:52:32.913Z,12.02
2022-12-08T17:54:59.951Z,13.15
2022-12-08T17:57:26.991Z,13.10
2022-12-08T17:59:54.208Z,15.05
2022-12-08T18:02:21.342Z,16.65
2022-12-08T18:04:48.422Z,15.63
2022-12-08T18:07:15.361Z,13.38
2022-12-08T18:09:42.458Z,16.98
2022-12-08T18:12:09.523Z,14.50
2022-12-08T18:14:36.487Z,16.48
2022-12-08T18:17:03.645Z,16.38
2022-12-08T18:19:30.790Z,16.90
2022-12-08T18:21:57.754Z,18.02
2022-12-08T18:24:25.099Z,17.63
2022-12-08T18:26:52.602Z,14.95
2022-12-08T18:29:21.310Z,16.58
2022-12-08T18:31:49.294Z,18.27
2022-12-08T18:34:19.071Z,15.65
2022-12-08T18:36:46.513Z,16.33
2022-12-08T18:39:29.979Z,22.08
2022-12-08T18:41:59.236Z,16.63
2022-12-08T18:44:26.518Z,17.10
2022-12-08T18:46:53.455Z,19.23
2022-12-08T18:49:20.822Z,17.40
2022-12-08T18:51:48.221Z,22.05
2022-12-08T18:54:15.112Z,20.60
2022-12-08T18:56:42.123Z,18.27
2022-12-08T18:59:12.395Z,19.25
2022-12-08T19:01:40.792Z,20.55
2022-12-08T19:04:27.913Z,19.30
2022-12-08T19:06:56.749Z,20.02
2022-12-08T19:09:26.011Z,22.83
2022-12-08T19:11:53.293Z,19.17
2022-12-08T19:14:24.153Z,23.52
2022-12-08T19:16:54.815Z,21.40
2022-12-08T19:19:21.841Z,19.70
2022-12-08T19:21:48.907Z,21.75
2022-12-08T19:24:15.981Z,19.60
2022-12-08T19:26:43.234Z,20.30
2022-12-08T19:29:11.335Z,19.60
2022-12-08T19:31:40.480Z,20.60
2022-12-08T19:34:09.394Z,23.13
2022-12-08T19:36:42.061Z,22.00
2022-12-08T19:39:37.617Z,23.35
2022-12-08T19:42:35.487Z,19.98
2022-12-08T19:45:17.271Z,17.48
2022-12-08T19:47:44.640Z,17.77
2022-12-08T19:50:32.852Z,19.17
2022-12-08T19:53:00.510Z,13.13
2022-12-08T19:55:27.792Z,13.80
2022-12-08T19:57:56.897Z,16.58
2022-12-08T20:00:24.329Z,11.35
2022-12-08T20:02:51.692Z,10.85
2022-12-08T20:05:19.239Z,11.63
2022-12-08T20:07:46.362Z,11.38
2022-12-08T20:10:22.597Z,9.13
2022-12-08T20:15:18.597Z,6.97
2022-12-08T20:17:46.191Z,9.20
2022-12-08T20:20:15.076Z,8.75
2022-12-08T20:22:42.836Z,9.15
2022-12-08T20:25:13.030Z,8.07
2022-12-08T20:27:41.394Z,8.65
2022-12-08T20:30:14.983Z,9.35
2022-12-08T20:32:44.085Z,9.02
2022-12-08T20:35:11.062Z,9.07
2022-12-08T20:37:38.366Z,10.57
2022-12-08T20:40:06.558Z,8.38
2022-12-08T20:42:33.727Z,9.57
2022-12-08T20:45:00.760Z,12.57
2022-12-08T20:47:27.886Z,10.02
2022-12-08T20:49:55.433Z,13.07
2022-12-08T20:52:22.526Z,13.70
2022-12-08T20:54:49.670Z,12.27
2022-12-08T20:57:16.595Z,12.45
2022-12-08T20:59:43.667Z,14.13
2022-12-08T21:02:11.632Z,12.10
2022-12-08T21:04:38.953Z,13.73
2022-12-08T21:07:06.132Z,11.88
2022-12-08T21:09:33.435Z,12.77
2022-12-08T21:12:00.576Z,11.75
2022-12-08T21:14:27.634Z,10.77
2022-12-08T21:16:55.574Z,11.88
2022-12-08T21:19:23.791Z,11.32
2022-12-08T21:21:51.026Z,10.35
2022-12-08T21:24:19.014Z,11.88
2022-12-08T21:26:46.287Z,12.43
2022-12-08T21:29:13.409Z,15.05
2022-12-08T21:31:40.935Z,11.23
2022-12-08T21:34:08.591Z,12.70
2022-12-08T21:36:35.817Z,12.88
2022-12-08T21:39:04.380Z,13.52
2022-12-08T21:41:50.281Z,14.07
2022-12-08T21:44:20.929Z,11.80
2022-12-08T21:46:48.410Z,15.32
2022-12-08T21:49:16.060Z,12.60
2022-12-08T21:51:43.514Z,10.90
2022-12-08T21:54:18.718Z,11.82
2022-12-08T21:56:48.315Z,13.70
2022-12-08T21:59:16.447Z,15.07
2022-12-08T22:01:44.515Z,11.07
2022-12-08T22:04:16.913Z,12.90
2022-12-08T22:06:44.183Z,18.90
2022-12-08T22:09:13.531Z,17.85
2022-12-08T22:11:42.112Z,14.55
2022-12-08T22:14:14.096Z,14.50
2022-12-08T22:16:42.966Z,13.43
2022-12-08T22:19:10.365Z,12.93
2022-12-08T22:21:38.212Z,13.13
2022-12-08T22:24:06.181Z,13.35
2022-12-08T22:26:33.660Z,16.17
2022-12-08T22:29:00.901Z,13.52
2022-12-08T22:31:28.492Z,13.70
2022-12-08T22:33:55.769Z,15.05
2022-12-08T22:36:26.125Z,13.75
2022-12-08T22:38:54.730Z,15.80
2022-12-08T22:41:23.293Z,16.70
2022-12-08T22:43:50.785Z,14.15
2022-12-08T22:46:24.993Z,16.38
2022-12-08T22:48:53.162Z,16.70
2022-12-08T22:51:21.111Z,19.65
2022-12-08T22:53:48.534Z,15.88
2022-12-08T22:56:16.623Z,14.60
2022-12-08T22:58:44.588Z,20.40
2022-12-08T23:01:30.155Z,13.77
2022-12-08T23:03:58.488Z,15.93
2022-12-08T23:06:27.202Z,18.65
2022-12-08T23:08:54.981Z,15.82
2022-12-08T23:11:25.897Z,15.52
2022-12-08T23:13:52.922Z,16.52
2022-12-08T23:16:20.167Z,17.02
2022-12-08T23:18:47.461Z,15.63
2022-12-08T23:21:17.859Z,18.23
2022-12-08T23:23:45.705Z,18.27
2022-12-08T23:26:23.943Z,19.30
2022-12-08T23:28:51.237Z,18.15
2022-12-08T23:31:19.046Z,17.25
2022-12-08T23:33:47.100Z,19.02
2022-12-08T23:36:19.425Z,17.27
2022-12-08T23:38:47.297Z,16.50
2022-12-08T23:41:16.061Z,21.38
2022-12-08T23:43:51.336Z,19.35
2022-12-08T23:46:21.066Z,18.45
2022-12-08T23:48:49.118Z,20.02
2022-12-08T23:51:17.114Z,17.48
2022-12-08T23:53:46.394Z,26.73
2022-12-08T23:56:16.829Z,22.35
2022-12-08T23:58:45.073Z,25.15
