createdAt,value
2022-09-21T00:15:44.131Z,100404.53
2022-09-21T00:32:33.518Z,100402.59
2022-09-21T00:49:24.751Z,100407.13
2022-09-21T01:06:13.299Z,100409.14
2022-09-21T01:23:23.744Z,100411.09
2022-09-21T01:40:17.176Z,100420.33
2022-09-21T01:57:13.493Z,100428.79
2022-09-21T02:14:02.434Z,100442.11
2022-09-21T02:30:59.971Z,100445.73
2022-09-21T02:47:53.799Z,100447.10
2022-09-21T03:04:48.039Z,100459.61
2022-09-21T03:21:39.176Z,100464.94
2022-09-21T03:38:30.150Z,100470.95
2022-09-21T03:55:18.287Z,100474.04
2022-09-21T04:12:09.660Z,100487.58
2022-09-21T04:28:58.882Z,100496.77
2022-09-21T04:45:49.281Z,100507.41
2022-09-21T05:02:37.388Z,100520.17
2022-09-21T05:19:25.645Z,100531.12
2022-09-21T05:36:30.710Z,100542.42
2022-09-21T05:53:55.818Z,100558.14
2022-09-21T06:10:47.040Z,100572.39
2022-09-21T06:27:38.815Z,100579.56
2022-09-21T06:44:30.876Z,100587.55
2022-09-21T07:01:20.509Z,100599.35
2022-09-21T07:18:16.249Z,100607.85
2022-09-21T07:35:10.719Z,100617.88
2022-09-21T07:52:03.492Z,100624.57
2022-09-21T08:08:58.024Z,100629.48
2022-09-21T08:25:49.138Z,100634.53
2022-09-21T08:42:53.207Z,100645.73
2022-09-21T08:59:47.878Z,100657.14
2022-09-21T09:16:47.704Z,100657.59
2022-09-21T09:33:46.571Z,100660.61
2022-09-21T09:50:38.274Z,100662.95
2022-09-21T10:07:38.162Z,100657.11
2022-09-21T10:24:31.114Z,100647.77
2022-09-21T10:41:19.486Z,100652.55
2022-09-21T10:58:13.435Z,100644.67
2022-09-21T11:15:12.726Z,100645.19
2022-09-21T11:32:17.268Z,100639.77
2022-09-21T11:49:28.093Z,100638.28
2022-09-21T12:06:25.635Z,100625.81
2022-09-21T12:23:21.083Z,100620.20
2022-09-21T12:40:22.070Z,100603.42
2022-09-21T12:57:42.680Z,100599.55
2022-09-21T13:14:29.363Z,100594.61
2022-09-21T13:31:45.156Z,100611.45
2022-09-21T13:48:34.881Z,100618.15
2022-09-21T14:05:32.293Z,100612.42
2022-09-21T14:22:45.902Z,100604.34
2022-09-21T14:39:41.081Z,100601.77
2022-09-21T14:56:40.428Z,100599.80
2022-09-21T15:14:02.439Z,100603.61
2022-09-21T15:30:52.307Z,100611.42
2022-09-21T15:47:42.563Z,100626.92
2022-09-21T16:04:34.151Z,100644.58
2022-09-21T16:21:27.987Z,100655.92
2022-09-21T16:38:17.452Z,100666.86
2022-09-21T16:55:06.611Z,100675.61
2022-09-21T17:11:56.692Z,100682.86
2022-09-21T17:28:45.807Z,100693.37
2022-09-21T17:45:40.510Z,100709.85
2022-09-21T18:02:30.004Z,100717.69
2022-09-21T18:19:38.985Z,100718.27
2022-09-21T18:36:33.917Z,100723.27
2022-09-21T18:53:31.126Z,100737.46
2022-09-21T19:10:26.079Z,100738.55
2022-09-21T19:27:24.089Z,100740.64
2022-09-21T19:44:31.998Z,100737.76
2022-09-21T20:01:24.633Z,100731.91
2022-09-21T20:18:21.974Z,100732.41
2022-09-21T20:35:16.536Z,100738.08
2022-09-21T20:52:09.659Z,100740.73
2022-09-21T21:09:00.137Z,100733.48
2022-09-21T21:25:50.682Z,100729.34
2022-09-21T21:42:43.196Z,100726.52
2022-09-21T21:59:32.800Z,100732.75
2022-09-21T22:16:23.514Z,100732.23
2022-09-21T22:33:12.601Z,100731.25
2022-09-21T22:50:01.914Z,100736.86
2022-09-21T23:06:51.544Z,100737.02
2022-09-21T23:23:43.578Z,100736.15
2022-09-21T23:40:31.711Z,100734.91
2022-09-21T23:57:19.901Z,100734.98
